Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
CONTRATO                                           160415.50.00008.2018:Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"160415: DEPOSITO DE SUBSISTENCIA SANTA MARIA/RS      ","50: CONTRATO                                          ",00008/2018,"0: CONTRATO                                          ",0,Aquisição de gêneros alimentícios do Qu antitativo de Subsistência.,"Fundamento Legal: Parágrafo único do Art. 61, da Lei Federal nº 8.666/93.                                                                    ",13/04/2018
