Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de forneciment o de mão de obra para serviços de Secretariado , para atender o Centro Regional de Porto Velho -RO.","Fundamento Legal: lei 10.520/2002, Decreto 3.784/2001, IN nº 02/2012, Lei Complementar nº 123/2006, e Lei nº 8.666/1993.                     ",28/06/2013
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de forneciment o de mão de obra para serviços de Secretariado , para atender o Centro Regional de Porto Velho -RO.","Fundamento Legal: lei 10.520/2002, Decreto 3.784/2001, IN nº 02/2012, Lei Complementar nº 123/2006, e Lei nº 8.666/1993.                     ",28/06/2013
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de forneciment o de mão de obra para serviços de Secretariado , para atender o Centro Regional de Porto Velho -RO.","Fundamento Legal: lei 10.520/2002, Decreto 3.784/2001, IN nº 02/2012, Lei Complementar nº 123/2006, e Lei nº 8.666/1993.                     ",28/06/2013
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"0: CONTRATO                                          ",0,"Contratação de empresa especializada em prestação de serviços contínuos de forneciment o de mão de obra para serviços de Secretariado , para atender o Centro Regional de Porto Velho -RO.","Fundamento Legal: lei 10.520/2002, Decreto 3.784/2001, IN nº 02/2012, Lei Complementar nº 123/2006, e Lei nº 8.666/1993.                     ",28/06/2013
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00001/2014,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2014 a 27/06/2015. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil, duzentos e sete nta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil, trezentos e cinquenta e sete reais e trin ta e seis centavos), para atender ao Centro Reg ional de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",28/06/2014
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00001/2014,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2014 a 27/06/2015. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil, duzentos e sete nta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil, trezentos e cinquenta e sete reais e trin ta e seis centavos), para atender ao Centro Reg ional de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",28/06/2014
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00001/2014,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2014 a 27/06/2015. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil, duzentos e sete nta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil, trezentos e cinquenta e sete reais e trin ta e seis centavos), para atender ao Centro Reg ional de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",28/06/2014
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00001/2014,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2014 a 27/06/2015. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil, duzentos e sete nta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil, trezentos e cinquenta e sete reais e trin ta e seis centavos), para atender ao Centro Reg ional de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",28/06/2014
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00002/2015,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2015 a 27/06/2016. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil duzentos e seten ta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil trezentos e cinquenta e sete reais e trinta e seis centavos), para atender ao Centro Regio nal de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",19/06/2015
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00002/2015,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2015 a 27/06/2016. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil duzentos e seten ta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil trezentos e cinquenta e sete reais e trinta e seis centavos), para atender ao Centro Regio nal de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",19/06/2015
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00002/2015,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2015 a 27/06/2016. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil duzentos e seten ta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil trezentos e cinquenta e sete reais e trinta e seis centavos), para atender ao Centro Regio nal de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",19/06/2015
CONTRATO                                           110511.50.00015.2013,"110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA  ","50: CONTRATO                                          ",000015/2013,"55: CONTRATO                                          ",00002/2015,"Prorrogação do contrato por 12 (doze) m eses, contados de 28/06/2015 a 27/06/2016. Rati ficar o valor do contrato 15/2013, mensal do se rviço de R$ 6.279,78 (seis mil duzentos e seten ta e nove reais e setenta e oito centavos), e o valor global de R$ 75.357,36 (setenta e cinco mil trezentos e cinquenta e sete reais e trinta e seis centavos), para atender ao Centro Regio nal de Porto Velho/RO.","Fundamento Legal: Art.57 inc. II da Lei 8.666/93.                                                                                            ",19/06/2015
