Contrato,UASG,Código,Número,Modalidade do Termo,Número do Termo,Objeto do Aditivo,Fundamento Legal do Aditivo,Data de Assinatura do Aditivo
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
CONTRATO                                           110001.50.00052.2019:Aquisição de poltronas.,"110001: SECRETARIA DE ADMINISTRAÇÃO                  ","50: CONTRATO                                          ",000052/2019,"0: CONTRATO                                          ",0,Aquisição de poltronas.,"Fundamento Legal: Lei nº 8.666/93                                                                                                            ",05/08/2019
