Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20006550000232009,200065: MJ-SRDPF-SUPERINT.REG.DEP.POLICIA FEDERAL/MT,"6: DISPENSA DE LICITAÇÃO                             ",000060/2009,"50: CONTRATO                                          ",Licitação 20006506000602009,SISPP,000023/2009,"Prestação de serviço de mão-de-obra, be m como os andaimes e outros equipamentos, para pintura externa da Delegacia de Polícia Federal em Barra do Garças/MT, conforme especificações e condições establecidas no projeto básico.",,08320014258200929,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,06/10/2009,Lei 8.666/93,20/10/2009,18/12/2009,"R$ 12.500,00",/contratos/id/contrato/20006550000232009/aditivos,/contratos/id/contrato/20006550000232009/apostilamentos,/contratos/id/contrato/20006550000232009/eventos
15404550000722009,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"3: CONCORRÊNCIA                                      ",00003/2009,"50: CONTRATO                                          ",Licitação 15404503000032009,SISPP,000072/2009,Construção de bloco de laboratorio e sa la de aula.,2,23108.009438/09-7,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,20/08/2009,6.666/93,20/08/2009,15/08/2010,"R$ 2.065.789,12",/contratos/id/contrato/15404550000722009/aditivos,/contratos/id/contrato/15404550000722009/apostilamentos,/contratos/id/contrato/15404550000722009/eventos
15404550000982010,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"1: CONVITE                                           ",00005/2010,"50: CONTRATO                                          ",Licitação 15404501000052010,SISPP,000098/2010,Reforma Diretoria Central dos Estudante DCE no campus da UFMT/Cuiaba.,,23108.003704/10-9,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,04/10/2010,Lei 8.666/93,04/10/2010,19/11/2010,"R$ 23.234,52",/contratos/id/contrato/15404550000982010/aditivos,/contratos/id/contrato/15404550000982010/apostilamentos,/contratos/id/contrato/15404550000982010/eventos
15404550001232007,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"1: CONVITE                                           ",000019/2007,"50: CONTRATO                                          ",Licitação 15404501000192007,SISPP,0000123/2007,Contratação de empresa especializada pa ra reforma do banheiro central da UFMT/medio ar aguaia,,23108.002510/07-7,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA ME  -,07/11/2007,8.666/93,07/11/2007,07/01/2008,"R$ 22.260,66",/contratos/id/contrato/15404550001232007/aditivos,/contratos/id/contrato/15404550001232007/apostilamentos,/contratos/id/contrato/15404550001232007/eventos
15404550001232008,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"2: TOMADA DE PREÇOS                                  ",000014/2008,"50: CONTRATO                                          ",Licitação 15404502000142008,SISPP,0000123/2008,Contrato de serviço de Reforma do Nucle o de Documentação e Informação Histórica Region al/NDHIR no Campus da UFMT em Cuiabá/MT,1,23108.023128/07-7,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,23/12/2008,Lei 8.666/93,23/12/2008,23/03/2009,"R$ 109.611,39",/contratos/id/contrato/15404550001232008/aditivos,/contratos/id/contrato/15404550001232008/apostilamentos,/contratos/id/contrato/15404550001232008/eventos
15404550001262008,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"2: TOMADA DE PREÇOS                                  ",000015/2008,"50: CONTRATO                                          ",Licitação 15404502000152008,SISPP,0000126/2008,"Contrato de serviços de Reforma do Rest aurante Universitário, Casa do Estudante de Cui abá e Rondonópolis.",1,23108.039766/08-5,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,26/12/2008,8.666/93,26/12/2008,26/06/2009,"R$ 637.260,00",/contratos/id/contrato/15404550001262008/aditivos,/contratos/id/contrato/15404550001262008/apostilamentos,/contratos/id/contrato/15404550001262008/eventos
15404550001372008,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"1: CONVITE                                           ",000023/2008,"50: CONTRATO                                          ",Licitação 15404501000232008,SISPP,0000137/2008,"Contrato de serviços de Reforma, Amplia ção e Adaptação dos banheiros coletivos no Camp us da UFMT em Barra do Garças, com o fornecimen to de mao de obra e materiais.",,23108.036630/08-1,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,30/12/2008,8.666/93,30/12/2008,30/03/2009,"R$ 80.893,87",/contratos/id/contrato/15404550001372008/aditivos,/contratos/id/contrato/15404550001372008/apostilamentos,/contratos/id/contrato/15404550001372008/eventos
15404550001472010,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"2: TOMADA DE PREÇOS                                  ",000012/2010,"50: CONTRATO                                          ",Licitação 15404502000122010,SISPP,0000147/2010,Reforma do departamento de quimica e  banheiro masculino e fiminino do bloco f FAET /ICET na UFMT.,2,23108.037755/08-9,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,22/12/2010,Lei 8.666/93,22/12/2010,22/04/2011,"R$ 168.412,56",/contratos/id/contrato/15404550001472010/aditivos,/contratos/id/contrato/15404550001472010/apostilamentos,/contratos/id/contrato/15404550001472010/eventos
15404550001482008,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"2: TOMADA DE PREÇOS                                  ",000012/2008,"50: CONTRATO                                          ",Licitação 15404502000122008,SISPP,0000148/2008,"Contratação de serviços de Reforma de p arte do muro do zoológico, recuperação dos alam brados de proteção do zoológico, execução de in stalação de corrimões nas escadas principais de acessos do Teatro Universitário, calçadas e pi ntura no prédio do centro de Controle Tecnológi co FAMEV.",2,23108.035652/08-7,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,31/12/2008,8.666/93,31/12/2008,31/03/2009,"R$ 105.155,20",/contratos/id/contrato/15404550001482008/aditivos,/contratos/id/contrato/15404550001482008/apostilamentos,/contratos/id/contrato/15404550001482008/eventos
15404550001522010,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"1: CONVITE                                           ",000015/2010,"50: CONTRATO                                          ",Licitação 15404501000152010,SISPP,0000152/2010,Construcao de quiosque para a cantina  da FAMEV na campus da UFMT em Cuiaba.,2,23108.039094/10-6,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,30/12/2010,Lei 8.666/93,30/12/2010,30/03/2011,"R$ 65.051,94",/contratos/id/contrato/15404550001522010/aditivos,/contratos/id/contrato/15404550001522010/apostilamentos,/contratos/id/contrato/15404550001522010/eventos
15404550001532010,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"1: CONVITE                                           ",00008/2010,"50: CONTRATO                                          ",Licitação 15404501000082010,SISPP,0000153/2010,Reforma do setor de psicultura da fazen da experimental da UFMT.,2,23108.028530/10-1,,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,30/12/2010,Lei 8.666/93,30/12/2010,30/03/2011,"R$ 86.379,05",/contratos/id/contrato/15404550001532010/aditivos,/contratos/id/contrato/15404550001532010/apostilamentos,/contratos/id/contrato/15404550001532010/eventos
19402250003952009,194022: MUSEU DO ÍNDIO - RJ,"2: TOMADA DE PREÇOS                                  ",00001/2009,"50: CONTRATO                                          ",Licitação 19402202000012009,SISPP,0000395/2009,"Contratação de empresa de engenharia de vidamente habilitada e capacitada para execução de serviços de construção do prédio do Centro Cultural Danhiptedezé, na Aldeia Pimentel Barbo sa, no Municipío de Agua Boa MT, conforme descr ição do Projeto Básico Anexo I. Vincula-se ao c ontrato o Edital de Tomada de Preços 001/2009 e seus anexos, bem como a proposta da contratada .",,"087862932009     ",,Fornecedor 04.167.522/0001-33: CONSTRUTORA LAMOUNIER LTDA - EPP -,21/12/2009,Lei 8666/1993,28/01/2010,26/07/2010,"R$ 154.493,02",/contratos/id/contrato/19402250003952009/aditivos,/contratos/id/contrato/19402250003952009/apostilamentos,/contratos/id/contrato/19402250003952009/eventos
