Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
40006050000012017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 40006006000012017,SISPP,00001/2017,"Aquisição de combustível de forma parce lada em posto de abastecimento próprio, mediant e requisição para atendimento 24h/dia com vista s ao atendimento das necessidades da SRTE/AC.",,46200000008201777,,Fornecedor 84.309.376/0001-72: RODRIGUES COMERCIO DE COMBUSTIVEISLTDA,16/02/2017,"Art. 24, V da Lei 8.666/93",16/02/2017,31/12/2017,"R$ 14.971,46",/contratos/id/contrato/40006050000012017/aditivos,/contratos/id/contrato/40006050000012017/apostilamentos,/contratos/id/contrato/40006050000012017/eventos
40006050000012018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00004/2018,"50: CONTRATO                                          ",Licitação 40006006000042018,SISPP,00001/2018,"Contrato de fornecimento de agua minera l 20l e gás de cozinha de 13kg para Agência de Atendimento de Cruzeiro do Sul, sob demanda.",,46200000001201836,,Fornecedor 05.961.427/0001-70: A T M JUNIOR           -,21/02/2018,"Art.24,II da Lei 8.666/93  6/93.",21/02/2018,31/12/2018,"R$ 2.322,50",/contratos/id/contrato/40006050000012018/aditivos,/contratos/id/contrato/40006050000012018/apostilamentos,/contratos/id/contrato/40006050000012018/eventos
40006050000012019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00002/2019,"50: CONTRATO                                          ",Licitação 40006006000022019,SISPP,00001/2019,Aquisição de Agua Mineral em galões de 20 litros e Gás de Cozinha 13kg de forma parcel ada.,,46200000012201905,,Fornecedor 20.384.086/0001-00: F P MENEGASSI COM IMP EXP    -,20/02/2019,"Art. 24, II da Lei 8.666/93",20/02/2019,31/12/2019,"R$ 3.585,00",/contratos/id/contrato/40006050000012019/aditivos,/contratos/id/contrato/40006050000012019/apostilamentos,/contratos/id/contrato/40006050000012019/eventos
40006050000022017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00004/2017,"50: CONTRATO                                          ",Licitação 40006006000042017,SISPP,00002/2017,Aquisição de carimbos e chaves para ate nder as necessidades da SRTE/AC durante o ano d e 2017.,,46200001952201661,,Fornecedor 06.081.997/0001-38: E. F. MACIEL - ME        -,24/04/2017,"Art. 24, II, Lei 8.666/93",24/04/2017,31/12/2017,"R$ 1.476,00",/contratos/id/contrato/40006050000022017/aditivos,/contratos/id/contrato/40006050000022017/apostilamentos,/contratos/id/contrato/40006050000022017/eventos
40006050000022018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00005/2018,"50: CONTRATO                                          ",Licitação 40006006000052018,SISPP,00002/2018,"Contrato de Fornecimento de Agua minera l 20l e gás de cozinha 13kg para a SRT/AC em Ri o Branco, sob demanda.",,46200000002201881,,Fornecedor 07.210.346/0001-63: M D M DO VALE          -,26/02/2018,"Art. 24, II da Lei 8.666/93",26/02/2018,31/12/2018,"R$ 4.304,00",/contratos/id/contrato/40006050000022018/aditivos,/contratos/id/contrato/40006050000022018/apostilamentos,/contratos/id/contrato/40006050000022018/eventos
40006050000022019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00004/2019,"50: CONTRATO                                          ",Licitação 40006006000042019,SISPP,00002/2019,"Aquisição de combustivel (Gasolina comu m, Diesel comum e Diesel S10) de forma parcelad a em posto de combustivel, conforme demanda.",,46200000050201950,,Fornecedor 14.756.385/0001-26: AUTO POSTO GURGEL COMERCIO E   -DERIVADOS DE PETROLEO LTDA,21/03/2019,"Art. 24, inciso V da Lei 8.666/93.",21/03/2019,31/12/2019,"R$ 10.945,82",/contratos/id/contrato/40006050000022019/aditivos,/contratos/id/contrato/40006050000022019/apostilamentos,/contratos/id/contrato/40006050000022019/eventos
40006050000032017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00003/2017,"50: CONTRATO                                          ",Licitação 40006006000032017,SISPP,00003/2017,Contratação de serviços de lavagem de v eiculos automotivos pertencentes a SRTE/AC.,,46200001948201601,,Fornecedor 07.462.185/0001-03: J. M. DA SILVA RODRIGUES - ME  -,26/04/2017,"Art 24, II, Lei 8.666/93",26/04/2017,31/12/2017,"R$ 2.000,00",/contratos/id/contrato/40006050000032017/aditivos,/contratos/id/contrato/40006050000032017/apostilamentos,/contratos/id/contrato/40006050000032017/eventos
40006050000032018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00008/2018,"50: CONTRATO                                          ",Licitação 40006006000082018,SISPP,00003/2018,"Aquisição de Carimbos, copias de Chaves , manutenção de portas tipo divisoria e instala ção de fechaduras para atender as necessidades da SRTb/AC.",,46200000005201814,,Fornecedor 06.081.997/0001-38: E. F. MACIEL           -,06/03/2018,"Art 24, II da Lei 8.666/93.",06/03/2018,31/12/2018,"R$ 2.855,00",/contratos/id/contrato/40006050000032018/aditivos,/contratos/id/contrato/40006050000032018/apostilamentos,/contratos/id/contrato/40006050000032018/eventos
40006050000032019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 40006005000032019,SISPP,00003/2019,Serviço de Telefonia Fixa comutado (fix o-fixo e fixo-movel) a serem executados de form a continua na Superitendencia Reginal do Trabal ho no Acre e Agencia do municipio de Cruzeiro d o Sul.,1,46200000018201974,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,10/04/2019,Lei 8.666/93,15/04/2019,14/04/2020,"R$ 29.325,99",/contratos/id/contrato/40006050000032019/aditivos,/contratos/id/contrato/40006050000032019/apostilamentos,/contratos/id/contrato/40006050000032019/eventos
40006050000042017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 40006005000042017,SISRP,00004/2017,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE/AC em Rio Branco/AC.,,46200002328201681,,Fornecedor 18.105.606/0001-57: SALDANHA E FREITAS LTDA - ME   -,08/05/2017,Lei 8.666/93,08/05/2017,08/05/2018,"R$ 28.330,00",/contratos/id/contrato/40006050000042017/aditivos,/contratos/id/contrato/40006050000042017/apostilamentos,/contratos/id/contrato/40006050000042017/eventos
40006050000042018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 40006006000072018,SISPP,00004/2018,Contratação de Serviço de Lavagem de Ve iculos automotivos da SRTb/AC.,,46200000006201869,,Fornecedor 07.462.185/0001-03: J. M. DA SILVA RODRIGUES     -,02/03/2018,"Art. 24, II da Lei 8.666/93.",02/03/2018,31/12/2018,"R$ 1.050,00",/contratos/id/contrato/40006050000042018/aditivos,/contratos/id/contrato/40006050000042018/apostilamentos,/contratos/id/contrato/40006050000042018/eventos
40006050000042019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",000015/2018,"50: CONTRATO                                          ",Licitação 40006005000152018,SISPP,00004/2019,Serviço de gerenciamento e administraçã o de despesas de manutenção (preventiva e corre tiva) dos veiculos e equipamentos que compoem a frota da SRTb/AC.,1,46200000685201876,,Fornecedor 12.039.966/0001-11: LINK CARD ADMINISTRADORA DE   -BENEFICIOS EIRELI,10/04/2019,Lei 8.666/93,10/04/2019,10/04/2020,"R$ 159.083,54",/contratos/id/contrato/40006050000042019/aditivos,/contratos/id/contrato/40006050000042019/apostilamentos,/contratos/id/contrato/40006050000042019/eventos
40006050000052017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 40006005000042017,SISRP,00005/2017,Contratação de prestação de serviços de manutenção preventiva e corretiva de ar condic ionados da SRTE no municipio de Cruzeiro do Sul /AC.,,46200002328201681,,Fornecedor 10.664.637/0001-36: BRANDAO & SILVA LTDA - ME    -,08/05/2017,"Lei 8.666/93,",08/05/2017,08/05/2018,"R$ 13.779,62",/contratos/id/contrato/40006050000052017/aditivos,/contratos/id/contrato/40006050000052017/apostilamentos,/contratos/id/contrato/40006050000052017/eventos
40006050000052018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00009/2018,"50: CONTRATO                                          ",Licitação 40006006000092018,SISPP,00005/2018,"Aquisição de combustivel de forma parce lada (Gasolina Comum, Diesel S-10 e Diesel Comu m) em posto de abastecimento proprio, mediante reqisição para atendimento 24h, com vistas ao a tendimento das necessidades da SRTb em Rio Bran co/AC.",,46200000165201863,,Fornecedor 84.309.376/0001-72: RODRIGUES COMERCIO DE COMBUSTIVEISLTDA,22/03/2018,"Art. 24, V da Lei 8.666/93",22/03/2018,31/12/2018,"R$ 16.533,16",/contratos/id/contrato/40006050000052018/aditivos,/contratos/id/contrato/40006050000052018/apostilamentos,/contratos/id/contrato/40006050000052018/eventos
40006050000052019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00005/2019,"50: CONTRATO                                          ",Licitação 40006006000052019,SISPP,00005/2019,Serviço de lavagem de veiculos automoti vos da SRTb/AC.,,46200000015201931,,Fornecedor 07.462.185/0001-03: J. M. DA SILVA RODRIGUES     -,11/04/2019,"Art. 24, II da Lei 8.666/93.",11/04/2019,31/12/2019,"R$ 1.390,00",/contratos/id/contrato/40006050000052019/aditivos,/contratos/id/contrato/40006050000052019/apostilamentos,/contratos/id/contrato/40006050000052019/eventos
40006050000062017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00005/2017,"50: CONTRATO                                          ",Licitação 40006006000052017,SISPP,00006/2017,Contratação de Serviços de Manutenção P reventiva em central telefônica pertencentes a SRTE/AC durante o ano de 2017.,,46200000393201752,,Fornecedor 11.685.751/0001-05: DIONISIO DE ARAUJO SOUZA     -,29/05/2017,"Art 24, II da Lei 8.666/93.",29/05/2017,31/12/2017,"R$ 4.800,00",/contratos/id/contrato/40006050000062017/aditivos,/contratos/id/contrato/40006050000062017/apostilamentos,/contratos/id/contrato/40006050000062017/eventos
40006050000062018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",000011/2018,"50: CONTRATO                                          ",Licitação 40006006000112018,SISPP,00006/2018,Contratação de serviço de manutenção pr eventiva e corretiva em central telefonica.,,46200000192201836,,Fornecedor 11.685.751/0001-05: DIONISIO DE ARAUJO SOUZA     -,02/05/2018,"Art. 24, II da Lei 8.666/93",02/05/2018,31/12/2018,"R$ 6.300,00",/contratos/id/contrato/40006050000062018/aditivos,/contratos/id/contrato/40006050000062018/apostilamentos,/contratos/id/contrato/40006050000062018/eventos
40006050000062019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00006/2019,"50: CONTRATO                                          ",Licitação 40006006000062019,SISPP,00006/2019,"Aquisição de Carimbos, copias de chaves , manutenção de portas divisórias e instalação de fechaduras.",,46200000014201996,,Fornecedor 06.081.997/0001-38: E. F. MACIEL           -,16/05/2019,"Art. 24, II da Lei 8.666/93",16/05/2019,31/12/2019,"R$ 2.086,00",/contratos/id/contrato/40006050000062019/aditivos,/contratos/id/contrato/40006050000062019/apostilamentos,/contratos/id/contrato/40006050000062019/eventos
40006050000072017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 40006005000052017,SISRP,00007/2017,"Contratação de Manutenção Predial, sob demanda, a ser executado na SRTE/AC.",,46200000392201716,,Fornecedor 11.621.292/0001-04: E J ENGENHARIA LTDA - ME    -,05/10/2017,"Lei 8.666/93, Lei 10.520/2002",05/10/2017,05/10/2018,"R$ 123.965,98",/contratos/id/contrato/40006050000072017/aditivos,/contratos/id/contrato/40006050000072017/apostilamentos,/contratos/id/contrato/40006050000072017/eventos
40006050000072018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",000012/2018,"50: CONTRATO                                          ",Licitação 40006006000122018,SISPP,00007/2018,Contratação de Empresa especializada no fornecimento de energia elétrica para atender as necessidades da SRTb/AC,1,46200001113201733,,Fornecedor 04.065.033/0001-70: COMPANHIA DE ELETRICIDADE DO ACRE-,09/05/2018,"Art 24, XXII da Lei 8.666/93.",01/06/2018,01/06/2019,"R$ 63.116,33",/contratos/id/contrato/40006050000072018/aditivos,/contratos/id/contrato/40006050000072018/apostilamentos,/contratos/id/contrato/40006050000072018/eventos
40006050000072019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 40006005000052019,SISRP,00007/2019,Contratação de Serviços de Manutenção p reventiva e corretiva de ar condicionados da SR Tb/AC em Rio Branco e Agência de Atendimento em Cruzeiro do Sul.,,46200000019201919,,Fornecedor 07.850.772/0001-61: REFRIGERACAO CHAMA AZUL LTDA   -,13/06/2019,"Lei 8.666/93,Lei 10.520/02, Decreto 7.892/13, Decreto 9.507/18 e IN 05/17.",13/06/2019,31/12/2019,"R$ 43.516,24",/contratos/id/contrato/40006050000072019/aditivos,/contratos/id/contrato/40006050000072019/apostilamentos,/contratos/id/contrato/40006050000072019/eventos
40006050000082017,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",000010/2017,"50: CONTRATO                                          ",Licitação 40006006000102017,SISPP,00008/2017,"Fornecimento de Energia Eletrica pela  distribuidora Eletrobras nas dependencias da Ag encia de atendimento e emprego em Cruzeiro do S ul, unidade consumidora nº 01111094.",1,46200001101201707,,Fornecedor 04.065.033/0001-70: COMPANHIA DE ELETRICIDADE DO ACRE-,17/11/2017,"Art. 24, XXII da Lei 8.666/93",24/11/2017,23/11/2018,"R$ 12.632,29",/contratos/id/contrato/40006050000082017/aditivos,/contratos/id/contrato/40006050000082017/apostilamentos,/contratos/id/contrato/40006050000082017/eventos
40006050000082018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00008/2018,"50: CONTRATO                                          ",Licitação 40006005000082018,SISRP,00008/2018,Contratação de Serviços de manutenção p reventiva e corretiva de ar condicionados da Sr tb/AC e Agencia de Atendimento de Cruzeiro do S ul.,,46200000191201891,,Fornecedor 07.850.772/0001-61: REFRIGERACAO CHAMA AZUL LTDA   -,05/07/2018,"Lei 8.666/93, Lei 10.520/02, Decreto nº 7.892/13, Decreto nº 2.271/97 e IN 05/17",05/07/2018,31/12/2018,"R$ 39.106,00",/contratos/id/contrato/40006050000082018/aditivos,/contratos/id/contrato/40006050000082018/apostilamentos,/contratos/id/contrato/40006050000082018/eventos
40006050000082019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00008/2019,"50: CONTRATO                                          ",Licitação 40006006000082019,SISPP,00008/2019,"Aquisição de água mineral e gás de cozi nha GLP 13KG, sob demanda, para fornecimento na Agencia de Atendimento do Trabalho em Cruzeiro do Sul.",,46200000016201985,,Fornecedor 05.961.427/0001-70: A T M JUNIOR           -,22/07/2019,"Art. 24, II da Lei 8.666/93",22/07/2019,31/12/2019,"R$ 1.117,50",/contratos/id/contrato/40006050000082019/aditivos,/contratos/id/contrato/40006050000082019/apostilamentos,/contratos/id/contrato/40006050000082019/eventos
40006050000092018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00009/2018,"50: CONTRATO                                          ",Licitação 40006005000092018,SISPP,00009/2018,"Contratação de Serviços Continuados de vigilância desarmada, com execução mediante o r egime de execução indireta, visando atender a S Rtb/AC e Agencia de Atendimento em Cruzeiro do Sul.",2,46200000426201845,,Fornecedor 43.035.146/0054-97: PROTEGE S/A PROTECAO E TRANSPORTE-DE VALORES,27/08/2018,"Lei 8.666/93, Lei 10.520/02, IN 05/2017.",11/09/2018,11/09/2019,"R$ 210.900,00",/contratos/id/contrato/40006050000092018/aditivos,/contratos/id/contrato/40006050000092018/apostilamentos,/contratos/id/contrato/40006050000092018/eventos
40006050000092019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",00009/2019,"50: CONTRATO                                          ",Licitação 40006006000092019,SISPP,00009/2019,Manutenção Preventiva em Central Telefo nica.,,46200000016201985,,Fornecedor 11.685.751/0001-05: DIONISIO DE ARAUJO SOUZA     -,24/07/2019,"Art. 24, II da Lei 8.666/93",24/07/2019,31/12/2019,"R$ 4.080,00",/contratos/id/contrato/40006050000092019/aditivos,/contratos/id/contrato/40006050000092019/apostilamentos,/contratos/id/contrato/40006050000092019/eventos
40006050000102018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",00009/2018,"50: CONTRATO                                          ",Licitação 40006005000092018,SISPP,000010/2018,Contratação de Serviço Continuado de Vi gilancia Eletrônica com instalação sem qualquer onus a contratante na sede da SRTb/AC.,3,46200000426201845,,"Fornecedor 00.093.721/0001-93: PROTEGE SEGURANCA ELETRONICA,  -MONITORAMENTO E SERVICOS",27/08/2018,"Lei 8.666/93, Lei 10.520/93, IN 05/2017.",11/09/2018,11/09/2019,"R$ 34.900,00",/contratos/id/contrato/40006050000102018/aditivos,/contratos/id/contrato/40006050000102018/apostilamentos,/contratos/id/contrato/40006050000102018/eventos
40006050000102019,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",000017/2019,"50: CONTRATO                                          ",Licitação 40006006000172019,SISPP,000010/2019,"Contratação de Prestação de serviço de Recepcionista e Continuo, com execução mediante o regime de execução indireta, para atender as necessidades da SRTb/AC em Rio Branco e Agênci a de Atendimento do Trabalho em Cruzeiro do Sul .",,10261100286201923,,Fornecedor 11.453.708/0001-14: RAFAEL S. SILVA         -,25/11/2019,"Art. 24, IV da lei 8.666/93",03/12/2019,03/06/2020,"R$ 53.098,20",/contratos/id/contrato/40006050000102019/aditivos,/contratos/id/contrato/40006050000102019/apostilamentos,/contratos/id/contrato/40006050000102019/eventos
40006050000112016,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",000036/2016,"50: CONTRATO                                          ",Licitação 40006006000362016,SISPP,000011/2016,"Aquisição de Agua Mineral para atender as necessidades da SRTE/AC durante o ano de 201 7, conforme especificações e quantitativos esta belecidos no projeto básico.",,46200001949201647,,Fornecedor 07.210.346/0001-63: M D M DO VALE - ME        -,28/11/2016,"Art 24, II, Lei 8.666/93",02/01/2017,31/12/2017,"R$ 3.878,40",/contratos/id/contrato/40006050000112016/aditivos,/contratos/id/contrato/40006050000112016/apostilamentos,/contratos/id/contrato/40006050000112016/eventos
40006050000112018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",000012/2018,"50: CONTRATO                                          ",Licitação 40006005000122018,SISPP,000011/2018,Contratação de Prestação de Serviço Con tinuado de Recepcionista para atender as necess idades da Agencia de Atendimento em Cruzeiro do Sul.,,46200000500201823,,Fornecedor 13.940.738/0001-80: DEFESA SERVICE SERVICOS GERAIS  -EIRELI,29/10/2018,"Lei 8.666/93, Lei 10.520/02.",01/11/2018,01/11/2019,"R$ 27.829,56",/contratos/id/contrato/40006050000112018/aditivos,/contratos/id/contrato/40006050000112018/apostilamentos,/contratos/id/contrato/40006050000112018/eventos
40006050000122016,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"6: DISPENSA DE LICITAÇÃO                             ",000035/2016,"50: CONTRATO                                          ",Licitação 40006006000352016,SISPP,000012/2016,Aquisição de Agua Mineral para atender as necessidades da Agência de Atendimento do MT E em Cruzeiro do Sul/AC durante o ano de 2017.,,46200001953201613,,Fornecedor 05.961.427/0001-70: A T M JUNIOR - ME        -,28/11/2016,Art. 24 Lei 8.666/93,02/01/2017,31/12/2017,"R$ 1.932,00",/contratos/id/contrato/40006050000122016/aditivos,/contratos/id/contrato/40006050000122016/apostilamentos,/contratos/id/contrato/40006050000122016/eventos
40006050000122018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 40006005000132018,SISPP,000012/2018,Serviço Continuado de Vigilância Eletrô nica com instalação na Agência de Atendimento e m Cruzeiro do Sul.,2,46200000426201845,,Fornecedor 02.197.190/0001-04: SUATS SEGURANCA - EIRELI     -,22/11/2018,Lei 8.666/93.,03/12/2018,03/12/2019,"R$ 22.590,00",/contratos/id/contrato/40006050000122018/aditivos,/contratos/id/contrato/40006050000122018/apostilamentos,/contratos/id/contrato/40006050000122018/eventos
40006050000132018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",000011/2018,"50: CONTRATO                                          ",Licitação 40006005000112018,SISPP,000013/2018,"Prestação de Serviços continuados de im pressão a laser, em preto e branco e colorida c om disponibilização de equipamentos.",,46200000460201810,,Fornecedor 11.757.232/0001-05: G3 COMERCIO E SERVICOS LTDA   -,03/12/2018,Lei 8.666/93,02/01/2019,02/01/2023,"R$ 25.800,00",/contratos/id/contrato/40006050000132018/aditivos,/contratos/id/contrato/40006050000132018/apostilamentos,/contratos/id/contrato/40006050000132018/eventos
40006050000142018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"5: PREGÃO                                            ",000011/2018,"50: CONTRATO                                          ",Licitação 40006005000112018,SISPP,000014/2018,"Prestação de serviço continuado de impr essoes a laser, em preto e branco, com disponib ilização de equipamentos.",,46200000460201810,,Fornecedor 04.439.665/0001-57: SERMATEC COMERCIO E SERVICOS   -IMPORTACAO E EXPORTACAO LT,03/12/2018,Lei 8.666/93,07/01/2019,07/01/2023,"R$ 25.368,00",/contratos/id/contrato/40006050000142018/aditivos,/contratos/id/contrato/40006050000142018/apostilamentos,/contratos/id/contrato/40006050000142018/eventos
40006050000152018,400060: SUPERINTENDENCIA REG. DO TRAB. E EMPREGO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2018,"50: CONTRATO                                          ",Licitação 40006007000012018,SISPP,000015/2018,"Contratação de prestação de serviços de correspondência agrupada (malote convencional, cartas, cartões) nos termos do art. 25 caput d a lei 8.666/93 para atender as necessidades des ta Superintendência Regional do Trabalho no Acr e em Rio Branco/AC e Agencia de Atendimento em  Cruzeiro do Sul.",,46200001090201838,,Fornecedor 34.028.316/7709-95: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,12/12/2018,"Art. 25, caput, Lei 8.666/93.",12/12/2018,12/12/2023,"R$ 44.327,89",/contratos/id/contrato/40006050000152018/aditivos,/contratos/id/contrato/40006050000152018/apostilamentos,/contratos/id/contrato/40006050000152018/eventos
