Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11068050000012014,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2014,"50: CONTRATO                                          ",Licitação 11068007000012014,SISPP,00001/2014,"Prestação de serviços de licenciamento de conteúdos noticiosos e informes políticos e jurídicos em tempo real, pormeio do sistema   broadcast.",3,00045003456201338,,Fornecedor 62.652.961/0001-38: AGENCIA ESTADO LTDA       -,18/03/2014,"Art.25, caput da lei 8.666/93 com suas alterações e legislações complementares.",18/03/2014,17/03/2015,"R$ 153.900,00",/contratos/id/contrato/11068050000012014/aditivos,/contratos/id/contrato/11068050000012014/apostilamentos,/contratos/id/contrato/11068050000012014/eventos
11068050000012015,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 11068007000012015,SISPP,00001/2015,Distribuição de publicidade legal impre ssa e/ou eletrônica.,1,00045003842201419,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,09/01/2015,"Art. 25º, caput, Lei 8.666/93Lei 11.652/08, Lei 6.650/79, Lei 4.680/65, Dec.6.555/08 e Dec. 57.690/66.",09/01/2015,08/01/2016,"R$ 183.896,15",/contratos/id/contrato/11068050000012015/aditivos,/contratos/id/contrato/11068050000012015/apostilamentos,/contratos/id/contrato/11068050000012015/eventos
11068050000012016,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000032/2015,"50: CONTRATO                                          ",Licitação 11068007000322015,SISPP,00001/2016,"Contratação de empresa para prestação d e serviços para disponibilização de 08 pontos d e acesso a informações econômico-financeiras em tempo real, por meio da ferramenta denominada ""Valor Pro"" para atender as demandas da SEP/PR.",,00045004047201511,,Fornecedor 03.687.592/0001-50: VALOR ECONOMICO S.A.       -,29/01/2016,"Art. 25, caput, da Lei nº  8.666/93",29/01/2016,29/01/2017,"R$ 76.800,00",/contratos/id/contrato/11068050000012016/aditivos,/contratos/id/contrato/11068050000012016/apostilamentos,/contratos/id/contrato/11068050000012016/eventos
11068050000012017,110680: SECRETARIA DE PORTOS,99: RDC,00002/2016,"50: CONTRATO                                          ",Licitação 11068099000022016,SISPP,00001/2017,Prestação de serviços relativos à Execu ção da Obra de Engenharia de Dragagem por Resul tado no acesso aquaviário do Porto de Itajaí/SC e demais serviços e operações necessárias e suf icientes à entrega das obras.,,00045004190201511,,Fornecedor 02.385.674/0001-87: DTA ENGENHARIA LTDA       -,26/01/2017,Lei nº 12.462/2011 c/c Lei nº 8.666/93 e Decreto nº 7.581/2011 e as regras estabelecidas no Edital.,26/01/2017,08/09/2017,"R$ 38.811.332,95",/contratos/id/contrato/11068050000012017/aditivos,/contratos/id/contrato/11068050000012017/apostilamentos,/contratos/id/contrato/11068050000012017/eventos
11068050000022013,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",000015/2012,"50: CONTRATO                                          ",Licitação 11030906000152012,SISPP,00002/2013,"Prestação de serviços e vendas de prod utos postais, telemáticos convencionais e adici onais, nas modalidades nacional e internacional , que são disponibilizados em unidades de atend imento da ECT, para venda avulsa na rede de var ejo.",5,00045002739201281,,Fornecedor 34.028.316/0007-07: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/03/2013,"artigo 24, inciso VIII da lei 8.666/93.",01/03/2013,28/02/2014,"R$ 100.000,00",/contratos/id/contrato/11068050000022013/aditivos,/contratos/id/contrato/11068050000022013/apostilamentos,/contratos/id/contrato/11068050000022013/eventos
11068050000022014,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2013,"50: CONTRATO                                          ",Licitação 11068007000062013,SISPP,00002/2014,"Constitui objeto deste Contrato, a distribuição,pela CONTRATADA, da publicidade legal impressa e/ou eletrônica de interesse do (a)  CONTRATANTE.",,00045002775201326,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,06/01/2014,"Art. 25, Lei 8.666/93, art.8ºinciso VII, e § 2º, inciso II, da lei 11.652/08Lei 6.650/79, Lei 4.680/65, Dec. 6.555/08.",08/01/2014,31/12/2014,"R$ 150.000,00",/contratos/id/contrato/11068050000022014/aditivos,/contratos/id/contrato/11068050000022014/apostilamentos,/contratos/id/contrato/11068050000022014/eventos
11068050000022015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",000014/2014,"50: CONTRATO                                          ",Licitação 24300105000142014,SISPP,00002/2015,"Contratação de empresa especializada na prestação de serv. de transp. rod.de carga, de estinado a mudança de domicilio de servidores e deslocamentos de bens móveis em território naci onal empresa América Global Com. Transp. Ltda",,00045000567201554,,Fornecedor 32.915.001/0001-52: AMERICA GLOBAL COMERCIAL E    -TRANSPORTES LTDA - EPP,10/04/2015,Dec. 7892/2013;Lei 8666/93;Lei 10520/02,10/04/2015,09/04/2016,"R$ 100.000,00",/contratos/id/contrato/11068050000022015/aditivos,/contratos/id/contrato/11068050000022015/apostilamentos,/contratos/id/contrato/11068050000022015/eventos
11068050000022016,110680: SECRETARIA DE PORTOS,99: RDC,00001/2015,"50: CONTRATO                                          ",Licitação 11068099000012015,SISPP,00002/2016,"Prestação de serviços relativos à elabo ração dos projetos básico e executivo das obras de dragagem por resultado para readequação da g eometria do canal de acesso aquaviário e dos be rços de acostagem do complexo portuário de Sant os/SP e demais serviços e operações necessárias e suficientes à entrega das obras, previstas no PNDII,conforme Anteprojeto de Dragagem. Valor G lobal negociado foi de R$ 369.091.930,90.",,00045003326201486,,Fornecedor 14.310.282/0001-38: EEL - INFRAESTRUTURAS LTDA.   -,20/04/2016,Lei nº 12.462/2011 e Decre- to nº 7.581/2011 e a Lei nº 8.666/93,20/04/2016,20/09/2017,"R$ 369.091.930,90",/contratos/id/contrato/11068050000022016/aditivos,/contratos/id/contrato/11068050000022016/apostilamentos,/contratos/id/contrato/11068050000022016/eventos
11068050000032013,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2013,"50: CONTRATO                                          ",Licitação 11030906000012013,SISPP,00003/2013,"Contratação de serviços de Tv por assin atura por meio de cabo digital. Os canais dever ao estar disponíveis em 6 (seis) pontos das dep endências desta Secretaria de Portos da Presidê ncia da República, situado no SCN , Quadra 04, Bloco B, pétala C, salas 1403, mezanino e 13º a ndar no Centro Empresarial Varig, Brasília/DF.",,00045003229201221,,Fornecedor 26.499.392/0001-79: NET BRASILIA LTDA        -,08/02/2013,"Art.24, inciso II, da Lei nº8666 de 21 de junho de 1993.",08/02/2013,07/02/2014,"R$ 7.480,80",/contratos/id/contrato/11068050000032013/aditivos,/contratos/id/contrato/11068050000032013/apostilamentos,/contratos/id/contrato/11068050000032013/eventos
11068050000032015,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2015,"50: CONTRATO                                          ",Licitação 11068006000012015,SISPP,00003/2015,"Locação do imóvel não residencial, situ ado no Setor Comercial Norte SCN, Quadra 04, Bloco B, Unidade 402 (4º andar), Pétala D Cen tro Empresarial Várig, contendo 14 (quatorze)  vagas de garagem cobertas, com área privativa d e 779,86m² e área comum de 426,97m², totalizand o uma área de 1.206,83m².",3,00045000084201550,,Fornecedor 30.277.685/0001-89: FUNDACAO REDE FERROVIARIA DE   -SEGURIDADE SOCIAL REFER,04/05/2015,"Dispensa 01/2015, DOU 13/04/15, fulcro no Inciso X, art 24, da 8.666/93,Código Civil Brasileiro,na Lei 8.245, de 18/04/91..",04/05/2015,03/05/2016,"R$ 572.866,52",/contratos/id/contrato/11068050000032015/aditivos,/contratos/id/contrato/11068050000032015/apostilamentos,/contratos/id/contrato/11068050000032015/eventos
11068050000032016,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",000014/2015,"50: CONTRATO                                          ",Licitação 32000405000142015,SISPP,00003/2016,"Prestação de serviços em reprodução de documentos (outsourcing de impressão), contempl ando a disponibilização de equipamentos de impr essão, digitalização e cópia, manutenção dos eq uipamentos, fornecimento de peças e partes, con sumíveis e insumos (inclusive papel), sistemas de gestão e contabilização para atender as dema ndas da Secretaria de Portos.",,00045002134201496,,Fornecedor 01.644.731/0001-32: CTIS TECNOLOGIA S.A       -,29/01/2016,Lei nº 10.520/02 e Lei nº  8.666/93,29/01/2016,29/01/2017,"R$ 3.702.219,60",/contratos/id/contrato/11068050000032016/aditivos,/contratos/id/contrato/11068050000032016/apostilamentos,/contratos/id/contrato/11068050000032016/eventos
11068050000042013,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2013,"50: CONTRATO                                          ",Licitação 11068006000032013,SISPP,00004/2013,"Contratação de empresa para prestação d e serviços de conserto e instalação de fechadur as dos tipos: elétricas, tetra, comum, em porta s e gaveteiros, com modelagem e confecção de có pias de chaves de acordo com a legislação vigen te, para atender as demandas das unidades desta Secretaria de Portos da Presidência da Repúblic a situado no SCN, Quadra 04, Centro Empresarial Varig, Brasília/DF.",,00045001421201364,,Fornecedor 24.928.103/0001-84: CARLOS CESAR VIEIRA - ME     -,29/07/2013,"Artigo 24, inciso II, da Lei nº 8.666/93.",29/07/2013,28/07/2014,"R$ 7.755,00",/contratos/id/contrato/11068050000042013/aditivos,/contratos/id/contrato/11068050000042013/apostilamentos,/contratos/id/contrato/11068050000042013/eventos
11068050000042014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 11068005000042013,SISPP,00004/2014,"Contratação de empresa especializada na prestação de serviço continuado de 04 postos de vigilância armada, a serem executados de forma contínua nas dependências do Instituto Nacional de Pesquisas Hidroviárias INPH, no Rio de   Janeiro/RJ.",1,00045002992201316,,Fornecedor 10.542.117/0001-50: PERSONA - VIGILANCIA E SEGURANCA -LTDA - ME,25/03/2014,"Lei 8.666/93, Lei 10.520/02, IN 02/2008 e suas alterações.",25/03/2014,24/03/2015,"R$ 273.810,00",/contratos/id/contrato/11068050000042014/aditivos,/contratos/id/contrato/11068050000042014/apostilamentos,/contratos/id/contrato/11068050000042014/eventos
11068050000042015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,00004/2015,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SEP/PR",,00045003663201473,,Fornecedor 08.448.660/0001-41: ALIANCA - INDUSTRIAL E COMERCIAL -DE UNIFORMES ACESSORIO,08/10/2015,"Lei 10.520/02, Decreto 7.892/13 e Lei 8.666/93",08/10/2015,08/10/2016,"R$ 6.324,00",/contratos/id/contrato/11068050000042015/aditivos,/contratos/id/contrato/11068050000042015/apostilamentos,/contratos/id/contrato/11068050000042015/eventos
11068050000042016,110680: SECRETARIA DE PORTOS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"50: CONTRATO                                          ",Licitação 11068007000032016,SISPP,00004/2016,"Contratação de empresa para prestação d e serviços técnicos especializados de estudos d e viabilidade, planejamento e projetos visando a integração urbano-portuária nas áreas não ope racionais do Porto organizado de Belém/PA.",,00045000515201669,,Fornecedor 04.657.860/0001-53: GEO LOGICA - CONSULTORIA AMBIENTALLTDA,15/04/2016,Lei nº 8.666/93,15/04/2016,12/09/2016,"R$ 3.000.000,00",/contratos/id/contrato/11068050000042016/aditivos,/contratos/id/contrato/11068050000042016/apostilamentos,/contratos/id/contrato/11068050000042016/eventos
11068050000052013,110680: SECRETARIA DE PORTOS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2013,"50: CONTRATO                                          ",Licitação 11068006000022013,SISPP,00005/2013,"Prestação dos serviços de confecção, ma nutenção, recondicionamento, fornecimento de pe ças e materiais para carimbos, para atender a d emanda de diversas unidades desta Secretaria de Portos, de acordo com a legislação vigente.",,00045000476201357,,Fornecedor 72.649.361/0001-74: HBL CARIMBOS E PLACAS INDUSTRIA E-COMERCIO LTDA - ME,29/07/2013,Artigo 24 inciso II da Lei Nº8.666/93.,29/07/2013,28/07/2014,"R$ 4.495,00",/contratos/id/contrato/11068050000052013/aditivos,/contratos/id/contrato/11068050000052013/apostilamentos,/contratos/id/contrato/11068050000052013/eventos
11068050000052014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 11068005000032013,SISPP,00005/2014,Contratação de empresa especializada na prestação de serviços continuados de recepção  nas dependências da sede do Instituto Nacional de Pesquisas Hidroviários INPH.,,00045002991201371,,Fornecedor 11.304.967/0001-83: MISPASERV SERVICOS TERCEIRIZADOS -LTDA - ME,13/05/2014,"Lei 10.520/02, Dec. 6.204/07,Lei 8.666/93 e IN 02/2008 e suas alterações.",13/05/2014,12/05/2015,"R$ 75.499,92",/contratos/id/contrato/11068050000052014/aditivos,/contratos/id/contrato/11068050000052014/apostilamentos,/contratos/id/contrato/11068050000052014/eventos
11068050000052015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,00005/2015,"Aqusição de material de expediente para reposição de estoque, visando atender as necess idades da Secretaria de Portos da Presidência d a República-SEP/PR",,00045003663201473,,"Fornecedor 16.731.837/0001-40: ART STILO PAPELARIA, LIVRARIA,  -COMERCIO E INFORMATICA L",08/10/2015,"Lei 8.666/93, Lei 10.520/02 eDecreto 7.892/13",08/10/2015,08/10/2016,"R$ 4.284,20",/contratos/id/contrato/11068050000052015/aditivos,/contratos/id/contrato/11068050000052015/apostilamentos,/contratos/id/contrato/11068050000052015/eventos
11068050000052016,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 11068005000012016,SISPP,00005/2016,"Contratação de prestação de serviços de locação de veículos/motocicletas, incluindo mã o de obra, por franquia de quilometragem e loca ção de veículos por diária com quilometragem li vre para atender a Secretaria de Portos/PR.",5,00045004165201529,,Fornecedor 06.320.095/0001-07: UNIQUE RENT A CAR LOCADORA DE  -VEICULOS LTDA,20/04/2016,"Lei nº 8.666/93, Lei nº 10.520/02",20/04/2016,20/04/2017,"R$ 2.086.667,44",/contratos/id/contrato/11068050000052016/aditivos,/contratos/id/contrato/11068050000052016/apostilamentos,/contratos/id/contrato/11068050000052016/eventos
11068050000062013,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 11068005000012013,SISPP,00006/2013,"Contratação de empresa especializada  para a prestação de serviço de agenciamento de viagens, compreendendo os serviços de reserva, emissão, marcação e remarcação e cancelamento  de bilhetes de passagens aéreas nacionais e   internacionais, para atender a Secretaria de  Portos, Órgão vinculado à Presidência da Repúbl ica.",1,00045001544201303,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA - ME     -,30/07/2013,"Lei 10.520/02, Dec 5.450/05, LC. 123/06, Dec 3.722/01, Dec 6.204/07 e no quecouber a Lei 8.666/93.",30/07/2013,29/07/2014,"R$ 24.969,00",/contratos/id/contrato/11068050000062013/aditivos,/contratos/id/contrato/11068050000062013/apostilamentos,/contratos/id/contrato/11068050000062013/eventos
11068050000062014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00009/2013,"50: CONTRATO                                          ",Licitação 11068005000092013,SISPP,00006/2014,Contratação de empresa especializada  para prestação de serviços de consultoria no  desenvolvimento e implantação de melhorias da  gestão portuária projeto modernização da gestão portuária integrante do programa portos   eficiente.,2,00045003504201398,,Fornecedor 02.189.924/0001-03: DELOITTE TOUCHE TOHMATSU     -CONSULTORES LTDA.,28/04/2014,conformidade com a lei nº  10520/2002 e o decreto nº 5450/2005.,28/04/2014,28/04/2015,"R$ 10.000.000,00",/contratos/id/contrato/11068050000062014/aditivos,/contratos/id/contrato/11068050000062014/apostilamentos,/contratos/id/contrato/11068050000062014/eventos
11068050000062015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,00006/2015,"Aquisição de materiais de expediente, p ara reposição de estoque, visando atender as ne cessidades da Secretaria de Portos da Presidênc ia da República-SE/PR.",,00045003663201473,,Fornecedor 21.189.579/0001-52: BOING COMERCIO ATACADISTA DE   -MATERIAIS LTDA - ME,08/10/2015,"Lei 10.520,02, Decreto 7892/13 e Lei 8.666/93",08/10/2015,08/10/2016,"R$ 442,50",/contratos/id/contrato/11068050000062015/aditivos,/contratos/id/contrato/11068050000062015/apostilamentos,/contratos/id/contrato/11068050000062015/eventos
11068050000062016,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 11068005000022016,SISPP,00006/2016,"Este instrumento tem por objeto a contr atação de empresa especializada na prestação de serviços continuados de secretariado e de apoi o técnico administrativo, em caráter subsidiári o, no âmbito do Ministério dos Transportes, Por tos e Aviação Civil, em Brasília/DF.",5,00045000370201604,,Fornecedor 09.611.589/0001-39: INSTITUTO BRASILEIRO DE POLITICAS-PUBLICAS,14/06/2016,Lei 10.520/02 e Lei 8.666/93,14/06/2016,14/06/2017,"R$ 25.408.898,97",/contratos/id/contrato/11068050000062016/aditivos,/contratos/id/contrato/11068050000062016/apostilamentos,/contratos/id/contrato/11068050000062016/eventos
11068050000072014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 11068005000072013,SISPP,00007/2014,"Contratação de empresa especializada  para prestação de serviços, sob demanda, de   sonorização, gravação, degravação e relatoria, sob demanda, produzidas em reuniões de estudo, palestras, encontros de estudos, seminários e  e outros eventos, promovidos pela SEP/PR.",1,00045001378201337,,Fornecedor 13.325.593/0001-08: RD7 PRODUCOES DE EVENTOS     -INTELIGENTES EIRELI - ME,11/04/2014,"Lei 10.520/02, dec.3.555/00, Dec 3722/01, dec 5.450/05, LC 123/06, dec 6.204/07, Lei 8.078/90, lei 8.666/93.",11/04/2014,10/04/2015,"R$ 57.870,00",/contratos/id/contrato/11068050000072014/aditivos,/contratos/id/contrato/11068050000072014/apostilamentos,/contratos/id/contrato/11068050000072014/eventos
11068050000072016,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00004/2016,"50: CONTRATO                                          ",Licitação 11068005000042016,SISPP,00007/2016,"Contratação de empresa com fornecimento de todo material necessário para a prestação d e serviços, sob demanda, de sonorização, gravaç ão, degravação e relatoria e serviços de traduç ão para atender as demandas da Secretaria de Po rtos.",,00045000352201614,,Fornecedor 13.325.593/0001-08: RD7 PRODUCOES DE EVENTOS     -INTELIGENTES EIRELI - EPP,21/06/2016,Lei nº 8.666/93 e Lei nº   10.520/2002,21/06/2016,21/06/2017,"R$ 94.996,00",/contratos/id/contrato/11068050000072016/aditivos,/contratos/id/contrato/11068050000072016/apostilamentos,/contratos/id/contrato/11068050000072016/eventos
11068050000082014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",000054/2013,"50: CONTRATO                                          ",Licitação 78700005000542013,SISPP,00008/2014,"Prestação do Serviço Móvel Pessoal/SMP, com execução mediante o regime de comodato,   visando atender às necessidades da SEP/PR.",2,00045001559201444,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,24/07/2014,"Lei 8.666/93, Lei 10.520/02, Dec 5.450/05,Dec 3.555/00,Dec7.892/13,LC123/06,6.204/07, Dec 2.271/97, IN 02/08, Dec 3.722/01",24/07/2014,23/07/2015,"R$ 495.176,76",/contratos/id/contrato/11068050000082014/aditivos,/contratos/id/contrato/11068050000082014/apostilamentos,/contratos/id/contrato/11068050000082014/eventos
11068050000082016,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 11068005000022016,SISPP,00008/2016,"Contratação de empresa especializada na prestação de serviços continuados de secretari ado e de apoio técnico administrativo, em carát er subsidiário, no âmbito do Instituto Nacional de Pesquisas Hidroviárias INPH, no Rio de Ja neiro/RJ.",3,00045000370201604,,Fornecedor 08.146.561/0001-05: ESTRELA - SERVICOS TERCEIRIZADOS -LTDA,14/06/2016,Lei nº 10.520/2002 e Lei nº 8.666/93,14/06/2016,14/06/2017,"R$ 1.029.319,68",/contratos/id/contrato/11068050000082016/aditivos,/contratos/id/contrato/11068050000082016/apostilamentos,/contratos/id/contrato/11068050000082016/eventos
11068050000092014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00008/2013,"50: CONTRATO                                          ",Licitação 11068005000082013,SISPP,00009/2014,"Contratação de empresa especializada em fornecimento de equipamentos, ""softwares"", incluindo materiais e acessórios necessários,para a instalação e configuração de todo o sistema  de Controle de Acesso de Pessoal, na Secretaria de Portos da Presidência da República, estabele cida no SCN, Quadra 04, bl. B, andares: 1º, 4º, 11º, 12º, 13º, Mezanino e Cobertura e sua integração ao sistema atualmente empregado, em conformidade com as especificações contidas no con trato e nos documentos em anexo.",,00045002455201376,,Fornecedor 72.593.288/0001-66: ACIONAR ELETRONICA E       -TELECOMUNICACOES LTDA - EPP,05/08/2014,"Lei 10.520/02, Dec. 5.450/05,Dec. 2.271/97, LC 123/06, Dec. 6.204/07, Dec. 7.174/10,8.666/93 e IN 02/08 e suas alterações.",05/08/2014,04/08/2016,"R$ 50.000,00",/contratos/id/contrato/11068050000092014/aditivos,/contratos/id/contrato/11068050000092014/apostilamentos,/contratos/id/contrato/11068050000092014/eventos
11068050000092015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,00009/2015,"Aquisição de material de expediente, pa ra reposição de estoque, visando atender as nec essidades da Secretaria de Portos da Presidênci a da Republica-SEP/PR.",,00045003663201473,,Fornecedor 13.543.998/0001-12: FQT IMPORTS COMERCIO IMPORTACAO E-EXPORTACAO LTDA - ME,09/11/2015,"lEI 10.520/02, Decreto 7892/13 e Lei 8.666/93",09/11/2015,09/11/2016,"R$ 6.944,00",/contratos/id/contrato/11068050000092015/aditivos,/contratos/id/contrato/11068050000092015/apostilamentos,/contratos/id/contrato/11068050000092015/eventos
11068050000092016,110680: SECRETARIA DE PORTOS,99: RDC,00001/2016,"50: CONTRATO                                          ",Licitação 11068099000012016,SISPP,00009/2016,"Prestação de serviços técnicos especial izados, pela contratada, de apoio à fiscalizaçã o das obras de dragagem e derrocagem para ampli ação do acesso da ampla estrutura aquaviária ao complexo portuário do Rio de Janeiro, do forne cimento e instalação de novos cabos submarinos de energia elétrica, compreendendo, ainda, cole tas de dados meteorológicos, hidrográficos e oc eanográficos, realização de análises laboratori ais e serviços de consultoria. Valor Global neg ociado foi de R$ 6.141.231,57.",,00045000362201579,,Fornecedor 11.381.605/0001-96: EICOMNOR ENGENHARIA       -IMPERMEABILIZACAO COMERCIO DO NORDE,30/11/2016,Lei nº 12.462/2011 e Decreto nº 7.581/2011 e a Lei nº8.666/93.,02/12/2016,02/10/2018,"R$ 6.141.231,58",/contratos/id/contrato/11068050000092016/aditivos,/contratos/id/contrato/11068050000092016/apostilamentos,/contratos/id/contrato/11068050000092016/eventos
11068050000112014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 11068005000022014,SISPP,000011/2014,"Contratação por maior desconto de empre sa especializada na prestação de serviços de fo rnecimento e distribuição diária, inclusive aos sábados, domingos e feriados, de jornais e revi stas impressos em papel, na modalidade de   venda avulsa com pagamento mensal ou anual que circulam regularmente do Distrito Federal, além de sua versão eletrônica, quando a publicação  tiver esse recurso disponível,de modo a atender as necessidades da SEP/PR.",,00045000336201460,,Fornecedor 01.018.845/0001-77: J. M. TORRES JORNAIS E REVISTAS -LTDA - EPP,02/07/2014,"Lei 10.520/02, Dec 3.555/00, Dec. 3.722/01, Dec 5.450/05, LC 123/06, Dec6204/07, Lei 8.078/90, Lei 8.666/93.",02/07/2014,01/07/2015,"R$ 27.957,10",/contratos/id/contrato/11068050000112014/aditivos,/contratos/id/contrato/11068050000112014/apostilamentos,/contratos/id/contrato/11068050000112014/eventos
11068050000112015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,000011/2015,"Aqusição de material de expediente para reposição de estoque, visando atender as neces sidades da Secretaria de Portos da Presidência da República-SEP/PR",,00045003663201473,,Fornecedor 05.075.962/0001-23: MAXIM QUALITTA COMERCIO LTDA - ME-,08/10/2015,"Lei 8.666/93, Lei 10.520/02 e Decreto 7.892/13",08/10/2015,08/10/2016,"R$ 3.755,00",/contratos/id/contrato/11068050000112015/aditivos,/contratos/id/contrato/11068050000112015/apostilamentos,/contratos/id/contrato/11068050000112015/eventos
11068050000122014,110680: SECRETARIA DE PORTOS,99: RDC,00001/2013,"50: CONTRATO                                          ",Licitação 11068099000012013,SISPP,000012/2014,Contratação de Empresa para Execução da s Obras de Modernização do Cais Público do port o Novo do Porto do Rio Grande RS.,3,00045000682201367,,Fornecedor 79.540.670/0001-50: CEJEN ENGENHARIA LTDA      -,10/07/2014,Lei nº 12462/2011 e Decreto nº 7581/2011,10/07/2014,10/08/2016,"R$ 97.100.000,00",/contratos/id/contrato/11068050000122014/aditivos,/contratos/id/contrato/11068050000122014/apostilamentos,/contratos/id/contrato/11068050000122014/eventos
11068050000122015,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 11068005000022015,SISRP,000012/2015,"Aqusição de material de expediente para reposição de estoque, visando atender as necess idades da Secretaria de Portos da Presidência d a República-SEP/PR",,00045003663201473,,Fornecedor 21.604.105/0001-20: OLIVEIRA & SANTOS COMERCIO DE  -PAPEIS LTDA - ME,08/10/2015,"Lei 8.666/93, Lei 10.520/02 e Decreto 7.892/13",08/10/2015,08/10/2016,"R$ 1.354,50",/contratos/id/contrato/11068050000122015/aditivos,/contratos/id/contrato/11068050000122015/apostilamentos,/contratos/id/contrato/11068050000122015/eventos
11068050000132014,110680: SECRETARIA DE PORTOS,"5: PREGÃO                                            ",000020/2013,"50: CONTRATO                                          ",Licitação 13510005000202013,SISPP,000013/2014,"Este contrato tem por objeto o fornecimento,pela CONTRATADA, do produto e quantidades de acordo com as especificações técnicas e   demais condições constantes no termo de     referência, na proposta da CONTRATADA e no   contrato.      Aquisição de 500 microcomputadores all in one.",,00045004021201319,,Fornecedor 03.573.081/0001-07: CAPITAL TECNOLOGIA E EQUIPAMENTOS-EIRELI,12/09/2014,Lei8.666/93 e suas alterações e demais legislações pertinentes.,12/09/2014,11/09/2015,"R$ 1.999.500,00",/contratos/id/contrato/11068050000132014/aditivos,/contratos/id/contrato/11068050000132014/apostilamentos,/contratos/id/contrato/11068050000132014/eventos
