Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16007950000012005,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 16007905000012005,SISPP,00001/2005,"Execução por parte da contratada de ser viços de limpeza por um período de 12(doze) mes es (de 01 Jan 2006 a 31 Dez 2006), em áreas do CMSM com as seguintes metragens: Área interna 11.740 M2 E Área de esquadrias 1.710 M2",6,"014/2005         ",,Fornecedor 07.572.839/0001-43: A M SERVICOS DE LIMPEZA LTDA   -,28/12/2005,Lei 8.666/93 de 21 de Junho de 1993 e suas alterações.,01/01/2006,31/12/2006,"R$ 152.985,48",/contratos/id/contrato/16007950000012005/aditivos,/contratos/id/contrato/16007950000012005/apostilamentos,/contratos/id/contrato/16007950000012005/eventos
16007950000012006,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16007905000012006,SISPP,00001/2006,Contrato locacao maquina copiadora.,,64259000003200606,,Fornecedor 04.599.802/0001-10: THEKNOCOPY COMERCIO DE MAQUINAS E-SUPRIMENTOS LTDA,09/06/2006,Lei 8.666/93,09/06/2006,08/06/2007,"R$ 8.160,00",/contratos/id/contrato/16007950000012006/aditivos,/contratos/id/contrato/16007950000012006/apostilamentos,/contratos/id/contrato/16007950000012006/eventos
16007950000012007,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 16007905000012007,SISPP,00001/2007,"Prestação de serviços de telefonia fixa comutada (STFC) na modalidade de serviços de  longa distância Nacional (LDN) (FIXO-MÓVEL) e  prestação de serviço de telefonia fixa comutada (STFC) na modalidade de serviços de longa dist ância Nacional (LDN) (FIXO-FIXO), para atender ao CMSM.",3,64259000138200744,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,21/08/2007,Lei 8.666/93 e Lei 10.520/02.,21/08/2007,20/08/2008,"R$ 8.850,00",/contratos/id/contrato/16007950000012007/aditivos,/contratos/id/contrato/16007950000012007/apostilamentos,/contratos/id/contrato/16007950000012007/eventos
16007950000012008,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00002/2008,"50: CONTRATO                                          ",Licitação 16007905000022008,SISRP,00001/2008,Atende aos serviços de locação de copia doras para o CMSM.,,64259000083200853,,Fornecedor 08.639.376/0001-52: LAZZAROTTO & ROSA LTDA      -,09/09/2008,Lei 8.666/93,09/09/2008,08/09/2009,"R$ 18.996,00",/contratos/id/contrato/16007950000012008/aditivos,/contratos/id/contrato/16007950000012008/apostilamentos,/contratos/id/contrato/16007950000012008/eventos
16007950000012009,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00003/2009,"50: CONTRATO                                          ",Licitação 16007905000032009,SISPP,00001/2009,Atende locação de duas copiadoras para o CMSM.,5,64259000130200940,,Fornecedor 08.639.376/0001-52: LAZZAROTTO & ROSA LTDA      -,06/10/2009,Lei 8.666/93 e Lei 10.520/00.,06/10/2009,05/10/2010,"R$ 16.371,55",/contratos/id/contrato/16007950000012009/aditivos,/contratos/id/contrato/16007950000012009/apostilamentos,/contratos/id/contrato/16007950000012009/eventos
16007950000012011,160079: COLEGIO MILITAR DE SANTA MARIA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2011,"50: CONTRATO                                          ",Licitação 16007906000012011,SISPP,00001/2011,Serviço com tratamento de água para con sumo humano e serviço com limpeza e desinfecção bacteriológica anual de reservatórios de concr eto.,1,64259000003201165,,Fornecedor 06.047.695/0001-43: QUIMEA SOLUCOES EM QUIMICA E MEIO-AMBIENTE LTDA,31/12/2010,O valor do serviço não atingiu o limite previsto no fundamento legal.,01/01/2011,31/12/2011,"R$ 725,00",/contratos/id/contrato/16007950000012011/aditivos,/contratos/id/contrato/16007950000012011/apostilamentos,/contratos/id/contrato/16007950000012011/eventos
16007950000012012,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 16007905000052012,SISPP,00001/2012,"Contratacao de locacao de maquinas co  piadoras, referente pregao 05/2012.",3,64259000124201298,,"Fornecedor 08.639.376/0001-52: RICOHSM LOCACAO DE MAQUINAS   -COPIADORAS, IMPRESSORAS E M",12/06/2012,art 60 da lei 8.666/93,23/08/2012,22/08/2013,"R$ 55.893,00",/contratos/id/contrato/16007950000012012/aditivos,/contratos/id/contrato/16007950000012012/apostilamentos,/contratos/id/contrato/16007950000012012/eventos
16007950000012013,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 16007905000062012,SISPP,00001/2013,"Prestação de serviços de Agente Adminis trativo, Cozinheiro, Eletricista, Pedreiro, Rec epcionista e Técnico em Informática para o Colé gio Militar de Santa Maria.",5,64259001409201246,,Fornecedor 06.205.427/0001-02: SULCLEAN SERVICOS LTDA      -,01/02/2013,"Decreto nº 2271, de 07 Jul 97, Lei nº 8666/93, de 21 Jun 93 e IN/MPOG nº 02, de 30 Abr 08.",01/02/2013,31/01/2014,"R$ 169.300,00",/contratos/id/contrato/16007950000012013/aditivos,/contratos/id/contrato/16007950000012013/apostilamentos,/contratos/id/contrato/16007950000012013/eventos
16007950000012014,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 16007905000032014,SISPP,00001/2014,"Prestação de serviços de agenciamento d e viagens, compreendendo os serviços de marcaçã o, remarcação, cancelamento, aquisição e emissã o de passagens aéreas nacionais e internacionai s.",4,64259000412201412,,Fornecedor 04.595.044/0001-62: PORTAL TURISMO E SERVICOS LTDA - -EPP,10/05/2014,Lei nº 8.666/93.,10/05/2014,09/05/2015,"R$ 90.002,00",/contratos/id/contrato/16007950000012014/aditivos,/contratos/id/contrato/16007950000012014/apostilamentos,/contratos/id/contrato/16007950000012014/eventos
16007950000012016,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 16007905000012016,SISPP,00001/2016,Contratação de serviços continuados de limpeza e consevação com fornecimento de materi al.,5,19586000197222016,,Fornecedor 02.453.554/0001-70: MERCOSERVICE PRESTACAO DE SERVICOSLTDA - EPP,06/04/2016,Lei nº 8.666/93.,06/04/2016,05/04/2017,"R$ 679.291,56",/contratos/id/contrato/16007950000012016/aditivos,/contratos/id/contrato/16007950000012016/apostilamentos,/contratos/id/contrato/16007950000012016/eventos
16007950000012017,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 16007905000032017,SISPP,00001/2017,Contratação de serviço de tratamento de água para consumo humano.,,64259027570201754,,Fornecedor 09.284.219/0001-34: DIFERENCIAL ENGENHARIA LTDA - EPP-,01/08/2017,lei nr 8.666/93.,01/08/2017,31/07/2018,"R$ 4.048,92",/contratos/id/contrato/16007950000012017/aditivos,/contratos/id/contrato/16007950000012017/apostilamentos,/contratos/id/contrato/16007950000012017/eventos
16007950000012018,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00008/2018,"50: CONTRATO                                          ",Licitação 16007905000082018,SISPP,00001/2018,Contratação de serviços continuados de agente administrativo e recepcionista.,,64259000036201881,,Fornecedor 10.398.338/0001-05: TOTALCOB SERVICOS TERCEIRIZADOS -EIRELI,02/05/2018,Lei nr 8.666/93.,02/05/2018,01/05/2019,"R$ 97.677,84",/contratos/id/contrato/16007950000012018/aditivos,/contratos/id/contrato/16007950000012018/apostilamentos,/contratos/id/contrato/16007950000012018/eventos
16007950000012020,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 16041305000052019,SISPP,00001/2020,Contratação de serviço de agenciamento de passagens aéreas.,,64259007514202007,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA        -,27/01/2020,Lei nº 8.666/93.,27/01/2020,26/01/2021,"R$ 1.005.872,80",/contratos/id/contrato/16007950000012020/aditivos,/contratos/id/contrato/16007950000012020/apostilamentos,/contratos/id/contrato/16007950000012020/eventos
16007950000022007,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00005/2007,"50: CONTRATO                                          ",Licitação 16007905000052007,SISPP,00002/2007,Atende aos serviços de cópias do Colé gio Militar de Santa Maria (Locação de máquina fotocopiadora).,7,64259000119200718,,Fornecedor 05.194.470/0001-57: TIAGO JARDIM COSTA        -,22/08/2007,Lei 8.666/93 e Lei 10.520/02,22/08/2007,21/08/2008,"R$ 12.000,00",/contratos/id/contrato/16007950000022007/aditivos,/contratos/id/contrato/16007950000022007/apostilamentos,/contratos/id/contrato/16007950000022007/eventos
16007950000022011,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00004/2010,"50: CONTRATO                                          ",Licitação 16007905000042010,SISPP,00002/2011,"Contratação de empresa para prestação de serviços e higienização das instalações do CMSM, com fornecimento de todo o material de consumo e dos equipamentos que se façam necessários.",5,64259000371201022,,Fornecedor 06.205.427/0001-02: SULCLEAN SERVICOS LTDA      -,14/03/2011,"Art 38 da Lei 8.666, de 21jun93; Art 15 e 16, inciso II, da Lei Complementar 101, de 04 maio 00.",01/04/2011,31/03/2012,"R$ 408.588,72",/contratos/id/contrato/16007950000022011/aditivos,/contratos/id/contrato/16007950000022011/apostilamentos,/contratos/id/contrato/16007950000022011/eventos
16007950000022012,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 16007905000032012,SISPP,00002/2012,Contratacao de empresa para servico de tratamento de agua.,4,64259000010201248,,Fornecedor 09.284.219/0001-34: DIFERENCIAL ENGENHARIA LTDA   -,30/06/2012,art 60 - lei 8666/93,01/07/2012,30/06/2013,"R$ 6.960,00",/contratos/id/contrato/16007950000022012/aditivos,/contratos/id/contrato/16007950000022012/apostilamentos,/contratos/id/contrato/16007950000022012/eventos
16007950000022014,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 16007905000032014,SISPP,00002/2014,"Prestação de serviços de agenciamento d e viagens, compreendendo marcação, remarcação, cancelamento, aquisição e emissão de passagens rodoviárias para deslocamentos intermunicipais e interestaduais.",4,64259000412201412,,Fornecedor 10.716.021/0001-61: MAIS VIAGENS E TURISMO LTDA - ME -,10/05/2014,Lei nº 8.666/93.,10/05/2014,09/05/2015,"R$ 32.889,00",/contratos/id/contrato/16007950000022014/aditivos,/contratos/id/contrato/16007950000022014/apostilamentos,/contratos/id/contrato/16007950000022014/eventos
16007950000022016,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00004/2016,"50: CONTRATO                                          ",Licitação 16025005000042016,SISRP,00002/2016,Contratação de empresa especializada na prestação de serviço de telefonia móvel.,4,64026003867201504,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,15/08/2016,Lei nº 8.666/93.,15/08/2016,14/08/2017,"R$ 21.645,60",/contratos/id/contrato/16007950000022016/aditivos,/contratos/id/contrato/16007950000022016/apostilamentos,/contratos/id/contrato/16007950000022016/eventos
16007950000022017,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000011/2017,"50: CONTRATO                                          ",Licitação 16007905000112017,SISPP,00002/2017,Contratação de serviço de telefonia fix a local.,2,64259030384201701,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,14/12/2017,Lei 8.666/93.,14/12/2017,13/12/2018,"R$ 20.991,39",/contratos/id/contrato/16007950000022017/aditivos,/contratos/id/contrato/16007950000022017/apostilamentos,/contratos/id/contrato/16007950000022017/eventos
16007950000022018,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00008/2018,"50: CONTRATO                                          ",Licitação 16007905000082018,SISPP,00002/2018,Contratação de serviços continuados de técnico em informática.,2,64259000036201881,,Fornecedor 02.453.554/0001-70: MERCOSERVICE PRESTACAO DE SERVICOSLTDA,02/05/2018,Lei nr 8.666/93.,02/05/2018,01/05/2019,"R$ 32.973,60",/contratos/id/contrato/16007950000022018/aditivos,/contratos/id/contrato/16007950000022018/apostilamentos,/contratos/id/contrato/16007950000022018/eventos
16007950000022019,160079: COLEGIO MILITAR DE SANTA MARIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2019,"50: CONTRATO                                          ",Licitação 16007907000022019,SISPP,00002/2019,Prestação de serviços postais para o Co légio Militar de Santa Maria,1,64259001077201976,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,06/06/2019,"Artigo 25, caput, da Lei nº 8.666/93.",06/06/2019,05/06/2020,"R$ 12.000,00",/contratos/id/contrato/16007950000022019/aditivos,/contratos/id/contrato/16007950000022019/apostilamentos,/contratos/id/contrato/16007950000022019/eventos
16007950000022020,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 16007905000012020,SISPP,00002/2020,Contratação de serviço e manutenção pre ventiva de ar-condicionado.,,64259006031201943,,Fornecedor 18.759.261/0001-55: QUEIROZ PIVETTA EMPREENDIMENTOS -EIRELI,01/07/2020,Lei nr 8.666/93.,01/07/2020,30/06/2021,"R$ 77.508,10",/contratos/id/contrato/16007950000022020/aditivos,/contratos/id/contrato/16007950000022020/apostilamentos,/contratos/id/contrato/16007950000022020/eventos
16007950000032014,160079: COLEGIO MILITAR DE SANTA MARIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2014,"50: CONTRATO                                          ",Licitação 16007907000032014,SISPP,00003/2014,Contratação de ferramenta de pesquisa e comparação de preços praticados pela administr ação pública (Banco de Preços).,,64259000219201473,,Fornecedor 07.797.967/0001-95: NP CAPACITACAO E SOLUCOES    -TECNOLOGICAS LTDA,16/05/2014,Lei nº 8.666/93.,16/05/2014,15/05/2015,"R$ 7.990,00",/contratos/id/contrato/16007950000032014/aditivos,/contratos/id/contrato/16007950000032014/apostilamentos,/contratos/id/contrato/16007950000032014/eventos
16007950000032016,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 16007905000112016,SISPP,00003/2016,Contratação de empresa especializada pa ra serviços de impressão.,3,19586000217572016,,"Fornecedor 08.639.376/0001-52: RICOHSM LOCACAO DE MAQUINAS   -COPIADORAS, IMPRESSORAS E M",23/08/2016,Lei nº 8.666/93.,23/08/2016,22/08/2017,"R$ 77.870,00",/contratos/id/contrato/16007950000032016/aditivos,/contratos/id/contrato/16007950000032016/apostilamentos,/contratos/id/contrato/16007950000032016/eventos
16007950000032017,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 16007905000102017,SISPP,00003/2017,Contratação de serviços de recuperação do Ginásio Poliesportivo do Colégio Militar de Santa Maria.,,64259030925201792,,Fornecedor 09.284.219/0001-34: DIFERENCIAL ENGENHARIA LTDA - EPP-,21/12/2017,Lei nº 8.666/93 e Lei 10.520/2002.,21/12/2017,20/06/2018,"R$ 197.000,00",/contratos/id/contrato/16007950000032017/aditivos,/contratos/id/contrato/16007950000032017/apostilamentos,/contratos/id/contrato/16007950000032017/eventos
16007950000032018,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000046/2017,"50: CONTRATO                                          ",Licitação 16041305000462017,SISPP,00003/2018,Contratação de serviço de lavagem de ro upa.,2,64291008807201700,,Fornecedor 03.908.429/0001-70: AIDA BEATRIZ ADOLFO MACHADO   -,01/08/2018,Lei nr 8.666/93.,01/08/2018,31/07/2019,"R$ 20.134,00",/contratos/id/contrato/16007950000032018/aditivos,/contratos/id/contrato/16007950000032018/apostilamentos,/contratos/id/contrato/16007950000032018/eventos
16007950000032019,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 16007905000032019,SISPP,00003/2019,Contratação de serviço de agente admini strativo e recepcionista.,1,64259001758201934,,Fornecedor 36.990.588/0001-15: MARINEIDE LUIZA DA SILVA DE MORAIS,16/09/2019,Lei nº 8.666/93.,16/09/2019,15/09/2020,"R$ 97.117,32",/contratos/id/contrato/16007950000032019/aditivos,/contratos/id/contrato/16007950000032019/apostilamentos,/contratos/id/contrato/16007950000032019/eventos
16007950000042012,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000015/2012,"50: CONTRATO                                          ",Licitação 16041305000152012,SISPP,00004/2012,"Prestação de serviço telefônico fixo co mutado (fixo-fixo e fixo-móvel), a ser executad o de forma contínua, para atender ao Colégio Mi litar de Santa Maria.",4,64259006005201242,,Fornecedor 76.535.764/0001-43: OI S.A.             -,13/12/2012,"Lei nº 8666/93, de 21 Jun 93.",13/12/2012,12/12/2013,"R$ 20.892,96",/contratos/id/contrato/16007950000042012/aditivos,/contratos/id/contrato/16007950000042012/apostilamentos,/contratos/id/contrato/16007950000042012/eventos
16007950000042014,160079: COLEGIO MILITAR DE SANTA MARIA,"6: DISPENSA DE LICITAÇÃO                             ",000019/2014,"50: CONTRATO                                          ",Licitação 16007906000192014,SISPP,00004/2014,Prestação de serviços dos Correios.,4,64259000147201464,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,06/06/2014,Lei nº 8.666/93.,06/06/2014,05/06/2015,"R$ 10.000,00",/contratos/id/contrato/16007950000042014/aditivos,/contratos/id/contrato/16007950000042014/apostilamentos,/contratos/id/contrato/16007950000042014/eventos
16007950000042018,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000046/2017,"50: CONTRATO                                          ",Licitação 16041305000462017,SISPP,00004/2018,Contratação de serviço de lavagem de ro upa.,2,64291008807201700,,Fornecedor 01.593.873/0001-18: CLEVISON CARNELOZO DA COSTA   -,01/08/2018,Lei nº 8.666/93.,01/08/2018,31/07/2019,"R$ 37.587,00",/contratos/id/contrato/16007950000042018/aditivos,/contratos/id/contrato/16007950000042018/apostilamentos,/contratos/id/contrato/16007950000042018/eventos
16007950000042019,160079: COLEGIO MILITAR DE SANTA MARIA,"6: DISPENSA DE LICITAÇÃO                             ",000072/2019,"50: CONTRATO                                          ",Licitação 16007906000722019,SISPP,00004/2019,Serviço de telefonia fixa na modalidade longa distância.,1,64259005034201960,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,26/09/2019,"Lei nº 8,666/93.",26/09/2019,25/09/2020,"R$ 5.652,00",/contratos/id/contrato/16007950000042019/aditivos,/contratos/id/contrato/16007950000042019/apostilamentos,/contratos/id/contrato/16007950000042019/eventos
16007950000042020,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",000011/2020,"50: CONTRATO                                          ",Licitação 16007905000112020,SISPP,00004/2020,Contratação de serviços de outsourcing de impressão.,,64259008602202018,,"Fornecedor 08.639.376/0001-52: RICOHSM LOCACAO DE MAQUINAS   -COPIADORAS, IMPRESSORAS E M",28/09/2020,Lei 8.666/93,28/09/2020,27/09/2021,"R$ 93.480,00",/contratos/id/contrato/16007950000042020/aditivos,/contratos/id/contrato/16007950000042020/apostilamentos,/contratos/id/contrato/16007950000042020/eventos
16007950000052019,160079: COLEGIO MILITAR DE SANTA MARIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2018,"50: CONTRATO                                          ",Licitação 16007907000012018,SISPP,00005/2019,Aquisição de passagens rodoviárias.,,64259000360201808,,Fornecedor 95.592.077/0001-04: PLANALTO TRANSPORTES LTDA    -,17/09/2019,LEI NR 8.666/93.,17/09/2019,16/09/2020,"R$ 33.759,75",/contratos/id/contrato/16007950000052019/aditivos,/contratos/id/contrato/16007950000052019/apostilamentos,/contratos/id/contrato/16007950000052019/eventos
16007950000072014,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00007/2014,"50: CONTRATO                                          ",Licitação 16007905000072014,SISPP,00007/2014,"Prestação de serviço de telefonia fixa  comutada, na modalidade longa distância nacion al e internacional.",4,64259001543201417,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,26/09/2014,Lei nº 8.666/93.,26/09/2014,25/09/2015,"R$ 12.242,40",/contratos/id/contrato/16007950000072014/aditivos,/contratos/id/contrato/16007950000072014/apostilamentos,/contratos/id/contrato/16007950000072014/eventos
16007950000092018,160079: COLEGIO MILITAR DE SANTA MARIA,"5: PREGÃO                                            ",00004/2018,"50: CONTRATO                                          ",Licitação 16007905000042018,SISPP,00009/2018,Serviço de tratamento de água para cons umo humano.,2,64259002371201814,,Fornecedor 24.604.095/0001-10: PRECISAO TRATAMENTO DE AGUA LTDA.-,08/10/2018,Lei nr 8.666/93.,08/10/2018,07/10/2019,"R$ 7.950,00",/contratos/id/contrato/16007950000092018/aditivos,/contratos/id/contrato/16007950000092018/apostilamentos,/contratos/id/contrato/16007950000092018/eventos
16007950702592012,160079: COLEGIO MILITAR DE SANTA MARIA,"6: DISPENSA DE LICITAÇÃO                             ",00004/2014,"50: CONTRATO                                          ",Licitação 16007906000042014,SISPP,000070259/2012,Contratação de serviços de fornecimento de energia elétrica.,,64259000164201400,,Fornecedor 02.016.440/0001-62: AES SUL DISTRIBUIDORA GAUCHA DE -ENERGIA S/A,08/08/2012,"Art 24, inciso XXII da Lei nº 8.666/93",08/08/2012,31/12/2099,"R$ 170.210,15",/contratos/id/contrato/16007950702592012/aditivos,/contratos/id/contrato/16007950702592012/apostilamentos,/contratos/id/contrato/16007950702592012/eventos
