Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
13308250000012002,133082: PROJETO FUNDIARIO SAO GERALDO,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 13308202000012002,SISPP,00001/2002,"Medição e demarcação de 399  parcelas nos PA's Emilio Batista de Moura, Marainga Djal ma Castro e Francisco Nunes Texeira",1,085411400119/2002,,Fornecedor 07.865.447/0001-72: M   RODRIGUES  NETO  PROJETOTOPOGRAFICOS ME,29/11/2002,Lei 8.666/93,04/12/2002,23/04/2003,"R$ 162.792,00",/contratos/id/contrato/13308250000012002/aditivos,/contratos/id/contrato/13308250000012002/apostilamentos,/contratos/id/contrato/13308250000012002/eventos
13308250000012013,133082: PROJETO FUNDIARIO SAO GERALDO,"6: DISPENSA DE LICITAÇÃO                             ",00005/2013,"50: CONTRATO                                          ",Licitação 13308206000052013,SISPP,00001/2013,Prestação de serviços de internet  via radio.,,"541140015201342  ",,Fornecedor 05.411.974/0001-81: RG.COM - INFORMATICA & COMUNICACAOLTDA - ME,24/04/2013,Lei 8.666/93,24/04/2013,09/12/2013,"R$ 6.000,00",/contratos/id/contrato/13308250000012013/aditivos,/contratos/id/contrato/13308250000012013/apostilamentos,/contratos/id/contrato/13308250000012013/eventos
13308250000012015,133082: PROJETO FUNDIARIO SAO GERALDO,"6: DISPENSA DE LICITAÇÃO                             ",00004/2015,"50: CONTRATO                                          ",Licitação 13308206000042015,SISPP,00001/2015,"Prestação de serviços de disponibiliza çao de internet via radio, para atendimento da Unidade Avançada de São Geraldo do Araguaia.",2,54114000031201505,,Fornecedor 05.411.974/0001-81: RG.COM - INFORMATICA & COMUNICACAOLTDA - ME,26/06/2015,Lei 8.666/93,30/06/2015,31/12/2015,"R$ 7.800,00",/contratos/id/contrato/13308250000012015/aditivos,/contratos/id/contrato/13308250000012015/apostilamentos,/contratos/id/contrato/13308250000012015/eventos
13308250000012016,133082: PROJETO FUNDIARIO SAO GERALDO,"6: DISPENSA DE LICITAÇÃO                             ",00004/2016,"50: CONTRATO                                          ",Licitação 13308206000042016,SISPP,00001/2016,Prestação de serviços de disponibilização de Internet ""Via Radio"" dedicado com 2 mbps,,"541140042016     ",,Fornecedor 05.461.345/0001-66: WORLD INFORMATICA LTDA - ME   -,01/07/2016,Lei 8.666/93,01/07/2016,31/12/2016,"R$ 7.200,00",/contratos/id/contrato/13308250000012016/aditivos,/contratos/id/contrato/13308250000012016/apostilamentos,/contratos/id/contrato/13308250000012016/eventos
13308250000012018,133082: PROJETO FUNDIARIO SAO GERALDO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2018,"50: CONTRATO                                          ",Licitação 13308206000012018,SISPP,00001/2018,Prestação de serviços de acesso a inter net via radio.,1,54000045969201876,,Fornecedor 05.411.974/0001-81: RG.COM - INFORMATICA & COMUNICACAOLTDA,11/04/2018,Lei 8.666/93,12/04/2018,12/04/2019,"R$ 7.800,00",/contratos/id/contrato/13308250000012018/aditivos,/contratos/id/contrato/13308250000012018/apostilamentos,/contratos/id/contrato/13308250000012018/eventos
13308250000012020,133082: PROJETO FUNDIARIO SAO GERALDO,"6: DISPENSA DE LICITAÇÃO                             ",00002/2020,"50: CONTRATO                                          ",Licitação 13308206000022020,SISPP,00001/2020,Contrato de prestação de serviços de in ternet Via fibra óptica.,,54000083904202043,,Fornecedor 05.411.974/0001-81: RG.COM - INFORMATICA & COMUNICACAOLTDA,22/12/2020,Lei 8.666/93,22/12/2020,22/12/2021,"R$ 8.400,00",/contratos/id/contrato/13308250000012020/aditivos,/contratos/id/contrato/13308250000012020/apostilamentos,/contratos/id/contrato/13308250000012020/eventos
13308250000022002,133082: PROJETO FUNDIARIO SAO GERALDO,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 13308202000012002,SISPP,00002/2002,Medição e demarcação de tropografia de 534 parcelas rurais em 05 projetos de Assenta mento.,,085411400120/2002,,Fornecedor 05.074.057/0001-59: MERIDIONAL AGRIMENSURA LTDA,29/11/2002,lei 8.666/93,04/12/2002,14/04/2003,"R$ 210.930,00",/contratos/id/contrato/13308250000022002/aditivos,/contratos/id/contrato/13308250000022002/apostilamentos,/contratos/id/contrato/13308250000022002/eventos
13308250000032002,133082: PROJETO FUNDIARIO SAO GERALDO,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 13308202000012002,SISPP,00003/2002,"Medição e demarcação de 501 parcelas no PA Buritirana, no município de Itupiranda, Es tado do Pará.",,"54114.00122/2002 ",,Fornecedor 05.155.551/0001-48: TRAMONTELLA LTDA,13/12/2002,Lei nº 8.666/93,16/12/2002,21/03/2003,"R$ 194.388,00",/contratos/id/contrato/13308250000032002/aditivos,/contratos/id/contrato/13308250000032002/apostilamentos,/contratos/id/contrato/13308250000032002/eventos
13308250000042002,133082: PROJETO FUNDIARIO SAO GERALDO,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 13308202000012002,SISPP,00004/2002,"Medição e demarcação de 438 parcelas ru rais nos PA's Boqueirão, Castanheira II, Terra Nova, Boa Esperança, Pau Ferrado e São José do Pau Ferrado, jurisdicionados Unidade  Avançada de São Geraldo do Araguaia, Estado do Pará.",,54600002006200251,,Fornecedor 26.918.284/0001-93: MW PROJETOS E CONSTRUCOES LTDA,16/12/2002,Lei nº 8.666/93,18/12/2002,24/03/2003,"R$ 174.324,00",/contratos/id/contrato/13308250000042002/aditivos,/contratos/id/contrato/13308250000042002/apostilamentos,/contratos/id/contrato/13308250000042002/eventos
13308250000052002,133082: PROJETO FUNDIARIO SAO GERALDO,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 13308202000012002,SISPP,00005/2002,"Medição e demarcação topográfica de 493 parcelas rurais nos PA's Nova Esperança, Palmei ras, Fortaleza I e II, Nova Itaperuna e  Barra do cedro, jurisdicionados a Unidade Avançada de São Geraldo do Araguaia, Estado do Pará.",,54600002006200251,,Fornecedor 02.531.887/0001-70: SETAG SERVICOS TECNICOS LTDA,16/12/2002,Lei nº 8.666/93,18/12/2002,24/03/2003,"R$ 135.990,80",/contratos/id/contrato/13308250000052002/aditivos,/contratos/id/contrato/13308250000052002/apostilamentos,/contratos/id/contrato/13308250000052002/eventos
