Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15326150001792004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000179/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 94.869.054/0001-31: LABORATORIOS LIBRA DO BRASIL S.A.,01/07/2004,Pregão Eletrônico n. 66/03,01/07/2004,30/06/2005,"R$ 675.337,00",/contratos/id/contrato/15326150001792004/aditivos,/contratos/id/contrato/15326150001792004/apostilamentos,/contratos/id/contrato/15326150001792004/eventos
15326150001802004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000180/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 04.654.861/0001-44: INDALABOR  INDAIA  LABORATORIOFARMACEUTICO LTDA,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 23.819,00",/contratos/id/contrato/15326150001802004/aditivos,/contratos/id/contrato/15326150001802004/apostilamentos,/contratos/id/contrato/15326150001802004/eventos
15326150001812004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000181/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 02.652.297/0001-03: MAUKRON COMERCIAL LTDA,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 216.700,00",/contratos/id/contrato/15326150001812004/aditivos,/contratos/id/contrato/15326150001812004/apostilamentos,/contratos/id/contrato/15326150001812004/eventos
15326150001822004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000182/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 56.998.701/0001-16: ABBOTT LABORATORIOS DO BRASIL LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 102.200,00",/contratos/id/contrato/15326150001822004/aditivos,/contratos/id/contrato/15326150001822004/apostilamentos,/contratos/id/contrato/15326150001822004/eventos
15326150001832004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000183/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 02.685.377/0001-57: AVENTIS PHARMA LTDA.,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 317.115,80",/contratos/id/contrato/15326150001832004/aditivos,/contratos/id/contrato/15326150001832004/apostilamentos,/contratos/id/contrato/15326150001832004/eventos
15326150001842004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000184/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 03.553.585/0002-46: MILENIO PRODUTOS HOSPITALARES LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 227.713,00",/contratos/id/contrato/15326150001842004/aditivos,/contratos/id/contrato/15326150001842004/apostilamentos,/contratos/id/contrato/15326150001842004/eventos
15326150001852004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000185/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 04.437.209/0001-78: MULTMED   DISTRIBUIDORA   DEMEDICAMENTOS LTDA,16/06/2004,Pregão Eletrônico n. 66/03.,01/07/2004,30/06/2005,"R$ 500.649,50",/contratos/id/contrato/15326150001852004/aditivos,/contratos/id/contrato/15326150001852004/apostilamentos,/contratos/id/contrato/15326150001852004/eventos
15326150001862004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000186/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 25.294.299/0001-65: GJO COMERCIO E REPRESENTACOES LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 32.340,00",/contratos/id/contrato/15326150001862004/aditivos,/contratos/id/contrato/15326150001862004/apostilamentos,/contratos/id/contrato/15326150001862004/eventos
15326150001872004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000187/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 04.159.816/0001-13: FARMACONN LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 192.012,50",/contratos/id/contrato/15326150001872004/aditivos,/contratos/id/contrato/15326150001872004/apostilamentos,/contratos/id/contrato/15326150001872004/eventos
15326150001882004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000188/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 02.513.899/0001-71: GRIFOLS BRASIL LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 467.750,00",/contratos/id/contrato/15326150001882004/aditivos,/contratos/id/contrato/15326150001882004/apostilamentos,/contratos/id/contrato/15326150001882004/eventos
15326150001892004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000189/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 59.225.268/0002-55: SOQUIMICA LABORATORIOS LTDA,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 37.936,00",/contratos/id/contrato/15326150001892004/aditivos,/contratos/id/contrato/15326150001892004/apostilamentos,/contratos/id/contrato/15326150001892004/eventos
15326150001902004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000190/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 06.628.333/0001-46: FARMACE     -    INDUSTRIAQUIMICO-FARMACEUTICA CEARENSE LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 137.400,00",/contratos/id/contrato/15326150001902004/aditivos,/contratos/id/contrato/15326150001902004/apostilamentos,/contratos/id/contrato/15326150001902004/eventos
15326150001912004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000191/2004,Fornecimento parcelado de medicamentos.,3,"230720196970324  ",,Fornecedor 42.799.163/0001-26: BH FARMA COMERCIO LTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 427.587,10",/contratos/id/contrato/15326150001912004/aditivos,/contratos/id/contrato/15326150001912004/apostilamentos,/contratos/id/contrato/15326150001912004/eventos
15326150001922004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000192/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 56.998.982/0001-07: BRISTOL-MYERS SQUIBB FARMACEUTICALTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 511.105,80",/contratos/id/contrato/15326150001922004/aditivos,/contratos/id/contrato/15326150001922004/apostilamentos,/contratos/id/contrato/15326150001922004/eventos
15326150001932004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000193/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 49.351.786/0004-23: BAXTER HOSPITALAR LTDA,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 279.315,00",/contratos/id/contrato/15326150001932004/aditivos,/contratos/id/contrato/15326150001932004/apostilamentos,/contratos/id/contrato/15326150001932004/eventos
15326150001942004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000194/2004,Fornecimento parcelado de medicamentos.,4,"230720196970324  ",,Fornecedor 49.324.221/0001-04: FRESENIUS KABI BRASIL LTDA.,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 716.512,00",/contratos/id/contrato/15326150001942004/aditivos,/contratos/id/contrato/15326150001942004/apostilamentos,/contratos/id/contrato/15326150001942004/eventos
15326150001952004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000195/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 19.961.036/0001-60: DIFARMIG LTDA,16/06/2004,Pregao Eletronico n. 6'03,01/07/2004,30/06/2005,"R$ 17.090,60",/contratos/id/contrato/15326150001952004/aditivos,/contratos/id/contrato/15326150001952004/apostilamentos,/contratos/id/contrato/15326150001952004/eventos
15326150001962004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000196/2004,Fornecimento parcelado de medicamentos.,,"230720146970324  ",,Fornecedor 33.009.945/0023-39: PRODUTOS  ROCHE  QUIMICOS  EFARMACEUTICOS S A,18/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 665.852,00",/contratos/id/contrato/15326150001962004/aditivos,/contratos/id/contrato/15326150001962004/apostilamentos,/contratos/id/contrato/15326150001962004/eventos
15326150001972004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000197/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 49.475.833/0001-06: BIOLAB SANUS FARMACEUTICA LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 13.014,10",/contratos/id/contrato/15326150001972004/aditivos,/contratos/id/contrato/15326150001972004/apostilamentos,/contratos/id/contrato/15326150001972004/eventos
15326150001982004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000198/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 45.987.013/0014-59: MERCK SHARP & DOHME FARMACEUTICALTDA,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 1.196.620,00",/contratos/id/contrato/15326150001982004/aditivos,/contratos/id/contrato/15326150001982004/apostilamentos,/contratos/id/contrato/15326150001982004/eventos
15326150001992004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000199/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 53.162.095/0001-06: BIOSINTETICA FARMACEUTICA LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 279.296,00",/contratos/id/contrato/15326150001992004/aditivos,/contratos/id/contrato/15326150001992004/apostilamentos,/contratos/id/contrato/15326150001992004/eventos
15326150002002004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000200/2004,Fornecimento parcelado de medicamentos.,6,"230720196970324  ",,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 1.459.694,10",/contratos/id/contrato/15326150002002004/aditivos,/contratos/id/contrato/15326150002002004/apostilamentos,/contratos/id/contrato/15326150002002004/eventos
15326150002012004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000201/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 64.711.500/0001-14: MEIZLER COMERCIO INTERNACIONAL S/A,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 285.152,60",/contratos/id/contrato/15326150002012004/aditivos,/contratos/id/contrato/15326150002012004/apostilamentos,/contratos/id/contrato/15326150002012004/eventos
15326150002022004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000202/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 51.780.468/0001-87: JANSSEN-CILAG FARMACEUTICA LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 100.974,00",/contratos/id/contrato/15326150002022004/aditivos,/contratos/id/contrato/15326150002022004/apostilamentos,/contratos/id/contrato/15326150002022004/eventos
15326150002032004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000203/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 73.382.103/0001-37: JUSTESA IMAGEM DO BRASIL SA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 43.500,00",/contratos/id/contrato/15326150002032004/aditivos,/contratos/id/contrato/15326150002032004/apostilamentos,/contratos/id/contrato/15326150002032004/eventos
15326150002042004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000204/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 60.665.981/0001-18: UNIAO   QUIMICA   FARMACEUTICANACIONAL S A,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 662.086,30",/contratos/id/contrato/15326150002042004/aditivos,/contratos/id/contrato/15326150002042004/apostilamentos,/contratos/id/contrato/15326150002042004/eventos
15326150002052004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000205/2004,Fornecimento parcelado de medicamentos,,"230720196970324  ",,Fornecedor 33.019.548/0001-32: SILVESTRE   LABS  QUIMICA  &FARMACEUTICA LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 10.483,00",/contratos/id/contrato/15326150002052004/aditivos,/contratos/id/contrato/15326150002052004/apostilamentos,/contratos/id/contrato/15326150002052004/eventos
15326150002062004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000206/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 45.951.514/0002-41: ASTER PRODUTOS MEDICOS LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 258.333,00",/contratos/id/contrato/15326150002062004/aditivos,/contratos/id/contrato/15326150002062004/apostilamentos,/contratos/id/contrato/15326150002062004/eventos
15326150002072004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000207/2004,Fornecimento parcelado de medicamentos.,3,"230720196970324  ",,Fornecedor 42.901.439/0001-35: DINALMED LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 102.892,00",/contratos/id/contrato/15326150002072004/aditivos,/contratos/id/contrato/15326150002072004/apostilamentos,/contratos/id/contrato/15326150002072004/eventos
15326150002082004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000208/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 55.980.684/0001-27: ZODIAC-PRODUTOS FARMACEUTICOS S.A.,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 50.076,00",/contratos/id/contrato/15326150002082004/aditivos,/contratos/id/contrato/15326150002082004/apostilamentos,/contratos/id/contrato/15326150002082004/eventos
15326150002092004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000209/2004,Fornecimento parcelado de medicamentos.,2,"230720196970324  ",,Fornecedor 17.174.657/0001-78: HYPOFARMA INSTITUTO DE HYPODERMIAE FARMACIA LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 148.768,50",/contratos/id/contrato/15326150002092004/aditivos,/contratos/id/contrato/15326150002092004/apostilamentos,/contratos/id/contrato/15326150002092004/eventos
15326150002102004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000210/2004,Fornecimento parcelado de medicamentos.,3,"230720196970324  ",,Fornecedor 58.430.828/0001-60: BLAUSIEGEL INDUSTRIA E COMERCIOLTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 70.671,00",/contratos/id/contrato/15326150002102004/aditivos,/contratos/id/contrato/15326150002102004/apostilamentos,/contratos/id/contrato/15326150002102004/eventos
15326150002112004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000211/2004,Fornecimento parcelado de medicamentos.,1,"230720146970324  ",,Fornecedor 33.352.428/0001-52: IMMUNO  PRODUTOS  BIOLOGICOS  EQUIMICOS LTDA,18/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 16.808,60",/contratos/id/contrato/15326150002112004/aditivos,/contratos/id/contrato/15326150002112004/apostilamentos,/contratos/id/contrato/15326150002112004/eventos
15326150002122004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000212/2004,Fornecimento parcelado de medicamentos.,1,"230720196970324  ",,Fornecedor 56.994.502/0098-62: NOVARTIS BIOCIENCIAS SA,16/06/2004,Pregao eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 2.694.132,20",/contratos/id/contrato/15326150002122004/aditivos,/contratos/id/contrato/15326150002122004/apostilamentos,/contratos/id/contrato/15326150002122004/eventos
15326150002132004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000213/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 58.652.728/0001-88: VISTATEK PRODUTOS OTICOS LTDA,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 39.000,00",/contratos/id/contrato/15326150002132004/aditivos,/contratos/id/contrato/15326150002132004/apostilamentos,/contratos/id/contrato/15326150002132004/eventos
15326150002142004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000214/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 74.019.670/0001-96: ITACA LABORATORIOS LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 523.056,00",/contratos/id/contrato/15326150002142004/aditivos,/contratos/id/contrato/15326150002142004/apostilamentos,/contratos/id/contrato/15326150002142004/eventos
15326150002152004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000215/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 61.363.032/0001-46: FARMALAB  INDUSTRIAS QUIMICAS EFARMACEUTICAS LTDA,16/06/2004,PREGAO ELETRONICO N. 66/03.,01/07/2004,30/06/2005,"R$ 163.297,50",/contratos/id/contrato/15326150002152004/aditivos,/contratos/id/contrato/15326150002152004/apostilamentos,/contratos/id/contrato/15326150002152004/eventos
15326150002162004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000216/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 56.990.534/0001-67: SCHERING  DO BRASIL QUIMICA EFARMACEUTICA LTDA.,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 231.150,00",/contratos/id/contrato/15326150002162004/aditivos,/contratos/id/contrato/15326150002162004/apostilamentos,/contratos/id/contrato/15326150002162004/eventos
15326150002172004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000217/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 02.460.736/0001-78: HELP FARMA PRODUTOS FARMACEUTICOSLTDA,16/06/2004,Pregao Eletronico n. 66/03,01/07/2004,30/06/2005,"R$ 542.404,00",/contratos/id/contrato/15326150002172004/aditivos,/contratos/id/contrato/15326150002172004/apostilamentos,/contratos/id/contrato/15326150002172004/eventos
15326150002182004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000218/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 00.083.641/0001-57: IMEX CENTER FARMA LTDA,16/06/2004,Pregao Eletronico n. 66/03.,01/07/2004,30/06/2005,"R$ 54.466,00",/contratos/id/contrato/15326150002182004/aditivos,/contratos/id/contrato/15326150002182004/apostilamentos,/contratos/id/contrato/15326150002182004/eventos
15326150002212004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000066/2003,"50: CONTRATO                                          ",Licitação 15326105000662003,SISPP,0000221/2004,Fornecimento parcelado de medicamentos.,,"230720196970324  ",,Fornecedor 55.643.555/0001-43: INDUSTRIA FARMACEUTICA RIOQUIMICALTDA,16/06/2004,PREGAO ELETRONICO N. 66/03,01/07/2004,30/06/2005,"R$ 154.564,80",/contratos/id/contrato/15326150002212004/aditivos,/contratos/id/contrato/15326150002212004/apostilamentos,/contratos/id/contrato/15326150002212004/eventos
