Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15404450000011996,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00003/1996,"50: CONTRATO                                          ",Licitação 15404402000031996,SISPP,00001/1996,Fornecimento de passagens aerea.,,"231070013149656  ",,Fornecedor 34.709.071/0001-80: VIAJE AGENCIA DE VIAGENS E TURISMOLTDA,02/01/1996,"Lei 8666/93                                                                                                                                  ",02/01/1996,31/12/1996,"R$ 10.000,00",/contratos/id/contrato/15404450000011996/aditivos,/contratos/id/contrato/15404450000011996/apostilamentos,/contratos/id/contrato/15404450000011996/eventos
15404450000012000,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000024/1999,"50: CONTRATO                                          ",Licitação 15404401000241999,SISPP,00001/2000,Construção da cobertura da quadra de esportes do curso de Educação Física.,,"010027-75/1999   ",,Fornecedor 00.584.830/0001-03: OLIVEIRA CONSTRUCAO CIVIL LTDA.,01/01/2000,Lei nº 8.666/93.,01/01/2000,01/07/2000,"R$ 61.181,28",/contratos/id/contrato/15404450000012000/aditivos,/contratos/id/contrato/15404450000012000/apostilamentos,/contratos/id/contrato/15404450000012000/eventos
15404450000012001,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00005/2000,"50: CONTRATO                                          ",Licitação 15404402000052000,SISPP,00001/2001,"Contrato de empreitada global que entre si celebram a Universidade Federal do Acre e a empresa Slump Engenharia Ltda. para construcao da primeira etapa do Campus de Cruzeiro do Sul Ac, perfazendo uma área de 950M2.",,"5494-10/2000     ",,Fornecedor 14.360.333/0001-36: SLUMP ENGENHARIA LTDA,12/01/2001,Lei 8.666/93,12/01/2001,25/04/2001,"R$ 403.849,73",/contratos/id/contrato/15404450000012001/aditivos,/contratos/id/contrato/15404450000012001/apostilamentos,/contratos/id/contrato/15404450000012001/eventos
15404457000012001,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,00001/2001,"O presente Convênio tem por objetivo o estabelecimento e a manutenção de um sistema de Coorperação recíproca entre a Universidade Fede ral do Acre UFAC e o CIEE, visando o desenvol vimento de atividades conjuntas capazes de pro priciarem, em conformidade com a Legislação per tinente a operacionalização de Estágios de Estu dantes, de interesse curricular, obrigatório ou não, entendido o estágio como uma estratégia de profissionalização que completa o processo ensi no aprendizagem.",,"001752342001     ",,,30/03/2001,"Artigo 24, inciso 08 da Lei -8666/93.-",30/03/2001,30/03/2002,"R$ 70.780,00",/contratos/id/contrato/15404457000012001/aditivos,/contratos/id/contrato/15404457000012001/apostilamentos,/contratos/id/contrato/15404457000012001/eventos
15404457000012002,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,00001/2002,"O estabelecimento e a manutenção de um sistema de cooperação recíproca entre a UFAC e o CIEE, pertinente a operacionalização de estágio de Estudantes.",,"231070023876702  ",,,01/04/2002,Lei 8666/93,17/07/2002,31/12/2002,"R$ 132.400,00",/contratos/id/contrato/15404457000012002/aditivos,/contratos/id/contrato/15404457000012002/apostilamentos,/contratos/id/contrato/15404457000012002/eventos
15404450000012002,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00001/2001,"50: CONTRATO                                          ",Licitação 15404402000012001,SISPP,00001/2002,Servico de transporte aereo e terrestre de passageiros e cargas no ambito internacional nacional e para o interior do estado do acre.,3,23107000911382001,,Fornecedor 14.364.145/0001-86: NILCE'STUR  NILCE  AGENCIA  DEVIAGENS E TURISMO LTDA,04/02/2002,Tomada de Preco 01/2001,04/02/2002,03/02/2003,"R$ 1.274,35",/contratos/id/contrato/15404450000012002/aditivos,/contratos/id/contrato/15404450000012002/apostilamentos,/contratos/id/contrato/15404450000012002/eventos
15404450000012003,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00006/2002,"50: CONTRATO                                          ",Licitação 15404402000062002,SISPP,00001/2003,"Construcao de um bloco de salas   de aulas /anexo da Biblioteca Central, ampliacao e reforma do Laboratorio de Anatomia.",5,23107009559200241,,Fornecedor 03.713.678/0001-00: PRISMA CONSTRUCOES LTDA,16/01/2003,Tomada de Precos - Lei 8.666,16/01/2003,15/05/2003,"R$ 800.000,00",/contratos/id/contrato/15404450000012003/aditivos,/contratos/id/contrato/15404450000012003/apostilamentos,/contratos/id/contrato/15404450000012003/eventos
15404450000012004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000012/2003,"50: CONTRATO                                          ",Licitação 15404401000122003,SISPP,00001/2004,"Construcao de salas administrativas no Departamento de Direito, area de 80,48m2",1,23107007025200344,,Fornecedor 01.083.733/0001-08: Z L CONSTRUCOES COMERCIO LIMPEZA ECONSERVACOES LTDA,13/01/2004,Convite nº 12/2003,13/01/2004,12/04/2004,"R$ 42.415,06",/contratos/id/contrato/15404450000012004/aditivos,/contratos/id/contrato/15404450000012004/apostilamentos,/contratos/id/contrato/15404450000012004/eventos
15404450000012005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00001/2005,"50: CONTRATO                                          ",Licitação 15404401000012005,SISPP,00001/2005,Prestação de serviços de elaboração de laudos pericial de insalubridade e periculosida de.,,23107010955200401,***.369.68 -**,,28/02/2005,lei 8666/93,09/03/2005,31/12/2005,"R$ 1.250,00",/contratos/id/contrato/15404450000012005/aditivos,/contratos/id/contrato/15404450000012005/apostilamentos,/contratos/id/contrato/15404450000012005/eventos
15404450000012006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000019/2005,"50: CONTRATO                                          ",Licitação 15404405000192005,SISPP,00001/2006,Para prestação de serviços de  publica ção de matérias de interesse da UFAC.,9,23107009563200593,,"Fornecedor 63.592.786/0001-01: REMED  REPRESENTACAO,  MIDIA  EEMPREENDIMENTOS LTDA",02/01/2006,lEI Nº 8.666/93,02/01/2006,31/12/2006,"R$ 52,47",/contratos/id/contrato/15404450000012006/aditivos,/contratos/id/contrato/15404450000012006/apostilamentos,/contratos/id/contrato/15404450000012006/eventos
15404450000012007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",0000435/2006,"50: CONTRATO                                          ",Licitação 15404406004352006,SISPP,00001/2007,"Prestação de serviços como Compilador de Dados para Relatórios -Projeto SIS Fronteira Sistema Integrado de Saúde das Fronteiras do Ministério da Saúde executado pela Universidade Federal do Acre UFAC, de conformidade com o que dispõe o Processo nº 23107.015286/2006-39.",,23107015286200639,***.999.74 -**,,03/01/2007,"Artigo 24, Inciso II, da Leinº 8.666/93.",03/01/2007,30/06/2007,"R$ 3.600,00",/contratos/id/contrato/15404450000012007/aditivos,/contratos/id/contrato/15404450000012007/apostilamentos,/contratos/id/contrato/15404450000012007/eventos
15404450000012008,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00002/2007,"50: CONTRATO                                          ",Licitação 15404402000022007,SISPP,00001/2008,O presente Contrato tem por objeto  a contratação de empresa especializada para execu ção de serviços de elaboração de projetos complementares de engenharia.,2,23107005590200759,,Fornecedor 03.692.641/0001-42: VETOR ENGENHARIA E CONSTRUCOES  -LTDA,29/01/2008,8.666/93,29/01/2008,28/03/2008,"R$ 242.631,26",/contratos/id/contrato/15404450000012008/aditivos,/contratos/id/contrato/15404450000012008/apostilamentos,/contratos/id/contrato/15404450000012008/eventos
15404450000012009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",0000100/2008,"50: CONTRATO                                          ",Licitação 15404405001002008,SISPP,00001/2009,O presente termo de contrato tem por ob jeto o fornecimento de refeições preparadas  e balanceadasem embalagens descartáveis aluminiza das nº 09 (marmitex).,2,23107015414200814,,Fornecedor 07.533.627/0001-57: LOPES & CAVALCANTE LTDA     -,15/01/2009,8666/93,15/01/2009,14/06/2009,"R$ 50.259,40",/contratos/id/contrato/15404450000012009/aditivos,/contratos/id/contrato/15404450000012009/apostilamentos,/contratos/id/contrato/15404450000012009/eventos
15404450000012011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",00003/2010,"50: CONTRATO                                          ",Licitação 15404403000032010,SISPP,00001/2011,"O presente Contrato tem como objeto  a construção da passarela coberta de acesso  ao bloco de salas de aula e a ampliação do sistema viário e estacionamento do Campus da  Floresta (Campus Universitário da Universidade  Federal do Acre-UFAC), Lotes 01 e 02  constante   do Objeto do Edital de Concorrência  nº 03/2010, conforme especificado a seguir e de acordo com Projetos Básicos e Termo de Referência e anexos do Edital de Concorrência nº 03/2010  e   os Projetos de autoria da SUPCAM.",2,23107001927201054,,Fornecedor 09.310.828/0001-10: INCA - CONSTRUCOES E COMERCIO LTDA,11/01/2011,Lei nº 8.666/93 e alteraçõesposteriores.,11/01/2011,10/07/2011,"R$ 1.953.596,01",/contratos/id/contrato/15404450000012011/aditivos,/contratos/id/contrato/15404450000012011/apostilamentos,/contratos/id/contrato/15404450000012011/eventos
15404450000012012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",00004/2011,"50: CONTRATO                                          ",Licitação 15404403000042011,SISPP,00001/2012,"O presente Contrato tem como objeto  a CONSTRUÇÃO DA AMPLIAÇÃO DO ALMOXARIFADO CENTRAL DA UNIVERSIDADE FEDERAL DO ACRE,     CAMPUS UNIVERSITÁRIO DE RIO BRANCO ACRE,  conforme especificado a seguir e de acordo com  Projeto Básico anexo a CONCORRÊNCIA Nº 04/2011 e  os projetos de autoria da Superintendência   do Campus (Prefeitura do Campus/PREFCAM) e demais documentos constantes do Processo nº 23107.0004 47/2009-32.",,23107000447200932,,Fornecedor 08.909.332/0001-03: EMOT SERVICOS & CONSTRUCOES LTDA -,02/01/2012,Lei nº 8.666/93 e alteraçõesposteriores e Lei nº 12.309/2010.,02/01/2012,02/05/2012,"R$ 113.483,89",/contratos/id/contrato/15404450000012012/aditivos,/contratos/id/contrato/15404450000012012/apostilamentos,/contratos/id/contrato/15404450000012012/eventos
15404450000012013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",00005/2013,"50: CONTRATO                                          ",Licitação 15404406000052013,SISPP,00001/2013,"O presente contrato tem como objetivo  a contratação emergencial de empresa especializ ada no preparo e fornecimento de gêneros alimen tícios ou demais equipamento que não estejam se ndo cedidos pela Administração, para serem dest inados ao consumo de alunos da Universidade Fed eral do Acre Campus Floresta, além do público em geral (técnicos-administrativos, professores es e visitantes).",,23107013068201216,,Fornecedor 07.337.872/0001-99: NERILO E ZEMIANI LTDA - ME    -,04/01/2013,"Art. 24, IV, Lei nº 8.666/93",07/07/2013,07/07/2013,"R$ 320.400,00",/contratos/id/contrato/15404450000012013/aditivos,/contratos/id/contrato/15404450000012013/apostilamentos,/contratos/id/contrato/15404450000012013/eventos
15404450000012014,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000017/2013,"50: CONTRATO                                          ",Licitação 16006805000172013,SISPP,00001/2014,"Contratação de empresa para a prestação de serviços de instalação de cabeamento estrutu rado Cat. 6, cabeamento óptico, instalação   elétrica estabilizada e infraetrutura para a  Universidade Federal do Acre UFAC",,23107020379201312,,Fornecedor 11.241.567/0001-76: APC TECNOLOGIA E ENGENHARIA LTDA -EPP,15/01/2014,"Lei 8666/93, Lei 10520/02,  Decreto 5450/05 e art 22 do Decreto 7892/13",15/01/2014,14/01/2015,"R$ 5.308.903,00",/contratos/id/contrato/15404450000012014/aditivos,/contratos/id/contrato/15404450000012014/apostilamentos,/contratos/id/contrato/15404450000012014/eventos
15404450000012015,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,000010/2014,"50: CONTRATO                                          ",Licitação 15404499000102014,SISPP,00001/2015,O objeto do presente contrato é a    contratação de empresa especializada para    executar os serviços de engenharia para a    construção do Bloco de Doutorado da UFAC.,7,23107013750201462,,Fornecedor 08.693.601/0001-39: M & P MAIA CONSTRUCOES IMP. EXP. -LTDA - ME,05/01/2015,Lei nº 8.666/93 e alterações posteriores.,05/01/2015,04/01/2016,"R$ 2.277.000,00",/contratos/id/contrato/15404450000012015/aditivos,/contratos/id/contrato/15404450000012015/apostilamentos,/contratos/id/contrato/15404450000012015/eventos
15404450000012018,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 20105705000012017,SISPP,00001/2018,O objeto do presente instrumento é a co ntratação de serviços de agenciamento de passag ens para voos domésticos,1,23107021414201655,,Fornecedor 01.017.250/0001-05: VOETUR TURISMO E REPRESENTACOES -LTDA,01/02/2018,Lei nº 8.666 Lei nº 10.520  Lei nº 8.078,01/02/2018,01/08/2018,"R$ 326.743,00",/contratos/id/contrato/15404450000012018/aditivos,/contratos/id/contrato/15404450000012018/apostilamentos,/contratos/id/contrato/15404450000012018/eventos
15404450000012019,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000048/2017,"50: CONTRATO                                          ",Licitação 15404405000482017,SISRP,00001/2019,"Contratação de serviços de fornecimento , instalaççao e manutenção de espelhos, vidros e acessórios com mão de obra, peças e estrutura de suporte para atender as demandas da UFAC.",,23107027918201841,,Fornecedor 06.093.772/0001-00: S. F. CAVALCANTE         -,20/12/2018,Lei 8.666/93 e 10.520/02,20/12/2018,20/12/2019,"R$ 111.708,60",/contratos/id/contrato/15404450000012019/aditivos,/contratos/id/contrato/15404450000012019/apostilamentos,/contratos/id/contrato/15404450000012019/eventos
15404450000021998,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00002/1998,"50: CONTRATO                                          ",Licitação 15404402000021998,SISPP,00002/1998,Contratacao de uma empresa para fornecimento de passagens aerea,2,23107000345521998,,Fornecedor 34.709.071/0001-80: VIAJE AGENCIA DE VIAGENS E TURISMOLTDA,01/01/1998,"Lei 8666                                                                                                                                     ",01/01/1998,31/12/1998,"R$ 20.000,00",/contratos/id/contrato/15404450000021998/aditivos,/contratos/id/contrato/15404450000021998/apostilamentos,/contratos/id/contrato/15404450000021998/eventos
15404450000021999,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00002/1999,"50: CONTRATO                                          ",Licitação 15404401000021999,SISPP,00002/1999,"Contrato de prestação de serviços que entre si celebram a  Universidade Federal do Acre e a firma Engetermo Eng. Refr. e Comércio Ltda, para fins de manutenção preventiva e corretiva dos aparelhos de ar condicionado Central da UFAC, instalados no Anfeteatro  Garibaldi Brasil, Gráfica e Colégio de Aplicação. Oriundo do Processo Administrativo Nº 000198/99-87.",7,"000198/99-87     ",,Fornecedor 00.342.960/0001-30: ENGETERMO    ENGENHARIA   DEREFRIGERACAO E COMERCIO LTDA.,24/06/1999,Lei 8.666/93.,24/06/1999,31/12/1999,"R$ 1.655,19",/contratos/id/contrato/15404450000021999/aditivos,/contratos/id/contrato/15404450000021999/apostilamentos,/contratos/id/contrato/15404450000021999/eventos
15404450000022000,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000023/1999,"50: CONTRATO                                          ",Licitação 15404401000231999,SISPP,00002/2000,Construção do centro de treinamento de recursos humanos da UFAC.,,"009787-01/1999   ",,Fornecedor 00.887.650/0001-09: D. R. CONSTRUCOES COMERCIO LTDA,01/01/2000,Lei nº 8.666/93.,01/01/2000,01/10/2000,"R$ 128.635,22",/contratos/id/contrato/15404450000022000/aditivos,/contratos/id/contrato/15404450000022000/apostilamentos,/contratos/id/contrato/15404450000022000/eventos
15404450000022001,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000015/2000,"50: CONTRATO                                          ",Licitação 15404401000152000,SISPP,00002/2001,"Contrato de empreitada global que entre si celebram a Universidade Federal do Acre e a empresa M. M. Engenharia Ltda. para reforma e ampliacao do Restaurante Universitário,  perfa zendo uma área de 288,98M2.",,"009283-56/2000   ",,Fornecedor 03.153.238/0001-45: M. M. ENGENHARIA LTDA,12/01/2001,Lei 8.666/93,12/01/2001,01/03/2001,"R$ 143.919,16",/contratos/id/contrato/15404450000022001/aditivos,/contratos/id/contrato/15404450000022001/apostilamentos,/contratos/id/contrato/15404450000022001/eventos
15404457000022002,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,,0,"57: CONVÊNIO                                          ",Licitação 154044null000000000,SISPP,00002/2002,"Estabelecer os Termos de uma Cooperacao Tecnico-Cientifica ampla, atraves da    acao coordenada da UFAC e FUNDAPE, para elaboracao e execucao de programas, projetos, servicos   e atividades de interesse reciproco,  abrangendo as areas de desenvovilmento do ensino, pesquisa e extensao universitaria, regulando os direitos e obrigacoes de cada uma das partes envolvidas. Racionalizacao de programas, projetos/servicos. Elaboracao de projetos e programas, capacitacao ,treinamneto de recursos humanos e outras acoes",,"231070114774902  ",,,23/12/2002,"Art. 24, inciso 13,    daLei 8.666/93.",23/12/2002,22/12/2004,,/contratos/id/contrato/15404457000022002/aditivos,/contratos/id/contrato/15404457000022002/apostilamentos,/contratos/id/contrato/15404457000022002/eventos
15404450000022003,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"2: TOMADA DE PREÇOS                                  ",00007/2002,"50: CONTRATO                                          ",Licitação 15404402000072002,SISPP,00002/2003,Reforma do estacionamento do Bloco  do Curso de Medicina,,23107009558200233,,Fornecedor 01.083.733/0001-08: Z L CONSTRUCOES COMERCIO LIMPEZA ECONSERVACOES LTDA,16/01/2003,Tomada de Precos - Lei 8.666,16/01/2003,15/05/2003,"R$ 91.804,47",/contratos/id/contrato/15404450000022003/aditivos,/contratos/id/contrato/15404450000022003/apostilamentos,/contratos/id/contrato/15404450000022003/eventos
15404450000022004,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",000013/2003,"50: CONTRATO                                          ",Licitação 15404401000132003,SISPP,00002/2004,"Construcao do predio destinado ao servi co de vigilancia, area de 104,76m2",1,23107010344200364,,Fornecedor 01.083.733/0001-08: Z L CONSTRUCOES COMERCIO LIMPEZA ECONSERVACOES LTDA,13/01/2004,Convite nº 12/2003,13/01/2004,12/05/2004,"R$ 54.547,96",/contratos/id/contrato/15404450000022004/aditivos,/contratos/id/contrato/15404450000022004/apostilamentos,/contratos/id/contrato/15404450000022004/eventos
15404450000022005,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 15404405000022005,SISPP,00002/2005,"Contração de quatro postos de serviços de vigilância armada, ostensiva e preventiva na Unidade de Tecnologia de Alimentos UTAL, Par que Zoobotânico (Herbário), Parque Zoobotânico (Viveiro) no Campus Universitário e Colégio de Aplicação na Avenida Getúlio Vargas, 654 Centro",8,23107002296200523,,Fornecedor 03.024.076/0002-26: VIGHER - SERVICOS DE SEGURANCALTDA,01/06/2005,Lei 8666/93,01/06/2005,30/05/2006,"R$ 19.200,00",/contratos/id/contrato/15404450000022005/aditivos,/contratos/id/contrato/15404450000022005/apostilamentos,/contratos/id/contrato/15404450000022005/eventos
15404450000022006,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000013/2004,"50: CONTRATO                                          ",Licitação 15404406000132004,SISPP,00002/2006,"O presente Contrato tem por objeto  o estabelecimento de um sistema de cooperação recíproca entre a Universidade Federal do Acre UFAC e o CIEE, visando o desenvolvimento  de atividades conjuntas capazes de propiciarem, em conformidade com a legislação pertinente   a operacionalização do ESTÁGIO DE ESTUDANTES, de interesse curricular, obrigatório  ou   não entendido o estágio uma  estratégia    de profissionalização que  completa o processo ensino aprendizagem.",4,23107000012200645,,Fornecedor 61.600.839/0001-55: CENTRO DE INTEGRACAO EMPRESA   -ESCOLA CIE E,02/01/2006,"Art. 24, Inciso XIII da Leinº 8.666/93.",02/01/2006,31/12/2006,"R$ 16.000,00",/contratos/id/contrato/15404450000022006/aditivos,/contratos/id/contrato/15404450000022006/apostilamentos,/contratos/id/contrato/15404450000022006/eventos
15404450000022007,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000031/2006,"50: CONTRATO                                          ",Licitação 15404405000312006,SISPP,00002/2007,"O presente Contrato tem por objeto  o fornecimento, mediante requisição, de passagens aéreas e terrestre internacionais,  nacionais, municipais de cargas e  encomendas  conforme especificações estabelecidas no Pregão 31/2006, Proposta pela CONTRATADA e  Projeto  Básico constantes do Processo nº 23107.009360/2006-88, os quais, independentemente de transcrição, são partes integrantes do presente Contrato.",3,23107009360200688,,Fornecedor 34.709.071/0001-80: VIAJE AGENCIA DE VIAGENS E TURISMOLTDA,19/01/2007,Leis nº 8.666/93 e 8.078/90 e10.520/2002.,19/01/2007,18/01/2008,"R$ 320.100,80",/contratos/id/contrato/15404450000022007/aditivos,/contratos/id/contrato/15404450000022007/apostilamentos,/contratos/id/contrato/15404450000022007/eventos
15404450000022009,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"1: CONVITE                                           ",00008/2008,"50: CONTRATO                                          ",Licitação 15404401000082008,SISPP,00002/2009,"O presente contrato tem por objetivo a contratação, sob regime de empreitada por preço global, de empresa do ramo pertinente para execução de melhoramento na estrutura da ufac.",,23107016524200895,,Fornecedor 04.460.153/0001-72: ELECON - ELETRICIDADE COMERCIO  -CONSTRUCAO CIVIL LTDA,15/01/2009,8666/93,15/01/2009,14/06/2009,"R$ 55.865,06",/contratos/id/contrato/15404450000022009/aditivos,/contratos/id/contrato/15404450000022009/apostilamentos,/contratos/id/contrato/15404450000022009/eventos
15404450000022011,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"3: CONCORRÊNCIA                                      ",00005/2010,"50: CONTRATO                                          ",Licitação 15404403000052010,SISPP,00002/2011,"O presente Contrato tem como objeto  a Construção do Anfiteatro  no Campus Floresta (Campus Universitário da Universidade  Federal do Acre) em Cruzeiro do Sul/AC,    conforme especificado a seguir e de acordo com  Projeto Básico anexo à CONCORRÊNCIA Nº 05/2010 e   os projetos de autoria da Superintendência   do Campus, demais documentos   e   disposições constantes do Processo nº 23107.015282/2010-54, os quais, independentemente de transcrição, são partes integrantes do presente Contrato.",4,23107015282201037,,Fornecedor 05.759.506/0001-00: EQUIPE TECNICA ENGENHARIA LTDA  -,12/01/2011,Lei nº 8.666/93 e alteraçõesposteriores.,12/01/2011,06/01/2012,"R$ 2.105.602,61",/contratos/id/contrato/15404450000022011/aditivos,/contratos/id/contrato/15404450000022011/apostilamentos,/contratos/id/contrato/15404450000022011/eventos
15404450000022012,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"6: DISPENSA DE LICITAÇÃO                             ",000019/2011,"50: CONTRATO                                          ",Licitação 15404406000192011,SISPP,00002/2012,"O presente Contrato tem por objrto  a prestação de serviços de manutenção preventiva e corretiva das bombas de água instaladas  no Campus Universitário da UFAC  em conformidade com o Projeto Básico  e  proposta apresentada pela CONTRATADA,  todos  constantes   do Processo nº 23107.022691/2010 90  as quais, independentemente de transcrição, são  partes integrantes e complementares  do   presente Contrato.",,23107022691201090,,Fornecedor 14.363.907/0001-20: M G V DE LIMA ""ME""        -,17/01/2012,Lei nº 8.666/93 e alteraçõesposteriores.,17/01/2012,16/01/2013,"R$ 7.850,00",/contratos/id/contrato/15404450000022012/aditivos,/contratos/id/contrato/15404450000022012/apostilamentos,/contratos/id/contrato/15404450000022012/eventos
15404450000022013,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000040/2012,"50: CONTRATO                                          ",Licitação 15404405000402012,SISPP,00002/2013,"Contratação de empresa especializada pa ra prestar serviços de manutenção de camara   fria, instalada na Universidade Federal do Acre Restaurante Universitário/UFAC, nos termos e condições elencados no Termo de Referência e de mais anexos do edital do pregão eletrônico 40/ 2012 e o que consta no processo administrativo nº 23107.008900/2012-54.",,23107008900201254,,Fornecedor 07.850.772/0001-61: REFRIGERACAO CHAMA AZUL LTDA - ME-,09/01/2013,"Lei 8.666/93, lei 10.192/01, lei 10.520/02 e decretos 5450/05, 1054/94 e  2271/97.",09/01/2013,08/01/2014,"R$ 1.635,00",/contratos/id/contrato/15404450000022013/aditivos,/contratos/id/contrato/15404450000022013/apostilamentos,/contratos/id/contrato/15404450000022013/eventos
15404450000022014,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,"5: PREGÃO                                            ",000032/2013,"50: CONTRATO                                          ",Licitação 15404405000322013,SISRP,00002/2014,"O presente contrato tem como objeto a  prestação de serviços gráficos, para a     confecção de livros referentes ao Edital EDUFAC 01/2013 na Universidae Federal do Acre",1,23107012560201347,,Fornecedor 16.462.217/0001-53: IMPRESSOS STORBEM LTDA - ME   -,22/01/2014,"Lei 8.666/93, Lei 10520/02, Decreto 5.450/05",22/01/2014,21/01/2015,"R$ 92.000,00",/contratos/id/contrato/15404450000022014/aditivos,/contratos/id/contrato/15404450000022014/apostilamentos,/contratos/id/contrato/15404450000022014/eventos
15404450000022015,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00009/2014,"50: CONTRATO                                          ",Licitação 15404499000092014,SISPP,00002/2015,"O objeto do presente contrato é a    contratação de pessoa jurídica especializada em obras de engenharia para executar a Contrução do Bloco de Mestrado da Veterinária em Sanidade e Produção Animal, no Campus de Rio Branco/AC.",8,23107013751201415,,Fornecedor 08.230.254/0001-08: CONSTRUTORA VIANA LTDA - ME   -,05/01/2015,Lei nº 8.666/93 e alterações posteriores,06/01/2015,06/01/2016,"R$ 2.800.000,00",/contratos/id/contrato/15404450000022015/aditivos,/contratos/id/contrato/15404450000022015/apostilamentos,/contratos/id/contrato/15404450000022015/eventos
15404450000022016,154044: FUNDACAO UNIVERSIDADE FEDERAL/AC,99: RDC,00002/2015,"50: CONTRATO                                          ",Licitação 15404499000022015,SISPP,00002/2016,"O objeto do presente instrumento é a  contratação de empresa especializada para    construção de um bloco acadêmico da Fundação  Universidade Federal do Acre no Campus Rio   Branco, que será prestado nas condições     estabelecidas no Projeto Básico e demais    documentos técnicos que se encontram anexos ao Instrumento Convocatório do certame que deu   origem a este instrumento contratual.",10,23107011809201569,,Fornecedor 04.593.893/0001-87: ETENGE EMPRESA DE ENGENHARIA EM -ELETRICIDADE E COMERCIO,07/01/2016,Lei nº 8.666/93 e demais   legislações correlatas.,07/01/2016,07/01/2017,"R$ 1.915.000,00",/contratos/id/contrato/15404450000022016/aditivos,/contratos/id/contrato/15404450000022016/apostilamentos,/contratos/id/contrato/15404450000022016/eventos
