Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15834150000012010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"3: CONCORRÊNCIA                                      ",00004/2009,"50: CONTRATO                                          ",Licitação 15322903000042009,SISPP,00001/2010,"Construção do Centro de Saúde, conforme especificações e quantitatovo constantes no pro jeto básico.",1,23000062612200938,,Fornecedor 08.434.462/0001-29: CONSTRUTORA AMPERES LTDA     -,24/02/2010,Lei 8666/93.,24/02/2010,23/07/2010,"R$ 316.640,01",/contratos/id/contrato/15834150000012010/aditivos,/contratos/id/contrato/15834150000012010/apostilamentos,/contratos/id/contrato/15834150000012010/eventos
15834150000012012,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 15834105000022012,SISPP,00001/2012,Contratação de serviço de manutenção em sistema de refrigeração (manutenção preventiva e corretiva) para o IFRO CÂMPUS E REITORIA.,,23243000546201174,,Fornecedor 05.006.438/0001-09: PACHECO & CIA LDA ME       -,24/04/2012,Lei 8.666/93 e Lei 10.520/02.,24/04/2012,24/04/2013,"R$ 551.219,64",/contratos/id/contrato/15834150000012012/aditivos,/contratos/id/contrato/15834150000012012/apostilamentos,/contratos/id/contrato/15834150000012012/eventos
15834150000012013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000017/2012,"50: CONTRATO                                          ",Licitação 15834105000172012,SISRP,00001/2013,Contratação de empresa especializada pa ra administração de mão de obra para prestação de serviço contínuo.,2,23243001665201225,,Fornecedor 13.511.850/0001-04: G B DA ROCHA - EPP        -,24/01/2013,Lei 8.666/93,24/01/2013,24/01/2014,"R$ 94.345,63",/contratos/id/contrato/15834150000012013/aditivos,/contratos/id/contrato/15834150000012013/apostilamentos,/contratos/id/contrato/15834150000012013/eventos
15834150000012014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000010/2014,"50: CONTRATO                                          ",Licitação 15834106000102014,SISPP,00001/2014,"Contrato de fornecimento de energia elé trica, em média tensão, com aplicação da tarifa horossazonal Verde.",6,23243000211201407,,Fornecedor 05.914.650/0001-66: CENTRAIS ELETRICAS DE RONDONIA SA-CERON,31/01/2014,Lei 8666/93 art.24 e legislação correlata.,31/01/2014,31/01/2015,"R$ 200.000,00",/contratos/id/contrato/15834150000012014/aditivos,/contratos/id/contrato/15834150000012014/apostilamentos,/contratos/id/contrato/15834150000012014/eventos
15834150000012017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15834105000012017,SISPP,00001/2017,"Contratação de empresa especializada pa ra manutenção corretiva e preventiva em rede el étrica de distribuição de média e baixa tensão, na forma de prestação casual.",3,23243007800201670,,Fornecedor 13.044.486/0001-01: COLORADO CONSTRUCOES LTDA - EPP -,13/03/2017,lei 8666,13/03/2017,12/03/2018,"R$ 35.000,00",/contratos/id/contrato/15834150000012017/aditivos,/contratos/id/contrato/15834150000012017/apostilamentos,/contratos/id/contrato/15834150000012017/eventos
15834150000012018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000024/2017,"50: CONTRATO                                          ",Licitação 15834105000242017,SISPP,00001/2018,"Contrato nº 01/2018 Processo 23243.0023 84/2017-02. Pregão 24/2017. Contratante: IFRO  ampus Colorado do Oeste. Contratado A.L.G. LE ES-ME CNPJ 27.620.271/0001-04.Objeto: Serviços de manutenção corretiva e preventiva da Centra  Telefônica, com fornecimento de peças, realoc ção de ramais com lançamento de cabo.Vigência  o Contrato: 25/01/2018 à 24/01/2019.Valor Tota R$ 21.560,43.",,23243002384201702,,Fornecedor 27.620.271/0001-04: A. L. G. LEMES - ME       -,25/01/2018,Lei 8666/93.,25/01/2018,24/01/2019,"R$ 21.560,43",/contratos/id/contrato/15834150000012018/aditivos,/contratos/id/contrato/15834150000012018/apostilamentos,/contratos/id/contrato/15834150000012018/eventos
15834150000012019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000018/2018,"50: CONTRATO                                          ",Licitação 15834105000182018,SISPP,00001/2019,Contratação de empresa para prestação d e serviços de vigilância armada com cessão de m ão de obra.,2,23243010195201886,,Fornecedor 12.159.225/0001-74: FBX - SERVICOS DE SEGURANCA LTDA -,16/01/2019,"Lei 8.666/1993, lei 10520/2002 e legislação correlata.",16/01/2019,16/01/2020,"R$ 248.986,08",/contratos/id/contrato/15834150000012019/aditivos,/contratos/id/contrato/15834150000012019/apostilamentos,/contratos/id/contrato/15834150000012019/eventos
15834150000022010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00002/2010,"50: CONTRATO                                          ",Licitação 15834106000022010,SISPP,00002/2010,Contrato de prestação de serviço de publicação de avisos de licitação e documentos  diversos.,,23000065844201081,,Fornecedor 63.763.296/0001-12: EDITORA DIARIO DA AMAZONIA LTDA -,26/02/2010,Lei 8666/93,26/02/2010,25/02/2011,"R$ 4.275,00",/contratos/id/contrato/15834150000022010/aditivos,/contratos/id/contrato/15834150000022010/apostilamentos,/contratos/id/contrato/15834150000022010/eventos
15834150000022011,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00009/2011,"50: CONTRATO                                          ",Licitação 15834105000092011,SISPP,00002/2011,Contratação de empresa especializada pa ra prestação de serviço de manutenção preventid a da caldeira.,3,23243000536201139,,Fornecedor 10.833.110/0001-98: LS COMERCIO REPRESENTACOES E   -SERVICOS LTDA ME,01/07/2011,Leis 8666/93 e 10520/02,01/07/2011,01/07/2012,"R$ 51.588,00",/contratos/id/contrato/15834150000022011/aditivos,/contratos/id/contrato/15834150000022011/apostilamentos,/contratos/id/contrato/15834150000022011/eventos
15834150000022013,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000022/2012,"50: CONTRATO                                          ",Licitação 15834105000222012,SISRP,00002/2013,Prestação de serviço de manutenção de m otores elétricos.,,23243002040201281,,Fornecedor 63.794.218/0001-85: J C DA SILVA AUTO ELETRICA - ME -,18/03/2013,Lei 8666/93.,18/03/2013,18/03/2014,"R$ 41.401,41",/contratos/id/contrato/15834150000022013/aditivos,/contratos/id/contrato/15834150000022013/apostilamentos,/contratos/id/contrato/15834150000022013/eventos
15834150000022015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 15834107000012015,SISPP,00002/2015,"Publicação no Diário Oficial da União, de atos oficiais e demais matérias de interesse da Contratante.",5,23243002876201366,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,29/01/2015,Lei 8666/93,29/01/2015,29/01/2016,"R$ 20.000,00",/contratos/id/contrato/15834150000022015/aditivos,/contratos/id/contrato/15834150000022015/apostilamentos,/contratos/id/contrato/15834150000022015/eventos
15834150000022016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000024/2015,"50: CONTRATO                                          ",Licitação 12009405000242015,SISPP,00002/2016,Contratação de serviços continuados de TV por assinatura visando atender as necessidad es do campus colorado do oeste.,,23243001103201613,,Fornecedor 08.804.362/0001-47: FACHINELI COMUNICACAO LTDA - ME -,16/03/2016,lei 8666,01/04/2016,31/03/2017,"R$ 7.463,76",/contratos/id/contrato/15834150000022016/aditivos,/contratos/id/contrato/15834150000022016/apostilamentos,/contratos/id/contrato/15834150000022016/eventos
15834150000022017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000042/2016,"50: CONTRATO                                          ",Licitação 15834105000422016,SISPP,00002/2017,"Serviços de TV por assinatura com insta lação, sinal e assistência técnica.",,23243006990201616,,Fornecedor 08.804.362/0001-47: FACHINELI COMUNICACAO LTDA - ME -,21/03/2017,Lei 8666,21/03/2017,20/03/2018,"R$ 7.463,76",/contratos/id/contrato/15834150000022017/aditivos,/contratos/id/contrato/15834150000022017/apostilamentos,/contratos/id/contrato/15834150000022017/eventos
15834150000022018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000029/2017,"50: CONTRATO                                          ",Licitação 15834105000292017,SISPP,00002/2018,Contratação de empresa para manutenção corretiva e preventiva de equipamentos de cozin ha industrial com fornecimento de peças.,2,23243003516201713,,Fornecedor 24.394.138/0001-80: DOUGLAS GOMES WERNECK 03850042227-,19/02/2018,lei nº 8666/93 e lei nº 10520/2002 e legislação correlata.,19/02/2018,19/02/2019,"R$ 20.336,38",/contratos/id/contrato/15834150000022018/aditivos,/contratos/id/contrato/15834150000022018/apostilamentos,/contratos/id/contrato/15834150000022018/eventos
15834150000022019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,99: RDC,00001/2018,"50: CONTRATO                                          ",Licitação 15834199000012018,SISPP,00002/2019,"Contratação de pessoa jurídica especial izada em obras de engenharia para executar a re forma e ampliação de sala de aula, laboratório s dos galpões de pesquisa da Coordenação de Ani mais de Médio Porte deste Campus.",,23243021000201823,,Fornecedor 07.164.059/0001-64: W. E. ENGENHARIA LTDA      -,30/04/2019,Lei 8666/93 e 10520 e legislações correlatas.,30/04/2019,09/02/2020,"R$ 1.066.998,93",/contratos/id/contrato/15834150000022019/aditivos,/contratos/id/contrato/15834150000022019/apostilamentos,/contratos/id/contrato/15834150000022019/eventos
15834150000032010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"3: CONCORRÊNCIA                                      ",00005/2009,"50: CONTRATO                                          ",Licitação 15322903000052009,SISPP,00003/2010,Construção do Centro Educacional e   Cultural.,,23000062636200997,,Fornecedor 05.588.445/0001-58: INDUSTRIAL E TECNICA DA CONSTRUCAOCIVIL LTDA,16/04/2010,Lei 8666/93,16/04/2010,15/10/2010,"R$ 1.861.013,00",/contratos/id/contrato/15834150000032010/aditivos,/contratos/id/contrato/15834150000032010/apostilamentos,/contratos/id/contrato/15834150000032010/eventos
15834150000032011,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"2: TOMADA DE PREÇOS                                  ",00002/2011,"50: CONTRATO                                          ",Licitação 15834102000022011,SISPP,00003/2011,(01) Contratação de serviço de adequaçã o e extensão da rede elétrica (poço artesiano o vino); (02) Seccionamento rede baixa tensão; ( 03) Rede de distribuição de energia elétrica Ce ntro Tecnológico e iluminação lateral rua; (04) Sub-estação Laboratório de Solos; (05) Sistema de iluminação Cooperativa e lateral Ginásio; ( 06) Sub-estação Centro Cultural.,,23243000440201171,,Fornecedor 10.692.423/0001-73: CONSTRUTORA J. F. BARBOSA & SILVA-LTDA. - ME,23/11/2011,Lei 8666/93,23/11/2011,23/02/2012,"R$ 97.834,49",/contratos/id/contrato/15834150000032011/aditivos,/contratos/id/contrato/15834150000032011/apostilamentos,/contratos/id/contrato/15834150000032011/eventos
15834150000032012,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000015/2012,"50: CONTRATO                                          ",Licitação 15834106000152012,SISPP,00003/2012,Aquisição de Nitrogênio Líquido de modo parcelado.,,23243000602201230,,Fornecedor 05.046.613/0001-83: CENTRAL DE ASSOCIADOS RURAIS DE -COLORADO - CENACOL,28/08/2012,Lei 8666/93.,28/08/2012,28/08/2013,"R$ 2.880,00",/contratos/id/contrato/15834150000032012/aditivos,/contratos/id/contrato/15834150000032012/apostilamentos,/contratos/id/contrato/15834150000032012/eventos
15834150000032014,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2014,"50: CONTRATO                                          ",Licitação 15834107000012014,SISPP,00003/2014,Prestação de serviço de publicação de m atéria pela Imprensa Nacional.,,23243000209201420,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,31/01/2014,"Lei 8666/93, art. 25, inciso II.",31/01/2014,31/01/2015,"R$ 15.000,00",/contratos/id/contrato/15834150000032014/aditivos,/contratos/id/contrato/15834150000032014/apostilamentos,/contratos/id/contrato/15834150000032014/eventos
15834150000032015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 15834105000042015,SISPP,00003/2015,Manutenção preventiva e corretiva de si stema de refrigeração,5,23243000043201522,,Fornecedor 15.411.172/0001-25: CARLITO DIAS DOS SANTOS     -91395178887,23/03/2015,Lei 8666/93,23/03/2015,23/03/2016,"R$ 66.321,92",/contratos/id/contrato/15834150000032015/aditivos,/contratos/id/contrato/15834150000032015/apostilamentos,/contratos/id/contrato/15834150000032015/eventos
15834150000032016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00008/2016,"50: CONTRATO                                          ",Licitação 15834105000082016,SISPP,00003/2016,"Contratação de empresa especializada na mautenção de sistema de refrigeração de condic ionadores de ar. Houve desconto na proposta ven cedora, sendo que o valor do contrato será de R $ 43.707,62",4,23243000394201614,,Fornecedor 15.411.172/0001-25: CARLITO DIAS DOS SANTOS     -91395178887,01/04/2016,lei 8666 e legislaçao correlata,01/04/2016,31/03/2017,"R$ 45.227,70",/contratos/id/contrato/15834150000032016/aditivos,/contratos/id/contrato/15834150000032016/apostilamentos,/contratos/id/contrato/15834150000032016/eventos
15834150000032019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,00003/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar (feijão carioca), em atendim ento ao Programa da Alimentação Escolar PNAE.",,23243006277201915,***.082.04 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 7.074,00",/contratos/id/contrato/15834150000032019/aditivos,/contratos/id/contrato/15834150000032019/apostilamentos,/contratos/id/contrato/15834150000032019/eventos
15834150000032020,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00006/2019,"50: CONTRATO                                          ",Licitação 15814805000062019,SISRP,00003/2020,Contratação de serviços de atendimento a pessoas com necessiades especiais.,,"Lei 8.666/1993, l",,Fornecedor 04.558.234/0001-00: AMAZON CONSTRUCOES E SERVICOS  -EIRELI,03/02/2020,ei 10520/2002,03/02/2020,03/02/2020,"R$ 94.154,64",/contratos/id/contrato/15834150000032020/aditivos,/contratos/id/contrato/15834150000032020/apostilamentos,/contratos/id/contrato/15834150000032020/eventos
15834150000042010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2010,"50: CONTRATO                                          ",Licitação 15834106000122010,SISPP,00004/2010,Contratação de empresa para prestação  de serviço se licenciamentoanual dos veiculos  oficiais que compoem a frota deste ifro campus colorado do oeste.,,23000065951201018,,Fornecedor 63.786.453/0001-05: JOAO BATISTA PEREIRA-ME     -,29/04/2010,Lei 8666/93.,29/04/2010,28/04/2011,"R$ 7.559,53",/contratos/id/contrato/15834150000042010/aditivos,/contratos/id/contrato/15834150000042010/apostilamentos,/contratos/id/contrato/15834150000042010/eventos
15834150000042012,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2012,"50: CONTRATO                                          ",Licitação 15834107000032012,SISPP,00004/2012,Contratação de Instrutor de Libras para capacitação e treinamento dos servidores do IF RO câmpus Colorado do Oeste.,,23243001116201251,***.912.34 -**,,21/08/2012,Lei 8666/93.,03/09/2012,26/06/2013,"R$ 5.760,00",/contratos/id/contrato/15834150000042012/aditivos,/contratos/id/contrato/15834150000042012/apostilamentos,/contratos/id/contrato/15834150000042012/eventos
15834150000042015,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 15834105000042015,SISPP,00004/2015,Manutenção preventiva e corretiva de si stema de refrigeração,,23243000043201522,,Fornecedor 09.531.729/0001-69: MPM COMERCIO E SERVICOS LTDA - EPP,20/03/2015,lei 8666/93,20/03/2015,20/03/2016,"R$ 51.745,00",/contratos/id/contrato/15834150000042015/aditivos,/contratos/id/contrato/15834150000042015/apostilamentos,/contratos/id/contrato/15834150000042015/eventos
15834150000042017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00003/2017,"50: CONTRATO                                          ",Licitação 15834106000032017,SISPP,00004/2017,Contratação de empresa especializada na prestação de serviço de locação de escavadeira hidráulica e transporte em caçamba para atende r emergência.,,23243002084201715,,Fornecedor 18.243.833/0001-49: WD EMPREENDIMENTOS EIRELI - EPP -,03/04/2017,lei 8666,03/04/2017,03/06/2017,"R$ 36.400,00",/contratos/id/contrato/15834150000042017/aditivos,/contratos/id/contrato/15834150000042017/apostilamentos,/contratos/id/contrato/15834150000042017/eventos
15834150000042019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,00004/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(feijão carioca), em atendime nto ao Programa Nacional de Alimentação Escolar PNAE.",,23243006277201915,***.562.68 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 7.074,00",/contratos/id/contrato/15834150000042019/aditivos,/contratos/id/contrato/15834150000042019/apostilamentos,/contratos/id/contrato/15834150000042019/eventos
15834150000052010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000014/2010,"50: CONTRATO                                          ",Licitação 15834106000142010,SISPP,00005/2010,Contratação de serviços de manutenção  de motores eletricos.,,23000065907201008,,Fornecedor 63.794.218/0001-85: J C DA SILVA AUTO ELETRICA ME  -,10/05/2010,Lei 8.666/93.,10/05/2010,09/05/2011,"R$ 7.717,00",/contratos/id/contrato/15834150000052010/aditivos,/contratos/id/contrato/15834150000052010/apostilamentos,/contratos/id/contrato/15834150000052010/eventos
15834150000052012,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"3: CONCORRÊNCIA                                      ",00002/2012,"50: CONTRATO                                          ",Licitação 15834103000022012,SISPP,00005/2012,"(01) Contratação de Serviço de Extensão da Rede Elétrica de Distribuição do IFRO Color ado do Oeste, Iluminação Exterior Bloco Adminis trativo, Vestiário, (02) Casa do Mel.",,23243001114201261,,Fornecedor 13.044.486/0001-01: COLORADO CONSTRUCOES LTDA - EPP -,17/10/2012,Lei. 8666/93.,17/10/2012,17/12/2012,"R$ 26.156,45",/contratos/id/contrato/15834150000052012/aditivos,/contratos/id/contrato/15834150000052012/apostilamentos,/contratos/id/contrato/15834150000052012/eventos
15834150000052016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000012/2016,"50: CONTRATO                                          ",Licitação 15834105000122016,SISPP,00005/2016,"Contratação de serviço especializado de coleta, transporte, transbordo, tratamento e  disposição final de resíduos de produtos químicos, de uso veterinário e agrícola, lâmpadas  fluorescente compacta, mista em geral, vapor de sódio, vapor de mercúrio e do toners e tintas  de cartucho de impressoras.",3,23423001196201678,,Fornecedor 10.331.865/0001-94: PAZ AMBIENTAL LTDA - EPP     -,27/04/2016,Lei 8666/93.,27/04/2016,26/05/2017,"R$ 18.212,00",/contratos/id/contrato/15834150000052016/aditivos,/contratos/id/contrato/15834150000052016/apostilamentos,/contratos/id/contrato/15834150000052016/eventos
15834150000052018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000031/2017,"50: CONTRATO                                          ",Licitação 15834105000312017,SISPP,00005/2018,"Contratação de serviços (cessão de mão de obra) limpeza, conservação e asseio nas depe ndências do Campus.",4,23243015974201797,,Fornecedor 07.529.101/0001-01: COMBATE LTDA           -,05/03/2018,"Lei nº 8666/93, lei nº 10.520 e legislação correlatas.",01/04/2018,01/04/2019,"R$ 661.683,48",/contratos/id/contrato/15834150000052018/aditivos,/contratos/id/contrato/15834150000052018/apostilamentos,/contratos/id/contrato/15834150000052018/eventos
15834150000052019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,00005/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(melancia e feijão preto), em atendimento ao Programa Nacional de Alimenrtaç ão Escolar PNAE.",,23243006277201915,***.742.72 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 6.642,00",/contratos/id/contrato/15834150000052019/aditivos,/contratos/id/contrato/15834150000052019/apostilamentos,/contratos/id/contrato/15834150000052019/eventos
15834150000062016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000011/2016,"50: CONTRATO                                          ",Licitação 15834105000112016,SISRP,00006/2016,"Manutenção e adequação predial com serv iços de instalação: Adequação do telhado do cen tro de convenções, retirada parcial das folhas de zinco de 1,10 X6m e reverter os encaixes das telhas e estancar os vazamentos.",,23243000560201682,,Fornecedor 13.044.486/0001-01: COLORADO CONSTRUCOES LTDA - EPP -,15/06/2016,"lei 8666, lei 10520 e suas alterações",15/06/2016,15/06/2016,"R$ 17.250,00",/contratos/id/contrato/15834150000062016/aditivos,/contratos/id/contrato/15834150000062016/apostilamentos,/contratos/id/contrato/15834150000062016/eventos
15834150000062017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"2: TOMADA DE PREÇOS                                  ",00001/2017,"50: CONTRATO                                          ",Licitação 15834102000012017,SISPP,00006/2017,Serviços de execução de engenharia para adequação daa de rede de distribuição elétrica com construção de mediação aérea e proteção da rede.,,23243000376201713,,Fornecedor 15.706.238/0001-04: MAROK SOLUCOES TECNOLOGICAS LTDA -ME,14/06/2017,lei 8666,14/06/2017,26/11/2017,"R$ 107.954,44",/contratos/id/contrato/15834150000062017/aditivos,/contratos/id/contrato/15834150000062017/apostilamentos,/contratos/id/contrato/15834150000062017/eventos
15834150000062018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,00006/2018,"Chamada Pública 01/2018, para aquisição de alimentos oriundos da Agricultura familiar , PAA: Abacaxi pérola.",,"lei 8.666/1993 e ",***.852.87 -**,,05/09/2018,legislação correlata,05/09/2018,31/12/2018,"R$ 3.133,33",/contratos/id/contrato/15834150000062018/aditivos,/contratos/id/contrato/15834150000062018/apostilamentos,/contratos/id/contrato/15834150000062018/eventos
15834150000072010,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000010/2010,"50: CONTRATO                                          ",Licitação 15834105000102010,SISPP,00007/2010,"O presente contrato tem por objetivo a prestação de serviços de manutenção prefentiva e corretiva de veiculos, grupo gerador e implem entos.",3,23000065936201061,,Fornecedor 08.804.138/0001-55: TRUCKAUTO COMERCIO DE AUTOPECAS -LTDA EPP,23/06/2010,Lei 8666/93,23/06/2010,22/06/2011,"R$ 97.838,50",/contratos/id/contrato/15834150000072010/aditivos,/contratos/id/contrato/15834150000072010/apostilamentos,/contratos/id/contrato/15834150000072010/eventos
15834150000072016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"50: CONTRATO                                          ",Licitação 15834107000012016,SISPP,00007/2016,"Contratação de serviço DDR Digitronco d e 30 canais de 99 ramias destinados ao uso do I FRO, campus Colorado do Oeste.",,23243003261201608,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,04/07/2016,lei 8666,16/07/2016,15/07/2017,"R$ 27.673,12",/contratos/id/contrato/15834150000072016/aditivos,/contratos/id/contrato/15834150000072016/apostilamentos,/contratos/id/contrato/15834150000072016/eventos
15834150000072017,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000043/2016,"50: CONTRATO                                          ",Licitação 15834105000432016,SISPP,00007/2017,Contratação de empresa prestadora de ad ministração de mão-de-obra terceirizada na moda lidade de prestação continuada.,6,23243007383201665,,Fornecedor 03.591.509/0001-44: DLF ENGENHARIA COMERCIO E    -REPRESENTACAO LTDA,27/04/2017,"lei 8.666 , 10520 e legislação correlata",21/05/2017,20/05/2018,"R$ 1.386.942,74",/contratos/id/contrato/15834150000072017/aditivos,/contratos/id/contrato/15834150000072017/apostilamentos,/contratos/id/contrato/15834150000072017/eventos
15834150000072018,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",00007/2018,"50: CONTRATO                                          ",Licitação 15834106000072018,SISPP,00007/2018,"Chamada Pública 01/2018 para aquisição de produtos oriundos da agricultura familiar  PAA: Feijão carioca, carne de frango e feijão  preto.",1,23243013092201878,***.002.97 -**,,10/09/2018,Lei 8.666/1993 e legislação correlata,10/09/2018,31/12/2018,"R$ 10.270,60",/contratos/id/contrato/15834150000072018/aditivos,/contratos/id/contrato/15834150000072018/apostilamentos,/contratos/id/contrato/15834150000072018/eventos
15834150000072019,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"6: DISPENSA DE LICITAÇÃO                             ",000012/2019,"50: CONTRATO                                          ",Licitação 15834106000122019,SISPP,00007/2019,"Aquisição de gêneros alimentícios da ag ricultura familiar(berinjela, pepino e pimentão verde)em atendimento ao Programação de Alimen tação Alimentar PNAE.",,23243006277201915,***.072.04 -**,,26/06/2019,Legislação 8666/93 e legislações correlatas.,26/06/2019,31/12/2019,"R$ 3.254,50",/contratos/id/contrato/15834150000072019/aditivos,/contratos/id/contrato/15834150000072019/apostilamentos,/contratos/id/contrato/15834150000072019/eventos
15834150000082016,158341: INST.FED.DE RONDONIA/CAMPUS COLORADO DO OESTE,"5: PREGÃO                                            ",000021/2016,"50: CONTRATO                                          ",Licitação 15834105000212016,SISPP,00008/2016,"Contratação de empresa para elaboração de projeto de arquitetura e engenharia objetiva ndo a construção de projetos técnicos executivo s, para a execução do bloco Administrativo.",1,23243002991201683,,Fornecedor 17.312.185/0001-72: PRONTO ENGENHARIA EIRELI - ME  -,23/06/2016,Lei 8666 e legislação correlata,23/06/2016,22/12/2016,"R$ 64.006,00",/contratos/id/contrato/15834150000082016/aditivos,/contratos/id/contrato/15834150000082016/apostilamentos,/contratos/id/contrato/15834150000082016/eventos
