Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15562950000012016,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 15563605000012016,SISPP,00001/2016,"Contratação de empresa especializada na prestação dos serviços de transporte,incluindo veículos e motoristas,para execução de desloca mentos destinados a atender às necessidades do CPII-Campus Humaitá II,no suporte às atividades pedagógicas,culturais e administrativas.",,23776000001201654,,Fornecedor 15.667.913/0001-33: MULTIAMERICAN SERVICOS LTDA - EPP-,29/07/2016,"Lei nº 8666/93, Lei nº 10520/02 e Decreto nº 7892/13.",29/07/2016,29/07/2017,"R$ 110.018,00",/contratos/id/contrato/15562950000012016/aditivos,/contratos/id/contrato/15562950000012016/apostilamentos,/contratos/id/contrato/15562950000012016/eventos
15562950000012017,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",000030/2017,"50: CONTRATO                                          ",Licitação 15316705000302017,SISPP,00001/2017,"Contratação de serviços de portaria, qu e serão prestados nas condições estabelecidas n o Termo de Referência, anexo do Edital.",1,23776000059201789,,Fornecedor 15.145.687/0001-20: TOTAL CLEAN COMERCIO E SERVICOS -EIRELI,09/11/2017,"Lei 8666/1993, Lei 10520/20002, Decreto 7892/2013, Decreto 2271/1997 e IN SLTI/MPOG n° 2 de 30/04/2008 e suas alterações.",09/11/2017,09/11/2018,"R$ 107.721,84",/contratos/id/contrato/15562950000012017/aditivos,/contratos/id/contrato/15562950000012017/apostilamentos,/contratos/id/contrato/15562950000012017/eventos
15562950000012018,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 15562805000042017,SISPP,00001/2018,"Contratação de serviços de manutenção p reventiva e corretiva em equipamentos de ar con dicionado, com fornecimento de peças, incluindo a remoção, troca e instalação.",2,23776000007201711,,Fornecedor 15.009.116/0001-69: MAEDA & SAMPAIO SERVICOS LTDA - -,20/03/2018,"Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN SLTI/M OG 02/08 e suas alterações.",20/03/2018,20/03/2019,"R$ 147.440,00",/contratos/id/contrato/15562950000012018/aditivos,/contratos/id/contrato/15562950000012018/apostilamentos,/contratos/id/contrato/15562950000012018/eventos
15562950000012019,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"6: DISPENSA DE LICITAÇÃO                             ",000018/2019,"50: CONTRATO                                          ",Licitação 15562906000182019,SISPP,00001/2019,"O objeto do presente instrumento é a co ntratação de serviços continuados de empresa es pecializada para a prestação de serviços de apo io administrativo, através de postos de cozinhe iro 44 horas semanais, de segunda-feira a sábad o, a ser executada de forma contínua para o Cam pus Humaitá II do Colégio Pedro II, com disponi bilização de mão de obra em regime de dedicação exclusiva, que serão prestados nas condições e stabelecidas no Termo de Referência.",,23776000078201977,,Fornecedor 12.978.986/0001-58: T & S LOCACAO DE MAO DE OBRA EM -GERAL - EIRELI,16/07/2019,"Lei nº 8.666/93, Decreto nº 9.507/2018 e IN SEGES/MP nº 5/2017.",16/07/2019,17/01/2020,"R$ 83.364,96",/contratos/id/contrato/15562950000012019/aditivos,/contratos/id/contrato/15562950000012019/apostilamentos,/contratos/id/contrato/15562950000012019/eventos
15562950000012020,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 15316705000012020,SISPP,00001/2020,"O objeto do presente instrumento é a co ntratação de serviços continuados de limpeza, a sseio e conservação nas dependências do Colégio Pedro II, que compreenderá o fornecimento de t odos os insumos e materiais e o emprego de equi pamentos necessários à execução dos serviços, c om disponibilização de mão de obra em regime de dedicação exclusiva, que serão prestados nas co ndições estabelecidas no Termo de Referência, a nexo do Edital.",,23776000039202011,,Fornecedor 00.482.840/0001-38: LIDERANCA LIMPEZA E CONSERVACAO -LTDA,17/06/2020,"Lei nº 8.666/1993, Lei nº10.520/2002, Decreto nº 7.892/2013, Decreto nº 2.271/1997 e IN SEGES/MPDG Nº 5, de 26/05/2017.",17/06/2020,17/06/2021,"R$ 554.639,76",/contratos/id/contrato/15562950000012020/aditivos,/contratos/id/contrato/15562950000012020/apostilamentos,/contratos/id/contrato/15562950000012020/eventos
15562950000022017,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",000011/2017,"50: CONTRATO                                          ",Licitação 15316705000112017,SISPP,00002/2017,"Contratação de serviços de cozinheiro, que serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital",1,23776000061201758,,Fornecedor 15.145.687/0001-20: TOTAL CLEAN COMERCIO E SERVICOS -EIRELI,17/11/2017,"Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97 e IN SLTI/MPOG nº 2/08 e suas alterações.",18/11/2017,18/11/2018,"R$ 173.100,00",/contratos/id/contrato/15562950000022017/aditivos,/contratos/id/contrato/15562950000022017/apostilamentos,/contratos/id/contrato/15562950000022017/eventos
15562950000022018,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00009/2017,"50: CONTRATO                                          ",Licitação 15316705000092017,SISPP,00002/2018,"Contratação de serviços de recarga, man utenção e instalação de extintores de incêndio do Colégio Pedro II Campus Humaitá II.",,23776000003201813,,Fornecedor 00.631.485/0001-11: RECEL SISTEMAS CONTRA INCENDIO  -LTDA,24/04/2018,"Lei 8666/93, Lei 10520/02, Decreto 7892/13, Decreto 2271/97 e IN SLTI/MPOG 02/08 e suas alterações.",24/04/2018,24/04/2019,"R$ 2.421,07",/contratos/id/contrato/15562950000022018/aditivos,/contratos/id/contrato/15562950000022018/apostilamentos,/contratos/id/contrato/15562950000022018/eventos
15562950000022019,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"6: DISPENSA DE LICITAÇÃO                             ",000017/2019,"50: CONTRATO                                          ",Licitação 15562906000172019,SISPP,00002/2019,"O objeto do presente instrumento é a co ntratação de serviços continuados de empresa es pecializada para a prestação de serviços de apo io administrativo, através de postos de portari a, a ser executada de forma contínua para o Cam pus Humaitá II do Colégio Pedro II, com disponi bilização de mão de obra em regime de dedicação exclusiva, que serão prestados nas condições e stabelecidas no Termo de Referência.",,23776000078201977,,Fornecedor 12.978.986/0001-58: T & S LOCACAO DE MAO DE OBRA EM -GERAL - EIRELI,16/07/2019,"Lei nº 8.666/93, Decreto nº 9.507/2018 e IN SEGES/MP nº 5/2017.",16/07/2019,17/01/2020,"R$ 74.835,60",/contratos/id/contrato/15562950000022019/aditivos,/contratos/id/contrato/15562950000022019/apostilamentos,/contratos/id/contrato/15562950000022019/eventos
15562950000032017,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 15562805000022017,SISPP,00003/2017,"Contratação de serviços de manutenção p reventiva e corretiva em equipamentos de transp orte vertical, com fornecimento de peças, inclu indo a remoção, troca e instalação, suprindo a demanda do Colégio Pedro II Campus Humaitá II , que serão prestados nas condições estabelecid as no Termo de Referência, anexo ao Edital.",2,23776000008201757,,Fornecedor 02.405.459/0001-09: AT ELEVADORES LTDA - EPP     -,14/12/2017,"Lei 8666/1993, Lei 10520/20002, Decreto 7892/2013, Decreto 2271/1997 e IN SLTI/MPOG n° 2 de 30/04/2008 e suas alterações.",15/12/2017,15/12/2018,"R$ 11.599,92",/contratos/id/contrato/15562950000032017/aditivos,/contratos/id/contrato/15562950000032017/apostilamentos,/contratos/id/contrato/15562950000032017/eventos
15562950000032018,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15563605000012017,SISPP,00003/2018,"Contratação de serviços de transporte, incluindo veículos e motoristas devidamente hab ilitados, que serão prestados nas condições est abelecidas no Termo de Referência, Anexo I do E dital.",,23776000029201772,,Fornecedor 18.087.315/0001-83: AAVA LOCACOES E TRANSPORTES LTDA -,18/05/2018,"Lei 8666/93, Lei 10520/02,DL 7892/13, DL 2271/97 e IN SLTI/MPOG 05/2017.",18/05/2018,18/05/2019,"R$ 111.183,58",/contratos/id/contrato/15562950000032018/aditivos,/contratos/id/contrato/15562950000032018/apostilamentos,/contratos/id/contrato/15562950000032018/eventos
15562950000032019,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 15562605000012019,SISPP,00003/2019,"O objeto do presente instrumento é a co ntratação de serviços de portaria, que serão pr estados nas condições estabelecidas no Termo de Referência, anexo do Edital.",1,23776000256201960,,Fornecedor 12.978.986/0001-58: T & S LOCACAO DE MAO DE OBRA EM -GERAL - EIRELI,09/12/2019,"Lei nº 8.666 de 21 de junho de 1993, Decreto nº 9.507 de 21 de setembro de 2018 e da IN SEGES/MP Nº 5 de 26 de maio de 2017",09/12/2019,09/12/2020,"R$ 143.004,96",/contratos/id/contrato/15562950000032019/aditivos,/contratos/id/contrato/15562950000032019/apostilamentos,/contratos/id/contrato/15562950000032019/eventos
15562950000042018,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 15316705000032018,SISPP,00004/2018,"Contratação de serviços de limpeza, ass eio e conservação, que serão prestados nas cond ições estabelecidas no Termo de Referência anex o ao Edital.",1,23776000012201804,,Fornecedor 05.951.758/0001-29: DENJUD REFEICOES COLETIVAS    -ADMINISTRACAO E SERVICOS LTD,16/06/2018,"Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2271/97,IN SLTI 02/08 e IN MPOG 05/17.",16/06/2018,16/06/2019,"R$ 475.471,44",/contratos/id/contrato/15562950000042018/aditivos,/contratos/id/contrato/15562950000042018/apostilamentos,/contratos/id/contrato/15562950000042018/eventos
15562950000042019,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 15562505000022019,SISPP,00004/2019,"O objeto do presente instrumento é a co ntratação de empresa especializada para a prest ação de serviços de apoio administrativo, atrav és de postos de de cozinheiro 44 horas semanais , de segunda-feira ao sábado, a ser executada, nas condições estabelecidas no Termo de Referên cia, anexo do Edital.",,23776000255201915,,Fornecedor 42.454.330/0001-05: COMISSARIA AEREA RIO DE JANEIRO -LTDA,09/12/2019,"Lei nº 8.666 de 21 de junho de 1993, Decreto nº 9.507 de 21 de setembro de 2018 e da IN SEGES/MP Nº 5 de 26 de maio de 2017",09/12/2019,09/12/2020,"R$ 172.076,00",/contratos/id/contrato/15562950000042019/aditivos,/contratos/id/contrato/15562950000042019/apostilamentos,/contratos/id/contrato/15562950000042019/eventos
15562950000062020,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 15563605000012019,SISPP,00006/2020,"O objeto do presente instrumento é a co ntratação eventual de serviços de transporte em geral, de materiais, servidores ou alunos do C olégio Pedro II CHII, abrangendo ônibus, vans carros de passeio, ambulâncias tipo UTI, camin hões e diárias de motoristas e carregadores, po r demanda, que serão prestados nas condições es tabelecidas no Termo de Referência, anexo do Ed ital.",,23776000095202048,,Fornecedor 14.950.590/0001-28: MEDSHORE SERVICOS EM SAUDE E   -SEGURANCA LTDA.,09/10/2020,"Lei nº 8.666/1993, Lei nº 10.520/2002, Decreto nº 7.892/2013, Decreto 9.507/2018 e IN SEGES/MPDG nº 5/2017 e alterações.",09/10/2020,09/10/2021,"R$ 5.080,00",/contratos/id/contrato/15562950000062020/aditivos,/contratos/id/contrato/15562950000062020/apostilamentos,/contratos/id/contrato/15562950000062020/eventos
15562950000072020,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 15563605000012019,SISPP,00007/2020,"O objeto do presente instrumento é a co ntratação eventual de serviços de transporte em geral, de materiais, servidores ou alunos do C olégio Pedro II CHII, abrangendo ônibus, vans carros de passeio, ambulâncias tipo UTI, camin hões e diárias de motoristas e carregadores, po r demanda, que serão prestados nas condições es tabelecidas no Termo de Referência, anexo do Ed ital.",,23776000095202048,,Fornecedor 04.850.455/0001-57: BR500 - TRANSPORTES LTDA     -,16/10/2020,"Lei nº 8.666/1993, Lei nº 10.520/2002, Decreto nº 7.892/2013, Decreto 9.507/2018 e IN SEGES/MPDG nº 5/2017 e alterações.",16/10/2020,16/10/2021,"R$ 23.917,20",/contratos/id/contrato/15562950000072020/aditivos,/contratos/id/contrato/15562950000072020/apostilamentos,/contratos/id/contrato/15562950000072020/eventos
15562950041632016,155629: COLEGIO PEDRO II/CAMPUS/HUMAITA II,"6: DISPENSA DE LICITAÇÃO                             ",000022/2016,"50: CONTRATO                                          ",Licitação 15562906000222016,SISPP,00004163/2016,Contratação de serviço de fornecimento de energia elétrica para atender as demandas do Colégio Pedro II Campus Humaitá II.,,23776000029201691,,Fornecedor 60.444.437/0001-46: LIGHT SERVICOS DE ELETRICIDADE S A,01/12/2016,Art.24 XII da Lei 8.666/93.,01/12/2016,01/12/2017,"R$ 360.000,00",/contratos/id/contrato/15562950041632016/aditivos,/contratos/id/contrato/15562950041632016/apostilamentos,/contratos/id/contrato/15562950041632016/eventos
