Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
24022450000012012,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,99: RDC,00001/2012,"50: CONTRATO                                          ",Licitação 24022499000012012,SISPP,00001/2012,"Aquisição de 9 (nove) unidades de Siste mas de Radar Meteorológico de Banda S, Doppler, com Dupla polarização para o Centro Nacional de Monitoramento e Alertas de Desastres Naturais.",3,01200003928201202,,Fornecedor 17.321.198/0001-08: Consórcio Engelétrica - SELEX,20/12/2012,"RDC, Lei nº12.462,04/08/2011,Decreto nº7.581,11/10/2011, Lei nº8.666,21/06/1993.",20/12/2012,13/05/2014,"R$ 72.135.000,00",/contratos/id/contrato/24022450000012012/aditivos,/contratos/id/contrato/24022450000012012/apostilamentos,/contratos/id/contrato/24022450000012012/eventos
24022450000012013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 24022405000022013,SISPP,00001/2013,"Fornecimento completo (aquisição e inst alação) de 7 (sete) plataformas completas de co leta de dados ambientais PCDs (hardware e sof tware), com sensores de medição automática de, no mínimo, os parâmetros ambientais de temperat ura do ar, umidade relativa do ar, chuva e radi ação solar global, e com transmissão automática dos dados via sinal de telefonia móvel (GPRS), conforme especificações técnicas apresentadas no Termo de Referência.",,01200000758201387,,Fornecedor 07.699.306/0001-27: ROMIOTTO INDUSTRIA E COMERCIO DE -INSTRUMENTOS DE MEDICA,14/05/2013,"Lei nº 10.520, de 17/07/2002, dos Decretos nº 3.555, de 08/08/2000 e nº 5.450, de 31/05/2005, e Lei nº 8.666, de 21/06/1993",14/05/2013,13/05/2014,"R$ 182.399,75",/contratos/id/contrato/24022450000012013/aditivos,/contratos/id/contrato/24022450000012013/apostilamentos,/contratos/id/contrato/24022450000012013/eventos
24022450000012015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"6: DISPENSA DE LICITAÇÃO                             ",000011/2014,"50: CONTRATO                                          ",Licitação 24022406000112014,SISPP,00001/2015,Contratação de empresa especializada pa ra a prestação de serviço de identificação e pa gamento eletrônico de pedágios e estacionamento s por meio de TAG.,1,01200004279201411,,Fornecedor 04.088.208/0001-65: CGMP - CENTRO DE GESTAO DE MEIOS -DE PAGAMENTO S.A.,30/01/2015,"Art. 24, V, da Lei 8.666/93.",30/01/2015,30/01/2016,"R$ 12.489,00",/contratos/id/contrato/24022450000012015/aditivos,/contratos/id/contrato/24022450000012015/apostilamentos,/contratos/id/contrato/24022450000012015/eventos
24022451000012016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"51: CREDENCIAMENTO                                    ",Licitação 24022407000012016,SISPP,00001/2016,"Contratação de serviços de telemetria M 2M de rede de dados móvel via GSM, padrão GPRS, via rede de telefonia móvel digital, incluindo cartões SIM.",6,01200005083201524,,Fornecedor 18.384.930/0001-51: DATORA MOBILE TELECOMUNICACOES  -S.A.,15/04/2016,"Art. 25, caput, Lei nº 8.666/93",15/04/2016,15/04/2017,"R$ 1.501.968,00",/contratos/id/contrato/24022451000012016/aditivos,/contratos/id/contrato/24022451000012016/apostilamentos,/contratos/id/contrato/24022451000012016/eventos
24022450000012017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000023/2016,"50: CONTRATO                                          ",Licitação 24022405000232016,SISPP,00001/2017,"Contratação de Serviços de Motorista, s em fornecimento de automóvel, para condução de veículos oficiais da frota do CEMADEN",1,01200706624201616,,Fornecedor 19.048.341/0001-65: IMASTER SERVICOS LTDA - ME   -,23/01/2017,"Lei 8666/93, Lei 10520/2002, Decreto 7892/2013, Decreto 2271/97 e IN 02/08",01/02/2017,01/02/2018,"R$ 737.731,78",/contratos/id/contrato/24022450000012017/aditivos,/contratos/id/contrato/24022450000012017/apostilamentos,/contratos/id/contrato/24022450000012017/eventos
24022450000012018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 20105705000012017,SISPP,00001/2018,Contratação de serviços de agenciamento de viagens nacionais,2,01250001009201896,,Fornecedor 01.017.250/0001-05: VOETUR TURISMO E REPRESENTACOES -LTDA,24/04/2018,Lei nº 8.666/93 - Lei 10.520/02,25/04/2018,25/04/2019,"R$ 140.063,50",/contratos/id/contrato/24022450000012018/aditivos,/contratos/id/contrato/24022450000012018/apostilamentos,/contratos/id/contrato/24022450000012018/eventos
24022450000012019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00009/2017,"50: CONTRATO                                          ",Licitação 24022405000092017,SISPP,00001/2019,"Contratação de empresa especializada pa ra prestação de serviços de impressão, cópia,di gitalização, caracterizado como outsourcing de impressão,com fornecimento de impressoras multi funcionais e suporte, para atender às necessida des do CEMADEN.",,01250054344201714,,Fornecedor 74.537.747/0001-10: IMPORTINVEST IMPORTACAO E COMERCIOLTDA,22/02/2019,"Lei nº 8.666/93,Lei nº 10.520/2002",22/02/2019,21/02/2023,"R$ 5.642,20",/contratos/id/contrato/24022450000012019/aditivos,/contratos/id/contrato/24022450000012019/apostilamentos,/contratos/id/contrato/24022450000012019/eventos
24022450000012020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2019,"50: CONTRATO                                          ",Licitação 24022405000082019,SISPP,00001/2020,"Contratação de serviço de manutenção pr edial instalações elétricas, para atender às necessidades do Cemaden.",,01242000349201980,,Fornecedor 01.211.015/0001-61: CIBAM ENGENHARIA EIRELI     -,30/01/2020,"Lei 10.520/2002, Decreto 10.024/19 e Lei 8.666/93.",30/01/2020,30/01/2021,"R$ 598.891,41",/contratos/id/contrato/24022450000012020/aditivos,/contratos/id/contrato/24022450000012020/apostilamentos,/contratos/id/contrato/24022450000012020/eventos
24022450000022012,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 24022405000012012,SISPP,00002/2012,"Aquisição de 1.100 (mil e cem) pluviome tros semiautomaticos, divididos em 5 (cinco) lo tes, sendo o primeiro lote de 300 (trezentas) u nidades e os demais lotes de 200 (duzentas) uni dades, que consiste basicamente em pluviometros de bascula com datalogger, caixa de acondiciona mento com visor digital, subsistema de energia elétrica e softwares.",1,01200000040722012,,Fornecedor 03.444.931/0001-77: SQUITTER EQUIPAMENTOS      -PROFISSIONAIS DO BRASIL LTDA - EP,21/12/2012,"Lei 10.520, de 17/7/2002, do Decreto 3.555, de 8/8/2000, do Decreto 5.450, de 31/5/2005 e Lei 8.666, de 21/6/1993.",21/12/2012,20/12/2013,"R$ 4.849.000,00",/contratos/id/contrato/24022450000022012/aditivos,/contratos/id/contrato/24022450000022012/apostilamentos,/contratos/id/contrato/24022450000022012/eventos
24022450000022013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 24022405000012013,SISPP,00002/2013,"Fornecimento de seguro total com cobert ura contra acidentes, danos causados pela natur eza e assistência 24 (vinte e quatro) horas, pa ra 04 (quatro) veículos oficiais, do Centro Nac ional de Monitoramento e Alertas de Desastres N aturais CEMADEN, para uso das chefias, pesqui sadores, técnicos e colaboradores do Centro, co nforme condições, quantidades e exigências esta belecidas neste Edital e seus Anexos, independe nte de transcrição.",,00120000624201366,,Fornecedor 33.041.062/0001-09: SUL AMERICA COMPANHIA NACIONAL DE-SEGUROS,08/05/2013,"Lei 10.520, de 17/07/2002, dos Decretos 3.555, de 08/08/2000 e 5.450, de 31/05/2005 e subsidiariamente pela Lei 8.666/93.",08/05/2013,07/05/2014,"R$ 3.040,00",/contratos/id/contrato/24022450000022013/aditivos,/contratos/id/contrato/24022450000022013/apostilamentos,/contratos/id/contrato/24022450000022013/eventos
24022450000022014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000016/2013,"50: CONTRATO                                          ",Licitação 24022405000162013,SISPP,00002/2014,"Contratação de pessoa jurídica, visando o fornecimento de seguro total com cobertura c ontra acidentes, danos causados pela natureza e assistência 24 (vinte e quatro) horas, para 17 (dezessete) veículos oficiais, do Centro Nacio nal de Monitoramento e Alertas de Desastres Nat urais CEMADEN",1,01200005143201347,,Fornecedor 61.074.175/0001-38: MAPFRE SEGUROS GERAIS S.A.    -,21/02/2014,"Lei 8666, 21.06.1993, Lei 10520, 17.07.2002, Decreto 2271, 7.07.1997, IN SLTI/MPOG 2, 30.04 2008 e suas alterações",21/02/2014,21/02/2015,"R$ 6.406,12",/contratos/id/contrato/24022450000022014/aditivos,/contratos/id/contrato/24022450000022014/apostilamentos,/contratos/id/contrato/24022450000022014/eventos
24022450000022015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000016/2014,"50: CONTRATO                                          ",Licitação 24022405000162014,SISPP,00002/2015,"Contratação de serviços de manutenção p reventiva, preditiva e corretiva das instalaçõe s elétricas, eletroeletrônicas, sistema de segu rança, CFTV, mecânicas e de ar condicionado.",5,01200004598201426,,Fornecedor 24.016.172/0001-11: CETEST MINAS ENGENHARIA E SERVICOSS/A,30/01/2015,"Lei 10520/2002, Lei 8666/93 e Decreto 5450/2005.",30/01/2015,30/01/2016,"R$ 591.739,92",/contratos/id/contrato/24022450000022015/aditivos,/contratos/id/contrato/24022450000022015/apostilamentos,/contratos/id/contrato/24022450000022015/eventos
24022451000022016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2016,"51: CREDENCIAMENTO                                    ",Licitação 24022407000022016,SISPP,00002/2016,"Contratação de serviços de telemetria M 2M de rede de dados móvel via GSM, padrão GPRS, via rede de telefonia móvel digital incluindo cartões SIM.",5,01200005083201524,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,02/05/2016,"Art. 25, caput, da Lei nº 8.666/93.",02/05/2016,02/05/2017,"R$ 1.491.733,20",/contratos/id/contrato/24022451000022016/aditivos,/contratos/id/contrato/24022451000022016/apostilamentos,/contratos/id/contrato/24022451000022016/eventos
24022450000022017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000013/2016,"50: CONTRATO                                          ",Licitação 24022405000132016,SISRP,00002/2017,"Aquisição de Bateria Chumbo-Ácida Selad a Regulada por Válvula VRLA de 12V 12 Ah, com terminal F2 ou Faston 250.",,01200001366201688,,Fornecedor 13.303.289/0001-60: SPR BATERIAS COMERCIO E IMPORTACAOEIRELI - EPP,05/04/2017,"Lei 8666/93, Lei 10520/2002, Lei 8078/1990",05/04/2017,05/04/2018,"R$ 67.900,00",/contratos/id/contrato/24022450000022017/aditivos,/contratos/id/contrato/24022450000022017/apostilamentos,/contratos/id/contrato/24022450000022017/eventos
24022450000022019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 24022405000032019,SISPP,00002/2019,Contratação de serviço de engenharia co mum instalação de CFTV e alarme de incêndio.,,01242000091201911,,Fornecedor 28.104.425/0001-60: HC SERVICOS E PROJETOS LIMITADA -,17/06/2019,"Lei 10.520/02, Decreto 5.450/05 e Lei 8.666/93.",17/06/2019,17/12/2019,"R$ 65.500,00",/contratos/id/contrato/24022450000022019/aditivos,/contratos/id/contrato/24022450000022019/apostilamentos,/contratos/id/contrato/24022450000022019/eventos
24022450000022020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00008/2019,"50: CONTRATO                                          ",Licitação 24022405000082019,SISPP,00002/2020,"Contratação de serviço de manutenção pr edial ar-condicionado, para atender às necess idades do Cemaden.",,01242000349201980,,Fornecedor 24.016.172/0001-11: CETEST MINAS ENGENHARIA E SERVICOSS/A,30/01/2020,"Lei 10.520/2002, Decreto 10.024/19 e Lei 8.666/93.",30/01/2020,30/01/2021,"R$ 136.674,77",/contratos/id/contrato/24022450000022020/aditivos,/contratos/id/contrato/24022450000022020/apostilamentos,/contratos/id/contrato/24022450000022020/eventos
24022450000032013,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00005/2013,"50: CONTRATO                                          ",Licitação 24022405000052013,SISPP,00003/2013,"Contratação de empresa para prestação d e serviços relacionados a manutenção de platafo rmas automaticas de coleta de dados pluviométri cos (PCDs) do CEMADEN, localizados em todo o te rritorio nacional",5,01200002732201373,,Fornecedor 72.121.692/0001-37: MICROMAKERS SISTEMAS E SERVICOS DEINFORMATICA LTDA - M,18/10/2013,"Lei 8.666, de 21/06/93, Lei 10.520, de 17/07/02, Decreto 2.271, de 07/07/97 e IN MPOG 2, de 30/04/2008 e suas alterações",18/10/2013,18/10/2014,"R$ 3.899.000,00",/contratos/id/contrato/24022450000032013/aditivos,/contratos/id/contrato/24022450000032013/apostilamentos,/contratos/id/contrato/24022450000032013/eventos
24022450000032014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"6: DISPENSA DE LICITAÇÃO                             ",000012/2013,"50: CONTRATO                                          ",Licitação 24022406000122013,SISPP,00003/2014,"Contratação de empresa especializada na prestação de serviços continuados de veiculaçã o, em grade de programação, de canais de TV por assinatura, pacote HDTV, prestando assistência técnica e instalando 02 pontos de acesso (Sala de Situação e Administração)",1,01200004936201349,,Fornecedor 72.820.822/0027-69: SKY BRASIL SERVICOS LTDA     -,20/12/2013,Inciso II do Art. 24 da Lei n. 8.666/93,20/12/2013,20/12/2014,"R$ 1.918,80",/contratos/id/contrato/24022450000032014/aditivos,/contratos/id/contrato/24022450000032014/apostilamentos,/contratos/id/contrato/24022450000032014/eventos
24022450000032015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000014/2014,"50: CONTRATO                                          ",Licitação 24022405000142014,SISPP,00003/2015,Contração de serviço de vigilância patr imonial.,4,01200003807201414,,Fornecedor 01.721.355/0001-32: LIFESEC SISTEMAS DE SEGURANCA E -VIGILANCIA EIRELI - EPP,26/01/2015,"Lei 10520/2002, Decreto 5450/2005 e Lei 8666/1993.",26/01/2015,26/01/2016,"R$ 460.498,80",/contratos/id/contrato/24022450000032015/aditivos,/contratos/id/contrato/24022450000032015/apostilamentos,/contratos/id/contrato/24022450000032015/eventos
24022450000032016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00004/2016,"50: CONTRATO                                          ",Licitação 24022405000042016,SISPP,00003/2016,Contratação de serviços continuados no controle de vetores e pragas urbanas e animais sinantrópicos.,3,01200000142201659,,Fornecedor 12.560.643/0001-79: FERNANDO LEITE & CIA LTDA - EPP -,15/04/2016,Lei nº 10.520/2002.,15/04/2016,15/04/2017,"R$ 1.688,00",/contratos/id/contrato/24022450000032016/aditivos,/contratos/id/contrato/24022450000032016/apostilamentos,/contratos/id/contrato/24022450000032016/eventos
24022450000032017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2017,"50: CONTRATO                                          ",Licitação 24022407000022017,SISPP,00003/2017,Distribuição de publicidade legal.,,01250003215201750,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,27/04/2017,"Lei 8.666/93, art. 25, caput.",27/04/2017,26/04/2022,"R$ 154.553,85",/contratos/id/contrato/24022450000032017/aditivos,/contratos/id/contrato/24022450000032017/apostilamentos,/contratos/id/contrato/24022450000032017/eventos
24022450000032018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 24022405000012018,SISPP,00003/2018,"Contratação de serviços continuados de administração, gerenciamento e controle informa tizado,com uso de cartões eletrônicos magnético ou com chip como meio de intermediação do paga mento,para aquisição de combustíveis em rede de postos credenciados, tipo gasolina comum,álcool comum, gasolina aditivada, diesel S10, arla 32 e lubrificantes para os veículos, a fim de aten der aos veículos oficiais do CEMADEN.",,01250063750201760,,Fornecedor 03.506.307/0001-57: TICKET SOLUCOES HDFGT S/A    -,18/06/2018,"Lei 8.666/93, Lei 10.520/02",29/06/2018,28/06/2019,"R$ 206.235,72",/contratos/id/contrato/24022450000032018/aditivos,/contratos/id/contrato/24022450000032018/apostilamentos,/contratos/id/contrato/24022450000032018/eventos
24022450000032019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00006/2019,"50: CONTRATO                                          ",Licitação 24022405000062019,SISPP,00003/2019,"O objeto da presente licitação é a esco lha da proposta mais vantajosa para contratação de uma empresa para fornecimento de bens e pres tação de serviços de instalação, certificação e adequação da infraestrutura deredes digitais do CEMADEN.",,01242000050201925,,Fornecedor 22.214.634/0001-80: SERVARIS COMERCIO E SERVICOS   -EIRELI,12/06/2019,Lei 8.666/93 e Lei 10.520/02,12/06/2019,11/06/2020,"R$ 560.712,67",/contratos/id/contrato/24022450000032019/aditivos,/contratos/id/contrato/24022450000032019/apostilamentos,/contratos/id/contrato/24022450000032019/eventos
24022450000032020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 24022405000012020,SISPP,00003/2020,Contratação de serviço de vigilância pe trimonial para atender a sede do Cemaden em São José dos Campos/SP.,,01242000470201910,,Fornecedor 13.593.220/0001-18: PAULISTANA SEGURANCA PATRIMONIAL -LTDA,04/02/2020,"Lei 10.520/2002, Decreto 10.024/19 e Lei 8.666/93.",04/02/2020,04/02/2021,"R$ 356.417,04",/contratos/id/contrato/24022450000032020/aditivos,/contratos/id/contrato/24022450000032020/apostilamentos,/contratos/id/contrato/24022450000032020/eventos
24022450000042012,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 24022405000022012,SISPP,00004/2012,"Contratação de empresa para prestação d e serviços especializados que utilize tecnologi a da informação na administração e controle de frota de veículos do CEMADEN/MCTI, para abastec imento de combustíveis, manutenção preventivae corretiva e fornecimento de peças por meio de r ede credenciada.",2,01200004484201214,,Fornecedor 42.194.191/0001-10: NUTRICASH SERVICOS LTDA     -,28/12/2012,"Lei 10.520, de 17/07/2002, Decreto 3.555, 08/08/2000, Decreto 5.450, de 31/05/2005 e Lei 8.666, de 21/06/1993.",28/12/2012,27/12/2013,"R$ 212.273,01",/contratos/id/contrato/24022450000042012/aditivos,/contratos/id/contrato/24022450000042012/apostilamentos,/contratos/id/contrato/24022450000042012/eventos
24022450000042014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2013,"50: CONTRATO                                          ",Licitação 24022407000022013,SISPP,00004/2014,"Contratação de serviço de fornecimento de dados de descargas atmosféricas em tempo rea l, Total lightning, incluindo ferramenta web on line Dangerous Thunderstorm Alerts (DTA) para i dentificação e acompanhamento da evolução de cé lulas de tempestade e interface de visualização das informações, além do treinamento da equipe de operação do CEMADEN e assitência técnica 24 horas x 7 dias da semana.",4,01200005916201395,,Fornecedor 40.190.753/0001-21: SIMTECH REPRESENTACOES LTDA - EPP-,10/03/2014,"Lei 8666/93, Lei 10520/2002, Decreto 2271/97, IN SLTI/MPOG 4/2010.",10/03/2014,09/03/2015,"R$ 630.000,00",/contratos/id/contrato/24022450000042014/aditivos,/contratos/id/contrato/24022450000042014/apostilamentos,/contratos/id/contrato/24022450000042014/eventos
24022450000042015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 24022405000172014,SISPP,00004/2015,Contratação de serviço comum de engenha ria para adequação de área.,1,01200004520201410,,Fornecedor 96.681.986/0001-81: QUADRITEC CONSTRUCOES E     -EMPREENDIMENTOS LTDA,26/01/2015,"Lei 10520/2002, Decreto 5450/2005 e Lei 8666/1993.",26/01/2015,25/07/2015,"R$ 144.500,00",/contratos/id/contrato/24022450000042015/aditivos,/contratos/id/contrato/24022450000042015/apostilamentos,/contratos/id/contrato/24022450000042015/eventos
24022451000042016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"51: CREDENCIAMENTO                                    ",Licitação 24022407000032016,SISPP,00004/2016,"Contratação de serviços de telemetria M 2M de rede de dados móvel via GSM, padrão GPRS, via rede telefonia móvel digital, incluindo car tões SIM.",4,01200005083201524,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,27/06/2016,"Art. 25, caput, Lei 8666/93.",27/06/2016,27/06/2017,"R$ 1.440.246,00",/contratos/id/contrato/24022451000042016/aditivos,/contratos/id/contrato/24022451000042016/apostilamentos,/contratos/id/contrato/24022451000042016/eventos
24022450000042017,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000027/2016,"50: CONTRATO                                          ",Licitação 24022405000272016,SISPP,00004/2017,"Contratação de empresa especializada na prestação de Serviço Telefônico Fixo Comutado  (STFC),a ser executado de forma contínua nas de pendências do Centro Nacional de Monitoramento e Alertas de Desastres Naturais-CEMADEN,visando atender as necessidades institucuinais, que se rão prestado nas condições estabelecidas no Ter mo de Referência, anexo do Edital.",3,01200704660201645,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,29/05/2017,Lei 8.666/93,16/07/2017,17/07/2018,"R$ 35.253,01",/contratos/id/contrato/24022450000042017/aditivos,/contratos/id/contrato/24022450000042017/apostilamentos,/contratos/id/contrato/24022450000042017/eventos
24022450000042018,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 24022405000102017,SISRP,00004/2018,"Fornecimento de água mineral natural,po tável, sem gás, acondicionada em garrafões plás ticos de 20 litros",,01250037805201786,,Fornecedor 13.322.188/0001-36: JOAO FRANCISCO DUARTE      -,10/08/2018,Lei nº 8.666/93,10/08/2018,10/11/2018,"R$ 2.729,10",/contratos/id/contrato/24022450000042018/aditivos,/contratos/id/contrato/24022450000042018/apostilamentos,/contratos/id/contrato/24022450000042018/eventos
24022450000042019,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 24022406000012019,SISPP,00004/2019,Contratação de serviço de encomenda exp ressa (sedex e PAC).,2,01242000122201853,,Fornecedor 34.028.316/7101-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,12/06/2019,inc. VIII do art. 24 da Lei 8.666/93.,12/06/2019,12/06/2020,"R$ 15.418,68",/contratos/id/contrato/24022450000042019/aditivos,/contratos/id/contrato/24022450000042019/apostilamentos,/contratos/id/contrato/24022450000042019/eventos
24022450000042020,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00006/2020,"50: CONTRATO                                          ",Licitação 24022405000062020,SISPP,00004/2020,Contratação de serviços comuns de engen haria manutenção predial (Obras civis),,01242000349201980,,Fornecedor 29.697.929/0001-01: FEMAC PROJETOS E CONSTRUCOES   -EIRELI,12/06/2020,"Lei 8.666/93, Lei 10.520/2002Decreto 2.271/1997",26/06/2020,26/06/2021,"R$ 46.207,47",/contratos/id/contrato/24022450000042020/aditivos,/contratos/id/contrato/24022450000042020/apostilamentos,/contratos/id/contrato/24022450000042020/eventos
24022450000052012,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",000025/2012,"50: CONTRATO                                          ",Licitação 24022405000252012,SISPP,00005/2012,"Aquisição de Solução Integrada de Gerenciamento de Serviços de Tecn ologia da Informação, fundamentada nas melhores práticas da biblioteca ITIL Information Technology Infrastructure Library para atender as necessidad es de Centro Nacional de Monitoramento e Alertas de Desastres Naturais CE MADEN",1,01200001829201288,,Fornecedor 10.682.187/0001-04: INTELIT PROCESSOS INTELIGENTES  -LTDA - EPP,28/12/2012,"da Lei 8.666, de 21/06/,Lei 10.520, de 17/07/2002, do Decreto 2.271, de 07/07/1997 e IN SLTI/MPOG 2, de 30/04/2008                           ",28/12/2012,28/12/2013,"R$ 187.302,47",/contratos/id/contrato/24022450000052012/aditivos,/contratos/id/contrato/24022450000052012/apostilamentos,/contratos/id/contrato/24022450000052012/eventos
24022450000052014,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00004/2014,"50: CONTRATO                                          ",Licitação 24022405000042014,SISPP,00005/2014,"Contratação de empresa de engenharia e/ ou arquitetura para a elaboração de Projeto Exe cutivo para a construção do Complexo do CEMADEN , no Parque Tecnológico de São José dos Campos, SP.",,01200000177201426,,Fornecedor 11.370.646/0001-87: AE ARQUITETURA E CONSULTORIA LTDA-- ME,29/04/2014,"Lei nº 8.666, 21/06/1993, Lei nº 10.520, 17/07/2002, Decreto nº 2.271, 07/07/1997 e IN SLTI/MPOG 2, 30/04/2008.",29/04/2014,28/07/2014,"R$ 1.330.000,00",/contratos/id/contrato/24022450000052014/aditivos,/contratos/id/contrato/24022450000052014/apostilamentos,/contratos/id/contrato/24022450000052014/eventos
24022450000052015,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 24022405000022015,SISPP,00005/2015,Contratação de serviços de instalação d e 09 (nove) Conjuntos de Monitoramento de Movim entos de Massa.,3,01200005454201497,,"Fornecedor 09.161.921/0002-91: LEICA GEOSYSTEMS DO BRASIL    -COMERCIO, IMPORTACAO E PARTI",31/07/2015,Lei nº 10.520/2002.,31/07/2015,30/04/2016,"R$ 720.000,00",/contratos/id/contrato/24022450000052015/aditivos,/contratos/id/contrato/24022450000052015/apostilamentos,/contratos/id/contrato/24022450000052015/eventos
24022451000052016,240224: CENTR.NAC.DE MONIT.E ALERT.DE DESAST.NATURAIS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2016,"51: CREDENCIAMENTO                                    ",Licitação 24022407000042016,SISPP,00005/2016,"Contratação de serviços de telemetria M 2M de rede de dados móvel via GSM, padrão GPRS, via rede telefonia móvel digital, incluindo ca rtões SIM.",4,01200005083201524,,Fornecedor 05.423.963/0001-11: OI MOVEL S.A.          -,27/06/2016,"Art. 25, caput, Lei 8666/93.",27/06/2016,27/06/2017,"R$ 1.525.068,00",/contratos/id/contrato/24022451000052016/aditivos,/contratos/id/contrato/24022451000052016/apostilamentos,/contratos/id/contrato/24022451000052016/eventos
