Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16011850000312019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000031/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e o 11º BI Mth,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 10.800,01",/contratos/id/contrato/16011850000312019/aditivos,/contratos/id/contrato/16011850000312019/apostilamentos,/contratos/id/contrato/16011850000312019/eventos
16011850000322019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000032/2019,Contratação de serviços de conexão dedi cada_ponto a ponto em camada 2 METROETHERNET.,1,64184001642201835,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,25/06/2019,paragrafo único do artigo 61 da lei 8.6666,01/07/2019,30/06/2020,"R$ 38.383,24",/contratos/id/contrato/16011850000322019/aditivos,/contratos/id/contrato/16011850000322019/apostilamentos,/contratos/id/contrato/16011850000322019/eventos
16011850000342019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000034/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e o 55º BI,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 16.779,98",/contratos/id/contrato/16011850000342019/aditivos,/contratos/id/contrato/16011850000342019/apostilamentos,/contratos/id/contrato/16011850000342019/eventos
16011850000352019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000035/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e o 4º GAAAe.,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 14.564,40",/contratos/id/contrato/16011850000352019/aditivos,/contratos/id/contrato/16011850000352019/apostilamentos,/contratos/id/contrato/16011850000352019/eventos
16011850000362019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000036/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e o 14º GAC,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 12.000,00",/contratos/id/contrato/16011850000362019/aditivos,/contratos/id/contrato/16011850000362019/apostilamentos,/contratos/id/contrato/16011850000362019/eventos
16011850000372019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000037/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e o HGJF.,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 25.742,26",/contratos/id/contrato/16011850000372019/aditivos,/contratos/id/contrato/16011850000372019/apostilamentos,/contratos/id/contrato/16011850000372019/eventos
16011850000382019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000038/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a ESA.,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 18.800,00",/contratos/id/contrato/16011850000382019/aditivos,/contratos/id/contrato/16011850000382019/apostilamentos,/contratos/id/contrato/16011850000382019/eventos
16011850000392019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000039/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e a IMBEL jf.,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 9.960,10",/contratos/id/contrato/16011850000392019/aditivos,/contratos/id/contrato/16011850000392019/apostilamentos,/contratos/id/contrato/16011850000392019/eventos
16011850000402019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000040/2019,Serviços de conexão dedicada ponto a po nto Metroethernet entre o 21º CT e o 4º DSUP.,1,64184001642201835,,Fornecedor 30.552.887/0001-91: AMERICAN TOWER DO        -BRASIL-COMUNICACAO MULTIMIDIA LTDA.,25/06/2019,PARAGRAFO ÚNICO DO ARTIGO 61 DA LEI 8666/93.,01/07/2019,30/06/2020,"R$ 11.880,01",/contratos/id/contrato/16011850000402019/aditivos,/contratos/id/contrato/16011850000402019/apostilamentos,/contratos/id/contrato/16011850000402019/eventos
16011850000412019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000041/2019,Contratação de serviços de conexão dedi dedicada ponto a ponto em camada 2 METROETHERNE T,1,64184001642201835,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,25/06/2019,PARAGRAFO ÚNICO ARTIGO 61 DA LEI Nº8.666,01/07/2019,30/06/2020,"R$ 11.204,61",/contratos/id/contrato/16011850000412019/aditivos,/contratos/id/contrato/16011850000412019/apostilamentos,/contratos/id/contrato/16011850000412019/eventos
16011850000532019,160118: COMANDO DA 4 REGIAO MILITAR/DIV EX,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 16011805000022019,SISRP,000053/2019,CoNTRATAÇÃO DE SERVIÇOS DE CONEXÃO DEDI CADA PONTO A PONTO EM CAMADA 2 METROETHERNET,1,64184001642201835,,Fornecedor 04.622.116/0001-13: ALGAR MULTIMIDIA S/A       -,25/06/2019,PARAGRAFO ÚNICO ARTIGO 61 DA LEI Nº8.666,01/07/2019,30/06/2020,"R$ 23.259,05",/contratos/id/contrato/16011850000532019/aditivos,/contratos/id/contrato/16011850000532019/apostilamentos,/contratos/id/contrato/16011850000532019/eventos
