Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16015250000012000,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"1: CONVITE                                           ",00007/2000,"50: CONTRATO                                          ",Licitação 16015201000072000,SISPP,00001/2000,"Construção, nas instalações do Clube dos Subtenentes e Sargentos de Ponta Porã, de 01(uma) piscina em concreto armado, revestida em azulejo, com 10,00 m de largura por 20,00 m de comprimento, por 1,00 à 1,80 m de altura da borda ao fundo, com todos os equipamentos necessários para o bombeamento, filtragem e escoamento de água, escada de acesso em metal inoxidável.",,"164              ",,Fornecedor 01.209.306/0001-15: FACIAL  FABRICACAO  E  COMERCIODECORATIVOS LTDA.-,17/10/2000,Lei 8.666/93,17/10/2000,17/04/2001,"R$ 29.878,54",/contratos/id/contrato/16015250000012000/aditivos,/contratos/id/contrato/16015250000012000/apostilamentos,/contratos/id/contrato/16015250000012000/eventos
16015250000012001,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",000052/2001,"50: CONTRATO                                          ",Licitação 16015206000522001,SISPP,00001/2001,"Prestação de serviço de assistência técnica em máquina copiadora modelo 5021, série 1PM512383.",,"089/2001         ",,Fornecedor 02.773.629/0011-71: XEROX COMERCIO E INDUSTRIA LTDA,23/04/2001,Lei 8.666/93.,04/05/2001,03/05/2003,"R$ 1,00",/contratos/id/contrato/16015250000012001/aditivos,/contratos/id/contrato/16015250000012001/apostilamentos,/contratos/id/contrato/16015250000012001/eventos
16015250000012004,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",000028/2004,"50: CONTRATO                                          ",Licitação 16015206000282004,SISPP,00001/2004,"Locação de máquina copiadora marca Rico h, modelo Afício 350.",,"037/2004         ",,Fornecedor 01.798.250/0001-81: REVENDA EQUIPAMENTOS E SERVICOSLTDA EPP,24/03/2004,Parágrafo Único do Artigo 61da Lei 8.666/93.,01/04/2004,31/12/2004,"R$ 5.040,00",/contratos/id/contrato/16015250000012004/aditivos,/contratos/id/contrato/16015250000012004/apostilamentos,/contratos/id/contrato/16015250000012004/eventos
16015250000012005,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"1: CONVITE                                           ",000038/2004,"50: CONTRATO                                          ",Licitação 16015201000382004,SISPP,00001/2005,Locação de máquina copiadora.,2,"261/2004         ",,Fornecedor 01.798.250/0001-81: REVENDA EQUIPAMENTOS E SERVICOSLTDA EPP,13/01/2005,Lei 8.666/93.,13/01/2005,31/12/2005,"R$ 7.440,00",/contratos/id/contrato/16015250000012005/aditivos,/contratos/id/contrato/16015250000012005/apostilamentos,/contratos/id/contrato/16015250000012005/eventos
16015250000012006,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"1: CONVITE                                           ",00001/2006,"50: CONTRATO                                          ",Licitação 16015201000012006,SISPP,00001/2006,"Instalação de uma central de gas liquef eito de petróleo, com 7(sete) tanques estácioná rios P180, conforme normas da ABNT, instalação de flexíveis de aço e reguladores compátiveis c om cada equipamento, em regime de comodato, par a abastecimento de cozinha industrial e forneci mento pela contratada ao contratante de 7000 ki los de gas GLP.",,"002/2006         ",,Fornecedor 03.257.078/0001-84: YOUSSIF AMIM           -,23/03/2006,"Artigo 22, INCISO III, da Lei8.666/93.",23/03/2006,23/03/2007,"R$ 25.480,00",/contratos/id/contrato/16015250000012006/aditivos,/contratos/id/contrato/16015250000012006/apostilamentos,/contratos/id/contrato/16015250000012006/eventos
16015250000012009,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"1: CONVITE                                           ",00005/2009,"50: CONTRATO                                          ",Licitação 16015201000052009,SISPP,00001/2009,Contratação de Empresa especializada em Obras e Serviços de Engenharia para execução  do término do projeto de construção da nova   Formação Sanitária Regimental(FSR),,64680000209200991,,Fornecedor 08.827.987/0001-24: COGORNO & COGORNO LTDA ME    -,24/09/2009,Alinea A do Inc I do Art 23 da lei 8.666/93,24/09/2009,23/12/2009,"R$ 79.963,00",/contratos/id/contrato/16015250000012009/aditivos,/contratos/id/contrato/16015250000012009/apostilamentos,/contratos/id/contrato/16015250000012009/eventos
16015250000012010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2010,"50: CONTRATO                                          ",Licitação 16015207000032010,SISPP,00001/2010,Contratação de profissional de saúde au tônomo para prestação de serviço de psicotera pia. Com vigência até 31 de dezembro de 2010.,3,64680000042201018,***35140 **: WATUSI CARVALHO DERZI      -,,07/04/2010,"Caput do Art 25, da lei 8666/93.",13/04/2010,31/12/2010,"R$ 12.000,00",/contratos/id/contrato/16015250000012010/aditivos,/contratos/id/contrato/16015250000012010/apostilamentos,/contratos/id/contrato/16015250000012010/eventos
16015250000012011,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2011,"50: CONTRATO                                          ",Licitação 16015207000042011,SISPP,00001/2011,Prestação de Serviços Médicos-Hospitala res e Laboratoriais.,4,64680000039201160,,Fornecedor 04.311.093/0006-30: CAIXA DE ASSISTENCIA DOS     -SERVIDORES DO ESTADO DE MATO G,14/10/2011,Parágrafo único do Art 61 da Lei 8.666/93.,17/10/2011,31/12/2012,"R$ 300.000,00",/contratos/id/contrato/16015250000012011/aditivos,/contratos/id/contrato/16015250000012011/apostilamentos,/contratos/id/contrato/16015250000012011/eventos
16015250000012013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2013,"50: CONTRATO                                          ",Licitação 16015207000012013,SISPP,00001/2013,"Prestação de Serviços de Tomografia, re ssonância Magnética e Raios-X.",4,64680000707201310,,Fornecedor 13.484.479/0001-20: R. M. DIAGNOSTICOS AVANCADOS S/S -LTDA,21/02/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/03/2013,28/02/2014,"R$ 36.000,00",/contratos/id/contrato/16015250000012013/aditivos,/contratos/id/contrato/16015250000012013/apostilamentos,/contratos/id/contrato/16015250000012013/eventos
16015250000012014,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2014,"50: CONTRATO                                          ",Licitação 16015207000022014,SISPP,00001/2014,"Contratação de PSA, para prestação  de serviços de Fonoaudiologia.",3,64680005432201491,***09152 **: JULIANA XAVIER COSTA       -,,15/07/2014,"Art. 25, caput da Lei Nº 8666, de 21 de junho de de 1993.",11/08/2014,10/08/2015,"R$ 12.000,00",/contratos/id/contrato/16015250000012014/aditivos,/contratos/id/contrato/16015250000012014/apostilamentos,/contratos/id/contrato/16015250000012014/eventos
16015250000012015,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",000011/2014,"50: CONTRATO                                          ",Licitação 16009005000112014,SISRP,00001/2015,Pretação de Serviço de Telefonia Fixa  de Longa Distância Grupo 2.,4,64680001707201507,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,01/04/2015,"Art 22, do Dec nº 7.892, de 23 Jan 2013.",01/04/2015,31/03/2016,"R$ 5.584,20",/contratos/id/contrato/16015250000012015/aditivos,/contratos/id/contrato/16015250000012015/apostilamentos,/contratos/id/contrato/16015250000012015/eventos
16015250000012016,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"50: CONTRATO                                          ",Licitação 16015207000032016,SISPP,00001/2016,"Prestação de serviços de clínica médica especializada em ginecologia, obstetrícia e pediatria.",6,64680011129201517,,Fornecedor 23.266.983/0001-08: TEOTONIO CLINICA MEDICA EIRELI  -,15/07/2016,Parágrafo único do Art. 61 daLei 8.666/93.,15/07/2016,14/07/2017,"R$ 120.000,00",/contratos/id/contrato/16015250000012016/aditivos,/contratos/id/contrato/16015250000012016/apostilamentos,/contratos/id/contrato/16015250000012016/eventos
16015250000012018,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2018,"50: CONTRATO                                          ",Licitação 16015207000012018,SISPP,00001/2018,"Prestação de Serviços de Tomografia, re ssonância Magnética e Raios-X.",2,00806760001042018,,Fornecedor 13.484.479/0001-20: R. M. DIAGNOSTICOS AVANCADOS S/S -LTDA,26/09/2018,Parágrafo único do Art 61 da Lei 8.666/93.,27/09/2018,26/09/2019,"R$ 144.000,00",/contratos/id/contrato/16015250000012018/aditivos,/contratos/id/contrato/16015250000012018/apostilamentos,/contratos/id/contrato/16015250000012018/eventos
16015250000012020,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",000078/2019,"50: CONTRATO                                          ",Licitação 16015206000782019,SISPP,00001/2020,Prestação de serviços de manutenção cor retiva e preventiva do sistema de moitoramento do 11º RC Mec,,80676009351201991,,Fornecedor 11.759.984/0001-05: SEGURANCA ELETRONICA PONTA PORA -LTDA,27/01/2020,lei nº 8.666/93,27/01/2020,26/01/2021,"R$ 7.500,00",/contratos/id/contrato/16015250000012020/aditivos,/contratos/id/contrato/16015250000012020/apostilamentos,/contratos/id/contrato/16015250000012020/eventos
16015250000022004,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"1: CONVITE                                           ",000024/2004,"50: CONTRATO                                          ",Licitação 16015201000242004,SISPP,00002/2004,"Pavimentação da Rua da Liberdade, local izada defronte a Vila dos Subtenentes e Sargent os, com a utilização de pedra bruta, tipo brita , tamanho misto, de vários lados.",,"167/2004         ",,Fornecedor 33.183.955/0001-80: WILSON F. DOURADO & CIA LTDA,28/10/2004,Parágrafo único do Art. 61 daLei 8.666/93.,28/10/2004,27/12/2004,"R$ 29.988,00",/contratos/id/contrato/16015250000022004/aditivos,/contratos/id/contrato/16015250000022004/apostilamentos,/contratos/id/contrato/16015250000022004/eventos
16015250000022009,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 16015205000062009,SISPP,00002/2009,Contratação de serviços de telefonia fi xa de longa distância nacional.,4,64680000180200947,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,09/11/2009,LEI 8666/93,10/11/2009,31/12/2010,"R$ 16.946,80",/contratos/id/contrato/16015250000022009/aditivos,/contratos/id/contrato/16015250000022009/apostilamentos,/contratos/id/contrato/16015250000022009/eventos
16015250000022010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2010,"50: CONTRATO                                          ",Licitação 16015207000042010,SISPP,00002/2010,Prestação de Serviços e exames labora toriais a beneficiarios do FUSEX. Com vigência até 31 de dezembro de 2010.,3,64680000043201046,,Fornecedor 03.888.963/0001-61: LABORATORIO DE ANALISES CLINICAS -PONTA PORA S/C LTDA,06/04/2010,"Caput do art 25, da lei 8666/93.",13/04/2010,31/12/2010,"R$ 20.000,00",/contratos/id/contrato/16015250000022010/aditivos,/contratos/id/contrato/16015250000022010/apostilamentos,/contratos/id/contrato/16015250000022010/eventos
16015250000022012,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 16015205000112011,SISPP,00002/2012,"Prestação de de pacote de Serviço de Te lefonia Móvel SMP VC1 compreendendo as liga ções do tipo MÓVEL-MÓVEL e MÓVEL-FIXO, com for necimento de 5 (cinco) linhas e aparelhos móvei s digitais, em ""REGIME DE COMODATO"", habiltados no plano pós-pago, com chip.",4,64680000794201224,,Fornecedor 01.685.903/0001-16: AMERICEL S/A           -,19/04/2012,Parágrafo único do art 61 da Lei 8666/93.,19/04/2012,18/04/2013,"R$ 9.486,00",/contratos/id/contrato/16015250000022012/aditivos,/contratos/id/contrato/16015250000022012/apostilamentos,/contratos/id/contrato/16015250000022012/eventos
16015250000022013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2013,"50: CONTRATO                                          ",Licitação 16015207000032013,SISPP,00002/2013,Prestação de Serviços nas Especialidade s de Fisioterapia e Reabilitação.,4,64680004739201394,,Fornecedor 16.030.744/0001-99: CARVALHO & VIEIRA LTDA - ME   -,26/07/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 36.000,00",/contratos/id/contrato/16015250000022013/aditivos,/contratos/id/contrato/16015250000022013/apostilamentos,/contratos/id/contrato/16015250000022013/eventos
16015250000022014,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 16053005000032013,SISRP,00002/2014,Prestação de serviços reprográficos mocromático,3,64288001617201389,,Fornecedor 01.798.250/0001-81: PRINT & COPY EQUIPAMENTOS E   -SERVICOS LTDA - EPP,18/11/2014,"Parágrafo único do Art. 67, da Lei Nº 8.666/93",01/12/2014,30/11/2015,"R$ 25.200,00",/contratos/id/contrato/16015250000022014/aditivos,/contratos/id/contrato/16015250000022014/apostilamentos,/contratos/id/contrato/16015250000022014/eventos
16015250000022016,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2016,"50: CONTRATO                                          ",Licitação 16015207000062016,SISPP,00002/2016,"Prestação de serviços especializados de natureza contínua nas áreas clínica médica espe cializada em nefrologia, hemodiálise e diálise.",4,80676001687201662,,Fornecedor 05.195.236/0001-44: CLINICA DO RIM DE PONTA PORA LTDA-,10/10/2016,Parágrafo único do Art 61 da Lei 8.666/93.,10/10/2016,09/10/2017,"R$ 120.000,00",/contratos/id/contrato/16015250000022016/aditivos,/contratos/id/contrato/16015250000022016/apostilamentos,/contratos/id/contrato/16015250000022016/eventos
16015250000022017,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2015,"50: CONTRATO                                          ",Licitação 16015207000022015,SISPP,00002/2017,Fornecimento de água encanada e coleta e tratamento de esgotos.,,64680005744201586,,Fornecedor 03.982.931/0001-20: EMPRESA DE SANEAMENTO DE MATO  -GROSSO DO SUL S.A.SANESUL,31/03/2017,"Art. 25º, Caput da Lei nº 8.666 de 21/06/1993.",31/03/2017,31/12/2099,"R$ 8.000,04",/contratos/id/contrato/16015250000022017/aditivos,/contratos/id/contrato/16015250000022017/apostilamentos,/contratos/id/contrato/16015250000022017/eventos
16015250000022018,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",000011/2017,"50: CONTRATO                                          ",Licitação 13501905000112017,SISPP,00002/2018,Contratação de empresa especializada pa ra prestação de serviços de impressão.,2,"806760059642018  ",,Fornecedor 01.798.250/0001-81: PRINT & COPY EQUIPAMENTOS E   -SERVICOS LTDA,27/11/2018,"Parágrafo único do Art. 67, da Lei Nº 8.666/93",01/12/2018,30/11/2019,"R$ 40.320,00",/contratos/id/contrato/16015250000022018/aditivos,/contratos/id/contrato/16015250000022018/apostilamentos,/contratos/id/contrato/16015250000022018/eventos
16015250000022019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 20011405000032018,SISRP,00002/2019,Prestação de serviços de links com prov imento de acesso à internet.,,80676000994201979,,Fornecedor 05.423.963/0001-11: OI MOVEL S.A. - EM RECUPERACAO  -JUDICIAL,03/06/2019,"Art 25º, Caput da Lei nº 866621/06/1993.",03/06/2019,02/06/2020,"R$ 24.000,00",/contratos/id/contrato/16015250000022019/aditivos,/contratos/id/contrato/16015250000022019/apostilamentos,/contratos/id/contrato/16015250000022019/eventos
16015250000022020,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",000096/2020,"50: CONTRATO                                          ",Licitação 16015206000962020,SISPP,00002/2020,Prestação de serviços postais.,,64680004691202043,,Fornecedor 34.028.316/0009-60: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,13/08/2020,Inciso VIII do Art. 24 da Lei8.666 de 21 de junho de 1993.,13/08/2020,12/08/2021,"R$ 6.600,00",/contratos/id/contrato/16015250000022020/aditivos,/contratos/id/contrato/16015250000022020/apostilamentos,/contratos/id/contrato/16015250000022020/eventos
16015250000032004,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",00006/2004,"50: CONTRATO                                          ",Licitação 16015206000062004,SISPP,00003/2004,"Prestação pela ECT a contratante, de se rviços postais e telemáticos convencionais, adi cionais, nas modalidades nacional e internacion al, bem como a venda de produtos postais, dispo nibilizados em unidades de atendimento da ECT, em âmbito regional.",2,"006/2004         ",,Fornecedor 34.028.316/0009-60: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/01/2004,"Artigo 24, INCISO VIII da Lei8.666/93",01/01/2004,31/12/2004,"R$ 350,00",/contratos/id/contrato/16015250000032004/aditivos,/contratos/id/contrato/16015250000032004/apostilamentos,/contratos/id/contrato/16015250000032004/eventos
16015250000032010,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2010,"50: CONTRATO                                          ",Licitação 16015207000052010,SISPP,00003/2010,Prestação de serviços e exames labora toriais para usuários do FUSEX.,3,64680000045201091,,Fornecedor 01.062.234/0001-26: CENTRO DE DIAGNOSTICO E CIRURGIA -PONTA PORA LTDA,06/04/2010,"Caput do art 25, da lei 8666/93.",13/04/2010,31/12/2010,"R$ 18.000,00",/contratos/id/contrato/16015250000032010/aditivos,/contratos/id/contrato/16015250000032010/apostilamentos,/contratos/id/contrato/16015250000032010/eventos
16015250000032012,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 16015205000112011,SISPP,00003/2012,Prestação de Serviço de Telefonia Móvel SMP VC2 móvel-fixo 300 min 3600 min VC2 móvel-móvel mesma operadora 300 min 3600 min VC2 móvel-móvel outra operadora 300 min 3600 mi n VC3 móvel-fixo 150 min 1800 min VC3 móvel -móvel mesma operadora 150 min 1800 min VC3 m óvel-móvel outra operadora 150 min 1800 min.,4,64680000666201281,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,04/04/2012,Parágrafo único do art 61 da Lei 8666/93.,04/04/2012,03/04/2013,"R$ 26.701,34",/contratos/id/contrato/16015250000032012/aditivos,/contratos/id/contrato/16015250000032012/apostilamentos,/contratos/id/contrato/16015250000032012/eventos
16015250000032013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2013,"50: CONTRATO                                          ",Licitação 16015207000042013,SISPP,00003/2013,"Prestação de Serviços nas Especialidade s de Clínica Médica, Ginecologia e Obstetrícia, Ultrassonografia Geral, Endoscopia Alta e Baix a.",4,64680004740201319,,Fornecedor 01.062.234/0001-26: CENTRO DE DIAGNOSTICOS E CIRURGIA-PONTA PORA LTDA - ME,31/07/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 36.000,00",/contratos/id/contrato/16015250000032013/aditivos,/contratos/id/contrato/16015250000032013/apostilamentos,/contratos/id/contrato/16015250000032013/eventos
16015250000032014,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",00006/2014,"50: CONTRATO                                          ",Licitação 16015205000062014,SISRP,00003/2014,Prestação de Serviços de Desratização e Detetização.,4,64680004158201433,,Fornecedor 08.797.261/0001-96: E D DUTRA DA SILVA & CIA.LTDA - ME,28/11/2014,Lei 8666/93 e lei 10520/02.,01/01/2015,31/12/2015,"R$ 30.570,00",/contratos/id/contrato/16015250000032014/aditivos,/contratos/id/contrato/16015250000032014/apostilamentos,/contratos/id/contrato/16015250000032014/eventos
16015250000032016,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"50: CONTRATO                                          ",Licitação 16015207000012016,SISPP,00003/2016,Prestação de serviços de telefonia fixa comutada na modalidade local,,80676001227201641,,Fornecedor 76.535.764/0324-28: OI S.A.             -,31/08/2016,Parágrafo único do Art 61 daLei nº 8.666/93,31/08/2016,30/08/2017,"R$ 9.600,00",/contratos/id/contrato/16015250000032016/aditivos,/contratos/id/contrato/16015250000032016/apostilamentos,/contratos/id/contrato/16015250000032016/eventos
16015250000032017,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 16015207000012017,SISPP,00003/2017,Prestação de serviços de telefonia fixa comutada na modalidade local.,3,80676004542201702,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,01/09/2017,"Art 25º, Caput da Lei nº 866621/06/1993.",01/09/2017,31/08/2018,"R$ 9.600,00",/contratos/id/contrato/16015250000032017/aditivos,/contratos/id/contrato/16015250000032017/apostilamentos,/contratos/id/contrato/16015250000032017/eventos
16015250000032018,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",000062/2018,"50: CONTRATO                                          ",Licitação 16015206000622018,SISPP,00003/2018,"Prestação de serviço especializado em c oleta, transporte, armazenamento, tratamento e destinação final de resíduos hospitalares.",1,80676007174201827,,Fornecedor 36.781.037/0003-03: OXINAL OXIGENIO NACIONAL LTDA  -,28/11/2018,Parágrafo único do Art 61 da Lei 8.666/93.,03/12/2018,02/12/2019,"R$ 3.250,00",/contratos/id/contrato/16015250000032018/aditivos,/contratos/id/contrato/16015250000032018/apostilamentos,/contratos/id/contrato/16015250000032018/eventos
16015250000032019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2018,"50: CONTRATO                                          ",Licitação 16015207000022018,SISPP,00003/2019,"Prestação de Serviços nas Especialidade s de Clínica Médica, Ultrassonografia Geral e G astroenterologia.",1,80676007510201831,,Fornecedor 01.062.234/0001-26: CENTRO DE DIAGNOSTICOS E CIRURGIA-PONTA PORA LTDA,02/05/2019,Parágrafo único do Art 61 da Lei 8.666/93.,03/05/2019,02/05/2020,"R$ 120.000,00",/contratos/id/contrato/16015250000032019/aditivos,/contratos/id/contrato/16015250000032019/apostilamentos,/contratos/id/contrato/16015250000032019/eventos
16015250000032020,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"6: DISPENSA DE LICITAÇÃO                             ",0000102/2020,"50: CONTRATO                                          ",Licitação 16015206001022020,SISPP,00003/2020,Manutenção e conservação de máquinas e equipamentos,,64680004951202081,,Fornecedor 09.100.467/0001-88: W.N. DIAGNOSTICA EIRELI     -,01/10/2020,"Inciso II do Artigo 24 da Lei8.6666, de 21 de junho de 19993.",01/10/2020,30/09/2021,"R$ 2.750,00",/contratos/id/contrato/16015250000032020/aditivos,/contratos/id/contrato/16015250000032020/apostilamentos,/contratos/id/contrato/16015250000032020/eventos
16015250000042012,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2012,"50: CONTRATO                                          ",Licitação 16015207000082012,SISPP,00004/2012,"Prestação de serviço de ginecologia, ob stetrícia e ultrassonografia.",4,64680005998201251,,Fornecedor 07.978.865/0001-76: DIAGNOSTICO ESPECIALIZADO    -GASPAROTTO HINDO LTDA - ME,05/12/2012,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2013,31/12/2013,"R$ 24.000,00",/contratos/id/contrato/16015250000042012/aditivos,/contratos/id/contrato/16015250000042012/apostilamentos,/contratos/id/contrato/16015250000042012/eventos
16015250000042013,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2013,"50: CONTRATO                                          ",Licitação 16015207000092013,SISPP,00004/2013,Prestação de Serviços nas Especialidade s de Análises Clínicas.,4,64680005314201301,,Fornecedor 03.888.963/0001-61: LABORATORIO DE ANALISES CLINICAS -PONTA PORA S/C LTDA -,08/10/2013,Parágrafo único do Art 61 da Lei 8.666/93.,01/01/2014,31/12/2014,"R$ 24.000,00",/contratos/id/contrato/16015250000042013/aditivos,/contratos/id/contrato/16015250000042013/apostilamentos,/contratos/id/contrato/16015250000042013/eventos
16015250000042017,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 16034905000012016,SISRP,00004/2017,"Prestação de Serviço de Telefonia Móvel pessoal(SMP), visando atender às necessidades d o Comando da OM.",3,80676002363201722,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,29/08/2017,"Lei nº 8666, 21/06/93, Lei nº10520, 17/07/2002, Dec nº 7892, 23/01/2013, Decnº 2271, 07/07/1997.",29/08/2017,28/08/2018,"R$ 3.600,00",/contratos/id/contrato/16015250000042017/aditivos,/contratos/id/contrato/16015250000042017/apostilamentos,/contratos/id/contrato/16015250000042017/eventos
16015250000042019,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2019,"50: CONTRATO                                          ",Licitação 16015207000012019,SISPP,00004/2019,Prestação de Serviços nas Especialidade s de Fisioterapia e Reabilitação.,1,80676007769201882,,Fornecedor 16.030.744/0001-99: CARVALHO & VIEIRA LTDA      -,02/05/2019,Parágrafo único do Art 61 da Lei 8.666/93.,03/05/2019,02/05/2020,"R$ 35.000,00",/contratos/id/contrato/16015250000042019/aditivos,/contratos/id/contrato/16015250000042019/apostilamentos,/contratos/id/contrato/16015250000042019/eventos
16015250000042020,160152: MEX-11.REGIMENTO DE CAVALARIA MECANIZADO/MS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2020,"50: CONTRATO                                          ",Licitação 16015207000022020,SISPP,00004/2020,Prestação de serviços de Publicidade Le gal.,,80676002096202099,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,09/11/2020,"Artigo 25, Inciso II da Lei nº 8.666, de 24 de junho de 1993.",09/11/2020,08/11/2021,"R$ 2.000,00",/contratos/id/contrato/16015250000042020/aditivos,/contratos/id/contrato/16015250000042020/apostilamentos,/contratos/id/contrato/16015250000042020/eventos
