Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51013550000012009,510135: GERÊNCIA EXECUTIVA MACAPÁ/AP,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51067805000032008,SISPP,00001/2009,"Aquisição de material permanente e médi co-hospitalar para as unidades do INSS/AP, conf orme descrição contida no edital e termo de ref erência do pregão eletrônico 03/2008 GERBSB.",,37042000174200851,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,07/01/2009,"Lei 10520/2002, Decretos 3931/2001 e 4342/2002, Lei 8666/93 e alterações.",07/01/2009,31/12/2009,"R$ 1.844,95",/contratos/id/contrato/51013550000012009/aditivos,/contratos/id/contrato/51013550000012009/apostilamentos,/contratos/id/contrato/51013550000012009/eventos
15018150000012009,150181: UNIDADE DE ENSINO DESCENT.DE MARACANAU,"5: PREGÃO                                            ",00006/2008,"50: CONTRATO                                          ",Licitação 15018105000062008,SISRP,00001/2009,Aquisição de material e material de con sumo destinado a área de telemática do CEFETCEUned Maracanaú.,,23045000332200839,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,31/01/2009,8666/93,31/01/2009,31/03/2009,"R$ 13.553,50",/contratos/id/contrato/15018150000012009/aditivos,/contratos/id/contrato/15018150000012009/apostilamentos,/contratos/id/contrato/15018150000012009/eventos
15329050000022008,153290: FACULDADE DE ODONTOLOGIA/UFMG,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 15329005000052008,SISPP,00002/2008,Contratacao da empresa para forneciment o de 01 TV LCD 46 polegadas__Marca Toshiba c/ g arantia de 12 meses,,23072020838/08-66,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,31/12/2008,Lei 8.666 de 21 de junho 1993,31/12/2008,31/12/2009,"R$ 5.989,98",/contratos/id/contrato/15329050000022008/aditivos,/contratos/id/contrato/15329050000022008/apostilamentos,/contratos/id/contrato/15329050000022008/eventos
51127050000022009,511270: GERÊNCIA EXECUTIVA SÃO LUÍS/MA,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51067805000032008,SISRP,00002/2009,Aquisição de Mat. Permanente PMA.,,35078001415200829,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,12/01/2009,Lei 10.520 e Decreto 5450.,12/01/2009,31/12/2009,"R$ 2.213,94",/contratos/id/contrato/51127050000022009/aditivos,/contratos/id/contrato/51127050000022009/apostilamentos,/contratos/id/contrato/51127050000022009/eventos
13510050000022009,135100: COMPANHIA NACIONAL DE ABASTECIMENTO CONAB,"5: PREGÃO                                            ",000040/2008,"50: CONTRATO                                          ",Licitação 13510005000402008,SISRP,00002/2009,"Aquisição de 91 (noventa e um) Racks de Comunicação Padrão 19"" 12 U e 91 (noventa  e um) Patches Panels, Categoria 5E (painel de de rivação).",,21200.001700/2008,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,10/02/2009,"Lei nº 10.520/2002, Decretosnºs 3.931/2001, 4.342/2002, 5.450/2005 e subsi",10/02/2009,09/02/2010,"R$ 53.722,76",/contratos/id/contrato/13510050000022009/aditivos,/contratos/id/contrato/13510050000022009/apostilamentos,/contratos/id/contrato/13510050000022009/eventos
15323950000032009,153239: MEC-ESCOLA AGROTECNICA FEDERAL DE CODO/MA,"5: PREGÃO                                            ",000014/2008,"50: CONTRATO                                          ",Licitação 15323905000142008,SISPP,00003/2009,Disciplinar aquisição de materiais disp ostos no Anexo I deste Contrato.,,23000060360200830,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,12/01/2009,Lei n. 8.666/93.,12/01/2009,12/01/2010,"R$ 6.750,76",/contratos/id/contrato/15323950000032009/aditivos,/contratos/id/contrato/15323950000032009/apostilamentos,/contratos/id/contrato/15323950000032009/eventos
15321650000032009,153216: ESCOLA AGROTECNICA FED. DE SAO CRISTOVAO/SE,"5: PREGÃO                                            ",000017/2008,"50: CONTRATO                                          ",Licitação 15321605000172008,SISPP,00003/2009,Aquisição de equipamentos para informát ica.,,23000100140200848,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,20/02/2009,Lei nº 8.666/93 e demais legislações correlatas.,25/02/2009,25/02/2010,"R$ 8.899,99",/contratos/id/contrato/15321650000032009/aditivos,/contratos/id/contrato/15321650000032009/apostilamentos,/contratos/id/contrato/15321650000032009/eventos
51135050000042009,511350: GERÊNCIA EXECUTIVA ARAÇATUBA/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,00004/2009,"Aquisição de material permanente, Pregã o Eletrônico 07/2008 GER São Paulo, Processo 35664.000368/2008-12, para atender as necessida des da Gex Araçatuba/SP.",,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,13/01/2009,"Lei 10.520/2002, Decretos 3.931/2001, 4.342/2002, 5.450/20054 e Lei 8.666/93",13/01/2009,12/04/2009,"R$ 361,98",/contratos/id/contrato/51135050000042009/aditivos,/contratos/id/contrato/51135050000042009/apostilamentos,/contratos/id/contrato/51135050000042009/eventos
51128650000112009,511286: GERÊNCIA EXECUTIVA IMPERATRIZ/MA,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51067805000032008,SISPP,000011/2009,Aquisicao de material permanente (apare lho de fax).,,35083000406200860,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,26/01/2009,"Art. 8º, Decreto nº 3931 de 19/09/2001.",26/01/2009,31/12/2009,"R$ 368,99",/contratos/id/contrato/51128650000112009/aditivos,/contratos/id/contrato/51128650000112009/apostilamentos,/contratos/id/contrato/51128650000112009/eventos
51029750000112009,510297: GERÊNCIA EXECUTIVA DOURADOS/MS,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 51029705000052008,SISPP,000011/2009,Aquisição de material permanente (Pendr ive 2 GB) destinados à GEXDOU/MS,,35095000209/08-10,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,05/01/2009,"Lei 10520/02, Lei 8.666/93 e Decreto 3.555/00",05/01/2009,04/04/2009,"R$ 1.920,00",/contratos/id/contrato/51029750000112009/aditivos,/contratos/id/contrato/51029750000112009/apostilamentos,/contratos/id/contrato/51029750000112009/eventos
51135950000122008,511359: GERÊNCIA EXECUTIVA CAMPINAS/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,000012/2008,"Aquisição de materiais permanentes, ele tro eletronico (Tela de projeção) para Gerência executiva do INSS em Campinas.Pregão Registro de Preços nº 07/2008 Polo Gerência Regional em São Paulo.",,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,30/12/2008,Lei 8.666/93 e Lei 10.520/02.,30/12/2008,30/03/2009,"R$ 361,98",/contratos/id/contrato/51135950000122008/aditivos,/contratos/id/contrato/51135950000122008/apostilamentos,/contratos/id/contrato/51135950000122008/eventos
51013550000122008,510135: GERÊNCIA EXECUTIVA MACAPÁ/AP,"5: PREGÃO                                            ",00005/2008,"50: CONTRATO                                          ",Licitação 51013505000052008,SISRP,000012/2008,"Aquisição de material permanente para o INSS/AP, de acordo com o edital do pregão elet rônico 05/2008 e anexos, com a empresa DISELETR I DISTRIBUIDORA DE EQUIPAMENTOS DE ELETRICIDADE LTDA.",,37042000118200817,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,10/12/2008,"Lei 10520/2002, Decreto 3555/2002 e alterações, Decretos 3931/2005 e 5450/2005 e Lei 8666/93.",10/12/2008,31/07/2009,"R$ 1.466,64",/contratos/id/contrato/51013550000122008/aditivos,/contratos/id/contrato/51013550000122008/apostilamentos,/contratos/id/contrato/51013550000122008/eventos
25502550000182008,255025: FUNDACAO NACIONAL DE SAUDE - SP,"5: PREGÃO                                            ",000020/2008,"50: CONTRATO                                          ",Licitação 25502505000202008,SISPP,000018/2008,"Aquisicao de moveis para escritorio e  equipamentos para melhorar a infraestrutura de funcionamento da Assessoria de Saude Indigena, Olos Bases e Casa de Apoio a Saude do Indio/SP",,25290002455200838,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,26/12/2008,"Lei 10.520/2002, Decreto 3.555/2000, Decreto 3.693/2000 e Decreto 3.784/2001",26/12/2008,26/12/2009,"R$ 3.098,00",/contratos/id/contrato/25502550000182008/aditivos,/contratos/id/contrato/25502550000182008/apostilamentos,/contratos/id/contrato/25502550000182008/eventos
15323950000202008,153239: MEC-ESCOLA AGROTECNICA FEDERAL DE CODO/MA,"5: PREGÃO                                            ",000010/2008,"50: CONTRATO                                          ",Licitação 15323905000102008,SISPP,000020/2008,Disciplinar a aquisição de materiais di spostos no Anexo I deste Contrato.,,23000060277200861,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,06/11/2008,Lei 8.666/93,06/11/2008,05/11/2009,"R$ 1.137,98",/contratos/id/contrato/15323950000202008/aditivos,/contratos/id/contrato/15323950000202008/apostilamentos,/contratos/id/contrato/15323950000202008/eventos
15321850000222008,153218: ESCOLA AGROTECNICA FEDERAL DE BARREIROS,"5: PREGÃO                                            ",00008/2008,"50: CONTRATO                                          ",Licitação 15321805000082008,SISPP,000022/2008,Fornecimento de material eletrico e mat erial para manutenção de bens imoveis.,,23000058148200802,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,23/07/2008,Lei 8.666/93,23/07/2008,31/12/2008,"R$ 4.926,55",/contratos/id/contrato/15321850000222008/aditivos,/contratos/id/contrato/15321850000222008/apostilamentos,/contratos/id/contrato/15321850000222008/eventos
11017650000272008,110176: COORDENACAO-GERAL DE RECURSOS LOGISTICOS,"5: PREGÃO                                            ",000027/2008,"50: CONTRATO                                          ",Licitação 11017605000272008,SISPP,000027/2008,"Aquisição de racks Tipo II (Parede), co mpreendendo os serviços de assistência técnica e manutenção, para atender às demandas da Contr oladoria-Geral da União CGU, em Brasília.",,00190022036200810,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,10/11/2008,Lei nº 10.520/2002 e Lei nº 8.666/1993.,10/11/2008,09/01/2010,"R$ 2.494,98",/contratos/id/contrato/11017650000272008/aditivos,/contratos/id/contrato/11017650000272008/apostilamentos,/contratos/id/contrato/11017650000272008/eventos
51203550000342008,512035: GERÊNCIA EXECUTIVA PORTO VELHO/RO,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 51203505000012008,SISPP,000034/2008,Aquisição de Material de Consumo.,,35335000186200865,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,27/10/2008,"Lei nº10520, de 17.07.2002, Dec. nº3.555, de 08.08.2000 e Dec.nº 5.450/2005, Lei nº 8.666/93 e Dec.nº2.271/97.",27/10/2008,31/12/2008,"R$ 10.691,97",/contratos/id/contrato/51203550000342008/aditivos,/contratos/id/contrato/51203550000342008/apostilamentos,/contratos/id/contrato/51203550000342008/eventos
51167950000342008,511679: GERÊNCIA EXECUTIVA JUAZEIRO/BA,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51167905000072008,SISPP,000034/2008,"Aquisição de material permanente ( NO-B REAK 1300VA, 780 W) destinado à Gerência Exec utiva do INSS em Juazeiro-BA.",,35032000161200876,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,19/12/2008,"Lei 10.520/02; Dec. Fed. 3.555/00; Dec. Fed. 5.450/05; Dec. Fed. 2.271/97; e, subsidiariamente, Lei 8.666/93.",19/12/2008,31/12/2008,"R$ 1.759,96",/contratos/id/contrato/51167950000342008/aditivos,/contratos/id/contrato/51167950000342008/apostilamentos,/contratos/id/contrato/51167950000342008/eventos
51142550000392008,511425: GERÊNCIA EXECUTIVA JUNDIAÍ/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,000039/2008,"Aquisição de materiais permanentes da l inha de equipamento eletro-eletrônico, com forn ecimento único, destinados à Gerência Executiva e suas Unidades vinculadas.",,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,08/12/2008,"Lei nº 10520 de 17/07/02 e alterações posteriores, Lei nº 8666 de 21/06/93 e alterações posteriores",08/12/2008,08/03/2009,"R$ 361,98",/contratos/id/contrato/51142550000392008/aditivos,/contratos/id/contrato/51142550000392008/apostilamentos,/contratos/id/contrato/51142550000392008/eventos
51141750000412008,511417: GERÊNCIA EXECUTIVA PRESIDENTE PRUDENTE/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,000041/2008,"Aquisição de material permanente da lin ha de equipamento eletro eletronico, para a GEX Pres.Prudente e APS jurisdicionadas",,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,15/12/2008,"L10520/02 e D5450/05 e 3931/01, alterado D4342/02, subsidiariamente L 8666/93 e alterações, LC 123/06, 11488/02 e D 6204/07",15/12/2008,15/03/2009,"R$ 723,96",/contratos/id/contrato/51141750000412008/aditivos,/contratos/id/contrato/51141750000412008/apostilamentos,/contratos/id/contrato/51141750000412008/eventos
51017850000442008,510178: GERENCIA REGIONAL EM SÃO PAULO,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISRP,000044/2008,Aquisição de materiais permanentes da l inha de eletro-eletrônico.,,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,08/12/2008,"Lei 10520/2002, Decreto 5450/2005, Decreto 3931/2001, alterado pelo Decreto 4342/2002 e Lei 8666/1993.",08/12/2008,07/03/2009,"R$ 723,96",/contratos/id/contrato/51017850000442008/aditivos,/contratos/id/contrato/51017850000442008/apostilamentos,/contratos/id/contrato/51017850000442008/eventos
51083050000472008,510830: GERENCIA EXECUTIVA JUAZEIRO DO NORTE/CE,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51081505000032008,SISPP,000047/2008,"Aquisição de material de consumo (diver sos), incluindo entrega, para atender a Gerênci a Executiva do INSS em Juazeiro do Norte/CE e s uas Unidades Vinculadas.",,35043000264200815,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,23/10/2008,Leis nº 8.666/1993 e 10.520/2002 e Decreto nº 5.450/2005.,23/10/2008,31/12/2008,"R$ 216,98",/contratos/id/contrato/51083050000472008/aditivos,/contratos/id/contrato/51083050000472008/apostilamentos,/contratos/id/contrato/51083050000472008/eventos
25003150000512008,250031: SUPERINTENDENCIA ESTADUAL DO MS/RJ,"5: PREGÃO                                            ",000043/2008,"50: CONTRATO                                          ",Licitação 25003105000432008,SISPP,000051/2008,Aquisição de material de consumo de inf ormatica para atender as necessidades do nerj/ ms.,,25001015129200807,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,10/10/2008,Lei 8666/93,10/10/2008,10/11/2008,"R$ 3.528,52",/contratos/id/contrato/25003150000512008/aditivos,/contratos/id/contrato/25003150000512008/apostilamentos,/contratos/id/contrato/25003150000512008/eventos
51083150000512008,510831: GERÊNCIA EXECUTIVA SOBRAL/CE,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51081505000032008,SISPP,000051/2008,Aquisição de material de consumo.,,35043000264200815,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,10/09/2008,Lei nº 10.520/2002 e Lei nº 8.666/93,10/09/2008,25/09/2008,"R$ 867,92",/contratos/id/contrato/51083150000512008/aditivos,/contratos/id/contrato/51083150000512008/apostilamentos,/contratos/id/contrato/51083150000512008/eventos
15323550000552008,153235: CENTRO FEDERAL DE EDUCAçãO TECNOLOGICA DE RR,"5: PREGÃO                                            ",000029/2008,"50: CONTRATO                                          ",Licitação 15323505000292008,SISPP,000055/2008,"Fornecimento de equip.: Aparelho de DVD , imagem/tela formato de tela:4:3, 16:9 Convers or D/A:12 bit, 108 Mhz, Realce de Imagens: Alta Definição (720p, 1080i).(Conforme Proposta).",,23131000257200837,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,19/12/2008,Lei nº10.520/02 e Decreto nº5.450/05.,19/12/2008,19/12/2009,"R$ 66.923,93",/contratos/id/contrato/15323550000552008/aditivos,/contratos/id/contrato/15323550000552008/apostilamentos,/contratos/id/contrato/15323550000552008/eventos
39000450000562008,390004: COORD.GERAL DE RECURSOS LOGÍSTICOS,"5: PREGÃO                                            ",000041/2008,"50: CONTRATO                                          ",Licitação 39000405000412008,SISPP,000056/2008,Aquisição de bens permanentes televisor a cores.,,50000027163200873,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,26/12/2008,Lei n° 10.520,26/12/2008,25/12/2010,"R$ 1.991,97",/contratos/id/contrato/39000450000562008/aditivos,/contratos/id/contrato/39000450000562008/apostilamentos,/contratos/id/contrato/39000450000562008/eventos
51003050000582009,510030: GERÊNCIA EXECUTIVA TERESINA/PI,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51067805000032008,SISPP,000058/2009,Aquisição de material permanente e médi co hospitalar com fornecimento único para o INS S/PI.,,35226002711200814,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,03/02/2009,Lei nº 8.666/93 e Lei nº 10.520/2002.,04/02/2009,03/02/2010,"R$ 737,98",/contratos/id/contrato/51003050000582009/aditivos,/contratos/id/contrato/51003050000582009/apostilamentos,/contratos/id/contrato/51003050000582009/eventos
51177050000602008,511770: GERÊNCIA EXECUTIVA BELO HORIZONTE/MG,"5: PREGÃO                                            ",000010/2008,"50: CONTRATO                                          ",Licitação 51177005000102008,SISPP,000060/2008,"Aquisição de materiais de consumo (ma teriais eéltricos  e de telefonia diversos), para atendimento ao INSS/GEXBHZ/MG e suas unida des vinculadas.",,35097001085200861,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,29/12/2008,"Lei 10520/02 e Dec.5450/05,Dec.3555/00 e alter.poster., Dec.4485/02 e subsidiariamente na Lei 8666/93 e alt.posteriores.",29/12/2008,31/12/2008,"R$ 3.010,00",/contratos/id/contrato/51177050000602008/aditivos,/contratos/id/contrato/51177050000602008/apostilamentos,/contratos/id/contrato/51177050000602008/eventos
51083150000622008,510831: GERÊNCIA EXECUTIVA SOBRAL/CE,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 51083105000042008,SISPP,000062/2008,Aquisição de materila de consumo.,,35057000146200840,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,21/11/2008,Lei nº 10.520/2008 e Lei nº 8.666/93.,21/11/2008,21/12/2008,"R$ 7.137,83",/contratos/id/contrato/51083150000622008/aditivos,/contratos/id/contrato/51083150000622008/apostilamentos,/contratos/id/contrato/51083150000622008/eventos
51081550000652008,510815: GERÊNCIA EXECUTIVA FORTALEZA/CE,"5: PREGÃO                                            ",00004/2008,"50: CONTRATO                                          ",Licitação 51081505000042008,SISRP,000065/2008,Aquisição material permanente (Bateria estacionária).,,35043001189200800,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,04/09/2008,"Leis 10.50/02 e 8.666893. Decretos nºs. 3.555/00, 5.450/05, 3.931/01 e 3.722/01. IN/MARE/GM Nº05/95.",04/09/2008,31/12/2008,"R$ 1.884,74",/contratos/id/contrato/51081550000652008/aditivos,/contratos/id/contrato/51081550000652008/apostilamentos,/contratos/id/contrato/51081550000652008/eventos
51167450000652008,511674: GERÊNCIA EXECUTIVA ITABUNA/BA,"5: PREGÃO                                            ",00009/2008,"50: CONTRATO                                          ",Licitação 51167405000092008,SISPP,000065/2008,"Aquisição de material permanente, estab ilizador tipo no-break",,35027000186200849,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,23/12/2008,"Lei 8666/93, Lei 10520/02, Decreto 3931/01, Decreto 4342/02 e Decreto 5450/05",23/12/2008,31/12/2009,"R$ 6.940,92",/contratos/id/contrato/51167450000652008/aditivos,/contratos/id/contrato/51167450000652008/apostilamentos,/contratos/id/contrato/51167450000652008/eventos
51136750000692008,511367: GERÊNCIA EXECUTIVA BAURU/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,000069/2008,Aquisição de material permanente na lin ha de eletro eletronico para atender necesidade s da GEX Bauru e suas Unidades vinculadas.,,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,23/12/2008,Lei 10.520/2002,23/12/2008,23/12/2008,"R$ 723,96",/contratos/id/contrato/51136750000692008/aditivos,/contratos/id/contrato/51136750000692008/apostilamentos,/contratos/id/contrato/51136750000692008/eventos
51136450000722008,511364: GERÊNCIA EXECUTIVA GUARULHOS/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,000072/2008,"Aquisição de material permanente da lin ha de equipamento eletro-eletrônico, para supri r as necessidades desta GEX do INSS em Guarulho s e unidades subordinadas.",,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,15/12/2008,"Lei 10520/02, Decreto 3931/01 alterado pelo Decreto 4342/02",15/12/2008,14/03/2009,"R$ 361,98",/contratos/id/contrato/51136450000722008/aditivos,/contratos/id/contrato/51136450000722008/apostilamentos,/contratos/id/contrato/51136450000722008/eventos
51051050000742008,510510: GERÊNCIA EXECUTIVA JOÃO PESSOA/PB,"5: PREGÃO                                            ",00009/2008,"50: CONTRATO                                          ",Licitação 51051005000092008,SISRP,000074/2008,"Aquisição de material de consumo, 100(c em) pilhas recarregáveis e 15(quinze) carregado res de bateria, para abastecimento do almoxarif ado do INSS da Gerência Executiva de João Pesso a PB.",,35172000278200855,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,28/11/2008,"lEI 10520/02, Lei comp 123/06, Decs 3931/01, 4342/02 e 5450/05 e Lei 8666/93",28/11/2008,31/12/2008,"R$ 1.597,35",/contratos/id/contrato/51051050000742008/aditivos,/contratos/id/contrato/51051050000742008/apostilamentos,/contratos/id/contrato/51051050000742008/eventos
51012050000742008,510120: GERÊNCIA EXECUTIVA BELÉM/PA,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 51067805000032008,SISPP,000074/2008,Aquisição de Material Permanente,,35166001133/08-71,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,30/12/2008,"Lei 10.520/02, Lei 8.666/93, Decreto 3.555/00, 5.450/05",30/12/2008,31/12/2008,"R$ 1.106,97",/contratos/id/contrato/51012050000742008/aditivos,/contratos/id/contrato/51012050000742008/apostilamentos,/contratos/id/contrato/51012050000742008/eventos
51028050000752008,510280: GERÊNCIA EXECUTIVA CAMPO GRANDE/MS,"5: PREGÃO                                            ",000010/2008,"50: CONTRATO                                          ",Licitação 51028005000102008,SISPP,000075/2008,"Aquisição de material permanente (Telev isor de 21 polegada), item 16.",,35092000659/08-24,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,07/11/2008,"Lei nº 10.520/02 e Decreto nº 5.450/05 e 3.931/01, alterado pelo Decreto nº 4.342/02 e Lei nº 8.666/93",10/11/2008,31/12/2008,"R$ 457,74",/contratos/id/contrato/51028050000752008/aditivos,/contratos/id/contrato/51028050000752008/apostilamentos,/contratos/id/contrato/51028050000752008/eventos
15323550000802008,153235: CENTRO FEDERAL DE EDUCAçãO TECNOLOGICA DE RR,"5: PREGÃO                                            ",000042/2008,"50: CONTRATO                                          ",Licitação 15323505000422008,SISPP,000080/2008,"Fornecimento de NO BREAK de 600 VA, 110 V, FX 115V, SMS com estabilizador interno ( Con forme proposta).",,23131000457200890,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,30/12/2008,LEI 10.520/02.,30/12/2008,30/12/2009,"R$ 784,98",/contratos/id/contrato/15323550000802008/aditivos,/contratos/id/contrato/15323550000802008/apostilamentos,/contratos/id/contrato/15323550000802008/eventos
51144250000822008,511442: GERÊNCIA EXECUTIVA SANTO ANDRÉ/SP,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 51017805000072008,SISPP,000082/2008,Aquisicao de material permanente da lin ha de eletro eletronico para a Gerencia Executi va em Santo André e Agências jurisdicionadas,,35664000368200812,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,03/12/2008,Lei 10520/02 Decreto 5450/05 Lei 8666/93,03/12/2008,02/03/2009,"R$ 361,98",/contratos/id/contrato/51144250000822008/aditivos,/contratos/id/contrato/51144250000822008/apostilamentos,/contratos/id/contrato/51144250000822008/eventos
51118050000852008,511180: GERÊNCIA EXECUTIVA RECIFE/PE-INSS,"5: PREGÃO                                            ",00006/2008,"50: CONTRATO                                          ",Licitação 51118005000062008,SISPP,000085/2008,Aquisição de material permanente.,,35204002247200814,,Fornecedor 05.281.737/0001-43: DISELETRI DISTRIBUIDORA DE    -EQUIPAMENTOS DE ELETRICIDADE,23/12/2008,"Lei nº 10.520/02; Decretos nºs 3.931/01, 4.342/02 e 5.450/05 e Lei 8.666/93.",23/12/2008,31/12/2008,"R$ 10.239,78",/contratos/id/contrato/51118050000852008/aditivos,/contratos/id/contrato/51118050000852008/apostilamentos,/contratos/id/contrato/51118050000852008/eventos
