Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15610450000012017,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 15813505000042017,SISPP,00001/2017,Contratação de serviços de vigilância p atrimonial armada para o Campus Ananindeua/IFPA .,4,23051005231201766,,Fornecedor 03.257.467/0001-00: E SANTOS VIGILANCIA E SEGURANCA -EIRELI,31/08/2017,"Lei 8.666/93, Lei 10.520/02, Decreto 7.892/13, Decreto 2.271/97, IN SLTI/MPOG Nº 02/2008.",01/09/2017,01/09/2018,"R$ 611.450,00",/contratos/id/contrato/15610450000012017/aditivos,/contratos/id/contrato/15610450000012017/apostilamentos,/contratos/id/contrato/15610450000012017/eventos
15610450000012018,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 15815605000022017,SISPP,00001/2018,Contratação de seguro contra acidentes pessoais para alunos regularmente matriculados no IFPA/Campus Ananindeua.,1,23051007021201893,,Fornecedor 54.484.753/0001-49: MAPFRE VIDA S/A         -,17/05/2018,Lei 8.666/93; 10.520/2002,17/05/2018,17/05/2019,"R$ 499,20",/contratos/id/contrato/15610450000012018/aditivos,/contratos/id/contrato/15610450000012018/apostilamentos,/contratos/id/contrato/15610450000012018/eventos
15610450000012020,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",000017/2019,"50: CONTRATO                                          ",Licitação 15830805000172019,SISPP,00001/2020,Contratação de serviço comum de engenha ria ao campus Ananindeua/IFPA.,,23051010225202026,,Fornecedor 33.520.093/0001-34: J&F ENGENHARIA LTDA       -,13/07/2020,"Lei 8.666/93, DECRETO Nº 10.024/2019, Lei nº 10.520/2002.",13/07/2020,13/07/2021,"R$ 706.678,44",/contratos/id/contrato/15610450000012020/aditivos,/contratos/id/contrato/15610450000012020/apostilamentos,/contratos/id/contrato/15610450000012020/eventos
15610450000022017,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2017,"50: CONTRATO                                          ",Licitação 15610407000072017,SISPP,00002/2017,"Contratação de Serviços postais para o IFPA/Campus Ananindeua, conforme processo nº  23051.024749/2017-07.",2,23051024749201707,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,22/12/2017,Lei 8.666/93 art. 25 inciso I,22/12/2017,21/12/2018,"R$ 2.000,00",/contratos/id/contrato/15610450000022017/aditivos,/contratos/id/contrato/15610450000022017/apostilamentos,/contratos/id/contrato/15610450000022017/eventos
15610450000022018,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 53301305000032017,SISPP,00002/2018,Contratação de empresa para a execução diversos serviços de engenharia visando à prest tação de manutenção predial para o IFPA Campus Ananindeua.,,23051012007201810,,Fornecedor 11.661.533/0001-30: FORTES COMERCIO & SERVICOS LTDA -,29/05/2018,"Lei 8.666/93, Lei 10.520/2002Decreto 7.892/2013.",29/05/2018,29/05/2019,"R$ 9.862,20",/contratos/id/contrato/15610450000022018/aditivos,/contratos/id/contrato/15610450000022018/apostilamentos,/contratos/id/contrato/15610450000022018/eventos
15610450000022020,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2020,"50: CONTRATO                                          ",Licitação 15610406000052020,SISPP,00002/2020,"Contratação de serviços de emissão de c ertificados digitais, dentro das especificações e normas do ICP-BRASIL, estabelecidas nocontra ato.        .",,23051012014202046,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),01/10/2020,Lei 8666 de 93 e altera;'oes posteriores.,01/10/2020,01/10/2021,"R$ 3.598,00",/contratos/id/contrato/15610450000022020/aditivos,/contratos/id/contrato/15610450000022020/apostilamentos,/contratos/id/contrato/15610450000022020/eventos
15610450000032018,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 15830705000032018,SISPP,00003/2018,"Contratação de empresa especializada pa ra prestação de serviços de instalação, manuten ção preventiva e corretiva dos aparelhos de ref rigeração do IFPA/Campus Ananindeua.",2,23051010233201858,,"Fornecedor 83.890.137/0001-96: CCM - COMERCIO ATACADISTA DE   -MAQUINAS, EQUIPAMENTOS ELE",12/09/2018,"Lei 8.666/93,decreto nº 7.892de 23/01/2013, Lei 10.520/2002.",12/09/2018,12/09/2019,"R$ 268.202,51",/contratos/id/contrato/15610450000032018/aditivos,/contratos/id/contrato/15610450000032018/apostilamentos,/contratos/id/contrato/15610450000032018/eventos
15610450000032020,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2020,"50: CONTRATO                                          ",Licitação 15610407000062020,SISPP,00003/2020,Prestação de serviço Postal para o IFPA Campus Ananindeua.,,23051015784202009,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,09/11/2020,lEI 8666/93,22/12/2020,22/12/2021,"R$ 2.000,00",/contratos/id/contrato/15610450000032020/aditivos,/contratos/id/contrato/15610450000032020/apostilamentos,/contratos/id/contrato/15610450000032020/eventos
15610450000042018,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",000012/2017,"50: CONTRATO                                          ",Licitação 15830805000122017,SISPP,00004/2018,Contratação de serviço de apoio adminis trativo para atendimento do IFPA/Campus Ananind eua.,3,23051027759201796,,Fornecedor 11.056.054/0001-95: SARAM SERVICOS ESPECIALIZADOS LTDA,22/10/2018,"Lei 8.666/93, Lei 10.520/2002Decreto 7.892/2013.",01/11/2018,01/11/2019,"R$ 377.187,36",/contratos/id/contrato/15610450000042018/aditivos,/contratos/id/contrato/15610450000042018/apostilamentos,/contratos/id/contrato/15610450000042018/eventos
15610450000052018,156104: INST FED DO PARA - CAMPUS ANANINDEUA,"5: PREGÃO                                            ",000012/2018,"50: CONTRATO                                          ",Licitação 15815605000122018,SISPP,00005/2018,"Serviço de agenciamento de viagens, com preendendo reserva, emissão, alteração, marcaçã o e remarcação e cancelamento de passagens aére as nacionais e internacionais e emissão de segu ro.",2,23051024762201839,,Fornecedor 14.807.420/0001-99: FACTO TURISMO - EIRELI      -,29/10/2018,"Lei 8.666/93, Lei 10.520/2002Decreto 7.892/2013",30/10/2018,30/10/2019,"R$ 144.808,90",/contratos/id/contrato/15610450000052018/aditivos,/contratos/id/contrato/15610450000052018/apostilamentos,/contratos/id/contrato/15610450000052018/eventos
