Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
37308250110002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000011000/2004,Aquisição de gasolina.,1,54300001901200403,,Fornecedor 04.285.284/0001-60: COMERCIAL COLUMBIA LTDA,08/09/2004,"Lei 10.520, 8666/93 Decreto//3.555/00 e demais legislação vigente.",10/09/2004,09/09/2005,"R$ 62.700,00",/contratos/id/contrato/37308250110002004/aditivos,/contratos/id/contrato/37308250110002004/apostilamentos,/contratos/id/contrato/37308250110002004/eventos
37308250120002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000012000/2004,7quisição de Oleos Diesel e Lubrificantes.,1,54300001901200403,,Fornecedor 04.736.470/0002-50: AUTO POSTO CANTUARIA LTDA,08/09/2004,"Lei 10.520, 8666/93 Dec. 3555e demais legislação vigente.",10/09/2004,09/09/2005,"R$ 110.150,00",/contratos/id/contrato/37308250120002004/aditivos,/contratos/id/contrato/37308250120002004/apostilamentos,/contratos/id/contrato/37308250120002004/eventos
37308250130002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000013000/2004,Aquisição de Derivados de Petroleo.,,54300001901200403,,Fornecedor 05.593.306/0001-12: AUTO POSTO JOWAL LTDA,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e Demais legislação vigente.",10/09/2004,09/09/2005,"R$ 33.079,00",/contratos/id/contrato/37308250130002004/aditivos,/contratos/id/contrato/37308250130002004/apostilamentos,/contratos/id/contrato/37308250130002004/eventos
37308250140002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000014000/2004,Aquisição de Derivados de Petroleo.,1,54300001901200403,,Fornecedor 34.737.395/0001-21: CLAUDIO   FERREIRA  DE  LIMAREPRESENTACOES,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e Demais legislação vigente.",10/09/2004,09/09/2005,"R$ 45.538,00",/contratos/id/contrato/37308250140002004/aditivos,/contratos/id/contrato/37308250140002004/apostilamentos,/contratos/id/contrato/37308250140002004/eventos
37308250150002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000015000/2004,Aquisição de Derivados de Petroleo.,1,54300001901200403,,Fornecedor 02.055.441/0001-16: K L M COMERCIO DE COMBUSTIVEIS EREPRESENTACOES LTDA,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e demais legislação em vigor.",10/09/2004,09/09/2005,"R$ 15.295,50",/contratos/id/contrato/37308250150002004/aditivos,/contratos/id/contrato/37308250150002004/apostilamentos,/contratos/id/contrato/37308250150002004/eventos
37308250160002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000016000/2004,Aquisição de Derivado de Petroleo.,1,54300001901200403,,Fornecedor 03.604.591/0001-02: PETROBRASIL LTDA,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e demais legislação vigente.",10/09/2004,09/09/2005,"R$ 76.350,00",/contratos/id/contrato/37308250160002004/aditivos,/contratos/id/contrato/37308250160002004/apostilamentos,/contratos/id/contrato/37308250160002004/eventos
37308250170002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000017000/2004,Aquisição de gasolina.,1,54300001901200403,,Fornecedor 02.988.602/0001-24: S. LEMES COMBUSTIVEIS,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e demais legislação em vigor.",10/09/2004,09/09/2005,"R$ 12.300,00",/contratos/id/contrato/37308250170002004/aditivos,/contratos/id/contrato/37308250170002004/apostilamentos,/contratos/id/contrato/37308250170002004/eventos
37308250180002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000018000/2004,Aquisição de Oleos Diesel e Lubrificantes.,1,54300001901200403,,Fornecedor 01.282.343/0001-59: C C I COMERCIO DE COMBUSTIVEISITAPORANGA LTDA,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e demais legislação em vigor.",10/09/2004,09/09/2005,"R$ 38.320,00",/contratos/id/contrato/37308250180002004/aditivos,/contratos/id/contrato/37308250180002004/apostilamentos,/contratos/id/contrato/37308250180002004/eventos
37308250190002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000019000/2004,Aquisição de derivados de Petroleo.,1,54300001901200403,,Fornecedor 00.674.534/0001-01: AUTO POSTO SAO CRISTOVAO LTDA,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e demais legislação em vigor.",10/09/2004,09/09/2005,"R$ 24.152,00",/contratos/id/contrato/37308250190002004/aditivos,/contratos/id/contrato/37308250190002004/apostilamentos,/contratos/id/contrato/37308250190002004/eventos
37308250200002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000020000/2004,Aquisição de derivados de Petroleo.,1,54300001901200403,,Fornecedor 05.883.236/0001-37: NOGUEIRA COMPANHIA LIMITADA,08/09/2004,"Lei 10.520, 8666/93 Dec.3.555e demais legislação em vigor.",10/09/2004,09/09/2005,"R$ 38.704,05",/contratos/id/contrato/37308250200002004/aditivos,/contratos/id/contrato/37308250200002004/apostilamentos,/contratos/id/contrato/37308250200002004/eventos
37308250230002004,373082: INCRA-SR-17-SUPERINT.REGIONAL/RO,"5: PREGÃO                                            ",00006/2004,"50: CONTRATO                                          ",Licitação 37308205000062004,SISPP,000023000/2004,"Aquisição de combustivel (derivado  de petroleo), UA/MACHADINHO INCRA/RO.",1,54300001901200403,,Fornecedor 05.593.306/0001-12: AUTO POSTO JOWAL LTDA,26/10/2004,Lei 10.520/02 8.666/93 e Dec.3.555/00 e demais legislação vigente.,29/10/2004,28/10/2005,"R$ 33.079,00",/contratos/id/contrato/37308250230002004/aditivos,/contratos/id/contrato/37308250230002004/apostilamentos,/contratos/id/contrato/37308250230002004/eventos
