Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51200650000162002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000016/2002,"Fornecimento de Material de Consumo  e informática, conforme caracteriscas,  quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 22.898.035/0001-22: AKI  - TEM ATACADO COMERCIO ESERVICOS TECNOLOGICOS LTDA,18/06/2002,"Alínea ""c"", Inciso II Artigo23 da Lei 8666/93, atualizada.",18/06/2002,31/12/2002,"R$ 83.449,00",/contratos/id/contrato/51200650000162002/aditivos,/contratos/id/contrato/51200650000162002/apostilamentos,/contratos/id/contrato/51200650000162002/eventos
51200650000172002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000017/2002,"Fornecimento de Material de Consumo  e informática, conforme caracteriscas,  quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 03.541.811/0001-98: NOVA ERA COMERCIAL E SERVICOS LTDA,19/06/2002,"Alínea ""c"", Inciso II Artigo23 da Lei 8666/93, atualizada.",19/06/2002,31/12/2002,"R$ 75.341,80",/contratos/id/contrato/51200650000172002/aditivos,/contratos/id/contrato/51200650000172002/apostilamentos,/contratos/id/contrato/51200650000172002/eventos
51200650000182002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000018/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 04.196.935/0002-27: GOLDEN DISTRIBUIDORA LTDA.,14/06/2002,Letra ""c"" Inciso II do Art.23 da Lei nº 8666/93,14/06/2002,31/12/2002,"R$ 255.880,00",/contratos/id/contrato/51200650000182002/aditivos,/contratos/id/contrato/51200650000182002/apostilamentos,/contratos/id/contrato/51200650000182002/eventos
51200650000192002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000019/2002,"Fornecimento de Material de Consumo  e informática, conforme caracteriscas,  quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 03.370.409/0001-98: LUCANE COMERCIAL E REPRESENTACOESLTDA,18/06/2002,"Alínea ""c"", Inciso II Artigo23 da Lei 8666/93, atualizada.",18/06/2002,31/12/2002,"R$ 1.450,00",/contratos/id/contrato/51200650000192002/aditivos,/contratos/id/contrato/51200650000192002/apostilamentos,/contratos/id/contrato/51200650000192002/eventos
51200650000202002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000020/2002,"Fornecimento de Material de Consumo  e Informática, conforme caracterísitcas, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,"Fornecedor 02.753.293/0001-03: GTC  BY  JET  FILL  INDUSTRIA,COMERCIO IMPORTACAO E EXPORT",18/06/2002,Letra ""c"" Inciso II do  Art.23 da Lei nº 8666/93.,18/06/2002,31/12/2002,"R$ 173,40",/contratos/id/contrato/51200650000202002/aditivos,/contratos/id/contrato/51200650000202002/apostilamentos,/contratos/id/contrato/51200650000202002/eventos
51200650000212002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000021/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constante do Anexo I  do Edital",,35000002472200151,,Fornecedor 03.119.421/0001-24: FIPEL COMERCIAL DE FITAS E PAPEISLTDA,14/06/2002,"Letra ""c"", Inciso II do Art.23 da Lei nº 8666/93, atulizada.",14/06/2002,31/12/2002,"R$ 1.670,00",/contratos/id/contrato/51200650000212002/aditivos,/contratos/id/contrato/51200650000212002/apostilamentos,/contratos/id/contrato/51200650000212002/eventos
51200650000222002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000022/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,"Fornecedor 02.008.158/0001-33: R  &  A  SISTEMAS  IMPORTACAO,EXPORTACAO E REPRESENTACAO L",14/06/2002,Letra ""c"" do Inciso II do Art61 da Lei nº 8666/93,14/06/2002,31/12/2002,"R$ 1.603,50",/contratos/id/contrato/51200650000222002/aditivos,/contratos/id/contrato/51200650000222002/apostilamentos,/contratos/id/contrato/51200650000222002/eventos
51200650000242002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000024/2002,Fornecimento de material de consumo  e informática.,,35000002472200181,,Fornecedor 01.256.488/0002-66: JCTEL-COMERCIO & DISTRIBUICAO LTDA,14/06/2002,"art.23, inciso II, alínea ""c""da Lei 8.666/93, atualizada.",14/06/2002,31/12/2002,"R$ 80.105,00",/contratos/id/contrato/51200650000242002/aditivos,/contratos/id/contrato/51200650000242002/apostilamentos,/contratos/id/contrato/51200650000242002/eventos
51200650000252002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000025/2002,"Fornecimento de Material de Consumo  e Inform´ica, Conforme características, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200281,,Fornecedor 53.617.676/0001-95: CESAR REIS OFFICE PRODUCTS LTDA,13/06/2002,Paragráfo Único Art. 61  daLei nº 8666/93.,13/06/2002,31/12/2002,"R$ 90.585,00",/contratos/id/contrato/51200650000252002/aditivos,/contratos/id/contrato/51200650000252002/apostilamentos,/contratos/id/contrato/51200650000252002/eventos
51200650000262002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000026/2002,"Fornecimento de Material de Consumo  e Informática, conforme características,quantidad es e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 04.347.254/0001-31: BRASIL SUPRI COMERCIAL LTDA.,14/06/2002,Paragráfo Único do Art.61 daLei nº 8666/93.,14/06/2002,31/12/2002,"R$ 1.760,00",/contratos/id/contrato/51200650000262002/aditivos,/contratos/id/contrato/51200650000262002/apostilamentos,/contratos/id/contrato/51200650000262002/eventos
51200650000272002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000027/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 01.528.912/0001-01: MILENAR COMERCIO DE PAPELARIA LTDAEPP,14/06/2002,Letra ""c"" Inciso II do Art.23da Lei nº 8666/93.,14/06/2002,31/12/2002,"R$ 15.774,00",/contratos/id/contrato/51200650000272002/aditivos,/contratos/id/contrato/51200650000272002/apostilamentos,/contratos/id/contrato/51200650000272002/eventos
51200650000282002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000028/2002,Fornecimento de material de Consumo  e Informática.,,35000.00247220018,,Fornecedor 00.813.050/0001-98: CARLINDO FIALHO DA SILVA - EPP,30/06/2002,"Alínea ""c"", Inciso II Artigo23, da Lei n° 8.666/93.",30/06/2002,31/12/2002,"R$ 1.836,00",/contratos/id/contrato/51200650000282002/aditivos,/contratos/id/contrato/51200650000282002/apostilamentos,/contratos/id/contrato/51200650000282002/eventos
51200650000292002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000029/2002,"Fornecimento de Material de Consumo  e Informática, Conforme caracteristicas, quantida dese especificações constantes do Anexo I  do Edital.",,35000002472200181,,Fornecedor 00.083.334/0001-76: ACTIONLASER INFORMATICA LTDA,13/06/2002,Paragráfo Único do Art. 61 daLei nº 8666/93.,13/06/2002,31/12/2002,"R$ 4.900,00",/contratos/id/contrato/51200650000292002/aditivos,/contratos/id/contrato/51200650000292002/apostilamentos,/contratos/id/contrato/51200650000292002/eventos
51200650000302002,512006: COORDENACAO GERAL DE LICITACOES E CONTRATOS,"3: CONCORRÊNCIA                                      ",00002/2002,"50: CONTRATO                                          ",Licitação 51200603000022002,SISPP,000030/2002,"Fornecimento de Material de Consumo  e Informática, conforme características, quantida des e especificaçoes constantes do Anexo I _ do Edital.",,35000002472200181,,Fornecedor 73.999.138/0001-10: PORT INFORMATICA LTDA,13/06/2002,Parágrafo ùnico do Art.  61da Lei nº 8666/93,13/06/2002,31/12/2002,"R$ 14.550,00",/contratos/id/contrato/51200650000302002/aditivos,/contratos/id/contrato/51200650000302002/apostilamentos,/contratos/id/contrato/51200650000302002/eventos
