Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17022650000012004,170226: ALFANDEGA CL.B NO PORTO DE SALVADOR/BA,"5: PREGÃO                                            ",00002/2004,"50: CONTRATO                                          ",Licitação 17022605000022004,SISPP,00001/2004,"Contratação de Pessoa jurídica para pre stação de serviço de manutenção preventiva e co rretiva dos aparelhos de ar condicionado da Alf ândega do Porto de salvador e unidades subordin adas, incluindo materiais de limpeza e tudo que se fizer necessário à execução dos serviços, s em a inclusão de peças.",2,12689000310200453,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA,01/07/2004,Lei 8.666/93,01/07/2004,31/12/2004,"R$ 1.800,00",/contratos/id/contrato/17022650000012004/aditivos,/contratos/id/contrato/17022650000012004/apostilamentos,/contratos/id/contrato/17022650000012004/eventos
13002950000012006,130029: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 13002905000022005,SISPP,00001/2006,"Contratação de empresa especializada na prestação de serviços de manutenção preventiva e corretiva nos equipamentos de refrigeração de ambientes, de diversas marcas, instalados nas d ependências do Edifício Ceres, sede da Superind endência Federal de Agricultura na Bahia e Post o de Vigilância Agropecuária de Salvador.",2,21012000603200565,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA,03/01/2006,"Lei 10.520, Dec. 3.555 e Lei 8.666/93 e suas alterações",03/01/2006,31/12/2006,"R$ 7.000,00",/contratos/id/contrato/13002950000012006/aditivos,/contratos/id/contrato/13002950000012006/apostilamentos,/contratos/id/contrato/13002950000012006/eventos
51165650000012013,511656: GERENCIA EXECUTIVA SANTO ANTONIO DE JESUS,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 51165605000032012,SISPP,00001/2013,Contratação de impresa de engenharia es pecializada em manutenção de ar-condicionado pa ra executar o serviço de assistência técnica e manutenção de carater preventivo e corretivo na Gerencia Executiva do INSS em Santo Antônio dej esus/BA e suas unidades vinculadas.,5,35536000170201272,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA - EPP-,17/01/2013,Lei nº 8.666/93 e alterações posteriores.,17/01/2013,16/01/2014,"R$ 158.999,86",/contratos/id/contrato/51165650000012013/aditivos,/contratos/id/contrato/51165650000012013/apostilamentos,/contratos/id/contrato/51165650000012013/eventos
51165650000012019,511656: GERENCIA EXECUTIVA SANTO ANTONIO DE JESUS,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 51165605000012019,SISPP,00001/2019,"Contratação de serviços de manutenção, operação e controle PMOC, sem dedicação exclu siva de mão de obra, com eventual instalação de aparelhos e de monitoramento de qualidade do a r para atender as necessidades da Gerência Exec utiva e suas unidades vinculadas.",4,35536015760201895,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA   -,20/02/2019,Lei 8.666/93 e suas alterações,20/02/2019,20/02/2020,"R$ 160.000,00",/contratos/id/contrato/51165650000012019/aditivos,/contratos/id/contrato/51165650000012019/apostilamentos,/contratos/id/contrato/51165650000012019/eventos
17032650000032007,170326: MF - SRF - DRF- EM LAURO DE FREITAS - BA,"5: PREGÃO                                            ",00004/2007,"50: CONTRATO                                          ",Licitação 17032605000042007,SISPP,00003/2007,Contrato de prestacao de servico de alu guel de aparelhos de ar-condicionado,4,13502000779200739,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA   -,17/12/2007,lei 8666/93,02/01/2008,31/12/2008,"R$ 22.800,00",/contratos/id/contrato/17032650000032007/aditivos,/contratos/id/contrato/17032650000032007/apostilamentos,/contratos/id/contrato/17032650000032007/eventos
51165650000052000,511656: GERENCIA EXECUTIVA SANTO ANTONIO DE JESUS,"2: TOMADA DE PREÇOS                                  ",00005/2000,"50: CONTRATO                                          ",Licitação 51165602000052000,SISPP,00005/2000,"Contratação de empresa para serviço de manutenção preventiva, corretiva e assistência tecnica nos aparelhos de ar condicionado de pa rede e central, para as Unidades da Gerência Executiva em Santo Antonio de Jesus/Ba. no perío do de 12 meses.",4,35536000076/00-17,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA,28/09/2000,"Art. 23,Inciso II, alínea ""b""",28/09/2000,28/09/2001,"R$ 48.132,00",/contratos/id/contrato/51165650000052000/aditivos,/contratos/id/contrato/51165650000052000/apostilamentos,/contratos/id/contrato/51165650000052000/eventos
15461850000102017,154618: IF BAIANO - CAMPUS GOVERNADOR MANGABEIRA,"5: PREGÃO                                            ",000010/2017,"50: CONTRATO                                          ",Licitação 15461805000102017,SISRP,000010/2017,"Contratação de serviços de manutenção p reventiva e corretiva dos aparelhos de ar-condi onado, tipo Split, instalados no Campus, com fo rnecimento de peças, mão de obra não residente e equipamentos conforme condições estabelecidab as no Edital e seus Anexos.",,23337000318201741,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA - EPP-,17/11/2017,"Leis 10.520/02, 8.666/93, 11.488/07 e 123/06; Decretos 5.450/05, 7.892/13, 2.271/97, 6.204/07 e IN SLTI/MPOG nº 02/08.",17/11/2017,16/11/2018,"R$ 31.996,00",/contratos/id/contrato/15461850000102017/aditivos,/contratos/id/contrato/15461850000102017/apostilamentos,/contratos/id/contrato/15461850000102017/eventos
19300950000132014,193009: DNOCS 4A. DR - SALVADOR - BA,"5: PREGÃO                                            ",000010/2014,"50: CONTRATO                                          ",Licitação 19300905000102014,SISPP,000013/2014,"Contratação de empresa especializada pa ra prestação de serviços de manutenção correti va e preventiva nos aparelhos de ar condiciona do da Coordenadoria Estadual do DNOCS na Bahia, incluindo material de limpeza e reposição  de peças originais.",4,59404000623201496,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA - EPP-,05/12/2014,lei 8.666/93 e 10.520/02,14/01/2015,14/01/2016,"R$ 35.498,95",/contratos/id/contrato/19300950000132014/aditivos,/contratos/id/contrato/19300950000132014/apostilamentos,/contratos/id/contrato/19300950000132014/eventos
11009650000272005,110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,"1: CONVITE                                           ",00001/2005,"50: CONTRATO                                          ",Licitação 11009601000012005,SISPP,000027/2005,"Prestação de serviço de manutenção pre ventiva, corretiva e assistência técnica,  com fornecimento de peças nos equipamentos de  ar condicionado para a Procuradoria da União no Es tado da Bahia",4,00587005678200477,,Fornecedor 16.168.783/0001-57: MONT-FRIO REFRIGERACAO LTDA,16/06/2005,"Lei nº 8.666/93, atualizada",16/06/2005,15/06/2006,"R$ 7.514,84",/contratos/id/contrato/11009650000272005/aditivos,/contratos/id/contrato/11009650000272005/apostilamentos,/contratos/id/contrato/11009650000272005/eventos
25500550000381998,255005: FUNDACAO NACIONAL DE SAUDE - BA,"2: TOMADA DE PREÇOS                                  ",00003/1998,"50: CONTRATO                                          ",Licitação 25500502000031998,SISPP,000038/1998,Manutenção Preventiva e Corretiva de Ar Condicionado,2,25130000860/98-58,,Fornecedor 16.168.783/0001-57: Mont Frio Refrigeração Ltda,24/11/1998,"Lei 8.666/93                                                                                                                                 ",26/11/1998,26/12/1999,"R$ 12.249,60",/contratos/id/contrato/25500550000381998/aditivos,/contratos/id/contrato/25500550000381998/apostilamentos,/contratos/id/contrato/25500550000381998/eventos
