Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20106050000012015,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",000011/2014,"50: CONTRATO                                          ",Licitação 17034405000112014,SISPP,00001/2015,"Contratação de pessoa juridica para pre stação de Serviços Terceirizados contínuos de Á rtifice de Serviços Gerais, para suprir as nece ssidades da SAMP/AC.",5,10293000945201441,,Fornecedor 01.413.227/0001-21: F C L PONTES - ME        -,12/01/2015,Lei 8.666/93,12/01/2015,31/12/2015,"R$ 44.889,41",/contratos/id/contrato/20106050000012015/aditivos,/contratos/id/contrato/20106050000012015/apostilamentos,/contratos/id/contrato/20106050000012015/eventos
20106050000012017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 20106006000012017,SISPP,00001/2017,Contratação de empresa concessionária f ornecedora de energia elétrica para a Superimte ndência de Administração Do Ministério do Plane jamento Desenvolvimento e Gestão no Acre.,,05503000003201752,,Fornecedor 04.065.033/0001-70: COMPANHIA DE ELETRICIDADE DO ACRE-,01/01/2017,Lei 8.666/93,01/01/2017,31/12/2099,"R$ 66.000,00",/contratos/id/contrato/20106050000012017/aditivos,/contratos/id/contrato/20106050000012017/apostilamentos,/contratos/id/contrato/20106050000012017/eventos
20106050000012018,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 20106005000052017,SISPP,00001/2018,"Contratação de empresa especializada em forncecimento de serviço de mao de obra tercei rizada. serviço de apoio administrativo para at ender a SAMP/AC, CGU/AC e SPU/AC.",2,05540000787201772,,Fornecedor 04.517.645/0001-57: M.N. DE CASTRO          -,03/01/2018,Lei nº 8.666/93,03/01/2018,31/12/2018,"R$ 437.763,17",/contratos/id/contrato/20106050000012018/aditivos,/contratos/id/contrato/20106050000012018/apostilamentos,/contratos/id/contrato/20106050000012018/eventos
20106050000012019,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 20106005000012019,SISPP,00001/2019,"Contratação de pessoa jurídica para pre stação de serviços de vigilância armada, para a tender a CGU/AC.",1,05503000033201921,,Fornecedor 07.134.755/0001-28: INVIACRE SEGURANCA LTDA EIRELI  -,29/03/2019,Lei nº 8.66/93.,02/04/2019,02/04/2020,"R$ 195.500,00",/contratos/id/contrato/20106050000012019/aditivos,/contratos/id/contrato/20106050000012019/apostilamentos,/contratos/id/contrato/20106050000012019/eventos
20106050000012020,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 20106005000042019,SISRP,00001/2020,"Contratação de empresa para prestação d e vigilância patrimônial orgânica 24h para a Ge rência Regional de Administração do Ministério da Economia no Acre, conforme condições estabel ecidas no Edital e Anexos.",,11382100271201951,,Fornecedor 25.278.459/0001-82: SEGURPRO VIGILANCIA PATRIMONIAL -S.A.,31/12/2019,Lei 8.666/93,01/02/2020,01/02/2021,"R$ 459.523,14",/contratos/id/contrato/20106050000012020/aditivos,/contratos/id/contrato/20106050000012020/apostilamentos,/contratos/id/contrato/20106050000012020/eventos
20106050000022015,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 20106005000012015,SISPP,00002/2015,"Contratação de serviços de atendentes, que serão prestados nas condições estabelecidas no termo de referência, anexo do edital.",4,05540200079201578,,Fornecedor 01.413.227/0001-21: F C L PONTES - ME        -,12/08/2015,Lei 8.666/93,12/08/2015,12/08/2016,"R$ 72.913,96",/contratos/id/contrato/20106050000022015/aditivos,/contratos/id/contrato/20106050000022015/apostilamentos,/contratos/id/contrato/20106050000022015/eventos
20106050000022016,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 20106005000022016,SISPP,00002/2016,"Contratação de Serviços d Limpeza e Con servação, que serão prestados nas condições est abelecidas no Termo de Referência, anexo do edi tal de Licitação nº 02/2016-Uasg 201060.",4,05503000243201676,,Fornecedor 01.413.227/0001-21: F C L PONTES - ME        -,02/08/2016,Lei 8.666/93,02/08/2016,02/08/2017,"R$ 103.090,27",/contratos/id/contrato/20106050000022016/aditivos,/contratos/id/contrato/20106050000022016/apostilamentos,/contratos/id/contrato/20106050000022016/eventos
20106050000022017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00005/2016,"50: CONTRATO                                          ",Licitação 20106005000052016,SISPP,00002/2017,Contratação de empresa especializada em fornecimento de mao de obra terceirizada (moto boy) para atender a SAMP/AC.,3,05503000707201644,,Fornecedor 04.517.645/0001-57: M.N. DE CASTRO - ME       -,13/02/2017,Lei nº 8.666/93.,01/03/2017,01/03/2018,"R$ 41.465,83",/contratos/id/contrato/20106050000022017/aditivos,/contratos/id/contrato/20106050000022017/apostilamentos,/contratos/id/contrato/20106050000022017/eventos
20106050000022018,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 20106005000052017,SISPP,00002/2018,"Contratação de empresa especializada em mao de obra terceirizada (copeira), para atend er a SPU/AC.",2,05540000787201772,,Fornecedor 04.517.645/0001-57: M.N. DE CASTRO          -,03/01/2018,Lei nº 8.666/93.,03/01/2018,31/12/2018,"R$ 25.992,16",/contratos/id/contrato/20106050000022018/aditivos,/contratos/id/contrato/20106050000022018/apostilamentos,/contratos/id/contrato/20106050000022018/eventos
20106050000032015,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 20106005000022015,SISPP,00003/2015,"Contratação de serviços de Limpeza e Co nservação, que serão prestados nas condições es tabelecidas no Termo de Referência anexo do Edi tal de Licitação.",5,05503200299201548,,Fornecedor 20.276.206/0001-56: MASTER SERVICOS EIRELI - EPP   -,15/09/2015,Lei 8.666/93,16/09/2015,16/09/2016,"R$ 160.373,13",/contratos/id/contrato/20106050000032015/aditivos,/contratos/id/contrato/20106050000032015/apostilamentos,/contratos/id/contrato/20106050000032015/eventos
20106050000032016,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00004/2016,"50: CONTRATO                                          ",Licitação 20106005000042016,SISPP,00003/2016,"Contratação de pessoa jurídica paera pr estação de serviços de obra de engenharia (refo rma e reparos), para a atender ao Nucleo da SPO A no prédio da SAMP/AC.",,05503000318201619,,Fornecedor 63.777.718/0001-09: C. M - COMERCIO SERVICOS E    -CONSTRUCOES LTDA - ME,26/12/2016,Lei nº 8.666/93,09/01/2017,12/02/2017,"R$ 27.940,00",/contratos/id/contrato/20106050000032016/aditivos,/contratos/id/contrato/20106050000032016/apostilamentos,/contratos/id/contrato/20106050000032016/eventos
20106050000032017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00006/2016,"50: CONTRATO                                          ",Licitação 20106005000062016,SISPP,00003/2017,"Contratação de empresa especializada em fornecimento de mao de obra terceirizada (oper ador de máquina xerox), para atender a PFN/AC.",3,05503000626201644,,Fornecedor 01.413.227/0001-21: F C L PONTES - ME        -,06/02/2017,Lei nº 8.666/93.,08/02/2017,08/02/2018,"R$ 30.402,23",/contratos/id/contrato/20106050000032017/aditivos,/contratos/id/contrato/20106050000032017/apostilamentos,/contratos/id/contrato/20106050000032017/eventos
20106050000032018,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",000036/2016,"50: CONTRATO                                          ",Licitação 15815605000362016,SISPP,00003/2018,"Contratação de empresa especializada em serviço de vigilância armada diurna e noturna , com fornecimento de materiais, equipamentos, Epis, ferramentas e mão de obra, em regime de e mpreitada por preço global, nas dependências da Superintendência do Patrimônio da União no Est ado do Acre, conforme especificações do Termo d e Referência.",2,05503000142201867,,Fornecedor 02.764.609/0001-62: GOLD SERVICE VIGILANCIA E    -SEGURANCA - EIRELI,01/03/2018,Lei 8.666/93 e Dec. 7892/13,01/03/2018,01/03/2019,"R$ 218.857,92",/contratos/id/contrato/20106050000032018/aditivos,/contratos/id/contrato/20106050000032018/apostilamentos,/contratos/id/contrato/20106050000032018/eventos
20106050000042017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2016,"50: CONTRATO                                          ",Licitação 20106007000102016,SISPP,00004/2017,"Prestação pela Emprsa de Correios e Tel égrafos, de serviços e venda de produtos que at endam as necessidades do Núcleo de Trabalho do Ministério da Fazenda no Acre.",,05503000240201632,,Fornecedor 34.028.316/7709-95: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/06/2016,Lei 8666/93,01/06/2016,31/12/2099,"R$ 7.200,00",/contratos/id/contrato/20106050000042017/aditivos,/contratos/id/contrato/20106050000042017/apostilamentos,/contratos/id/contrato/20106050000042017/eventos
20106050000042018,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20105705000012018,SISPP,00004/2018,"Contratação de empresa para prestação  de serviço telefônico fixo comutado-STFC, nas modalidades local e longa distância nacional, a ser executado de forma continua, conforme espe cificações e condições do instrumento contratua l.",1,05503001236201883,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,17/09/2018,lei 10520 e Dec. 7892/01,12/11/2018,12/11/2020,"R$ 2.970,07",/contratos/id/contrato/20106050000042018/aditivos,/contratos/id/contrato/20106050000042018/apostilamentos,/contratos/id/contrato/20106050000042018/eventos
20106050000042020,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",00006/2020,"50: CONTRATO                                          ",Licitação 20106006000062020,SISPP,00004/2020,"Aquisição de Combustivel de forma parce lada (Gasolina Comum, Oleo Diesel S-10 e Oleo  Diesel Comum), em posto proprio, mediante requi sição 24h, para atender as demandas da SRTb/AC.",,10261100408201981,,Fornecedor 14.756.385/0001-26: AUTO POSTO GURGEL COMERCIO E   -DERIVADOS DE PETROLEO LTDA,23/04/2020,"Art 24, II da Lei 8.666/93",23/04/2020,31/12/2020,"R$ 12.268,40",/contratos/id/contrato/20106050000042020/aditivos,/contratos/id/contrato/20106050000042020/apostilamentos,/contratos/id/contrato/20106050000042020/eventos
20106050000052017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",00002/2017,"50: CONTRATO                                          ",Licitação 20106006000022017,SISPP,00005/2017,Contratação de empresa concessionária p ara fornecimento de energia eletrica para a Sup erintendência do Patrimônio da União no Acre.,,05503000004201705,,Fornecedor 04.065.033/0001-70: COMPANHIA DE ELETRICIDADE DO ACRE-,01/01/2017,Lei 8.666/93,01/01/2017,31/12/2099,"R$ 72.000,00",/contratos/id/contrato/20106050000052017/aditivos,/contratos/id/contrato/20106050000052017/apostilamentos,/contratos/id/contrato/20106050000052017/eventos
20106050000052020,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",00008/2020,"50: CONTRATO                                          ",Licitação 20106006000082020,SISPP,00005/2020,Serviço de Lavagem dos veiculos automot ivos da SRTb/AC.,,10261100396201995,,Fornecedor 07.462.185/0001-03: J. M. DA SILVA RODRIGUES     -,29/04/2020,"Art 24, II da Lei 8.666/93.",29/04/2020,31/12/2020,"R$ 1.060,00",/contratos/id/contrato/20106050000052020/aditivos,/contratos/id/contrato/20106050000052020/apostilamentos,/contratos/id/contrato/20106050000052020/eventos
20106050000062017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 20106007000012017,SISPP,00006/2017,Contratação de empresa pública estadual para prestação de serviços de abastecimento de água e/ou esgotamento sanitário para a Superin tendência de Administração do Ministério do Pla nejamento Desenvolvimento e Gestão no Acre.,,05503000006201796,,Fornecedor 02.405.085/0001-13: DEPARTAMENTO ESTADUAL DE     -PAVIMENTACAO E SANEAMENTO,01/01/2017,Lei 8.666/93,01/01/2017,31/12/2099,"R$ 10.800,00",/contratos/id/contrato/20106050000062017/aditivos,/contratos/id/contrato/20106050000062017/apostilamentos,/contratos/id/contrato/20106050000062017/eventos
20106050000072017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2017,"50: CONTRATO                                          ",Licitação 20106007000022017,SISPP,00007/2017,Contratação de empresa pública estadual para prestação de serviços de fornecimento de água e/ou esgotamento sanitário para a Superint endência do Patrimônio da União no Acre.,,05503000007201731,,Fornecedor 02.405.085/0001-13: DEPARTAMENTO ESTADUAL DE     -PAVIMENTACAO E SANEAMENTO,01/01/2017,Lei 8.666/93,01/01/2017,31/12/2099,"R$ 2.400,00",/contratos/id/contrato/20106050000072017/aditivos,/contratos/id/contrato/20106050000072017/apostilamentos,/contratos/id/contrato/20106050000072017/eventos
20106050000072020,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 20106006000102020,SISPP,00007/2020,"Contratação de Serviço de Manutenção (p reventiva e corretiva) em central telefônica pe rtecente a SRTb/AC, que serão prestados nas con dições estabeleceidas no projeto básico.",,10261100411201903,,Fornecedor 11.685.751/0001-05: DIONISIO DE ARAUJO SOUZA     -,08/05/2020,"Art 24, II da Lei 8.666/93.",08/05/2020,31/12/2020,"R$ 7.200,00",/contratos/id/contrato/20106050000072020/aditivos,/contratos/id/contrato/20106050000072020/apostilamentos,/contratos/id/contrato/20106050000072020/eventos
20106050000082017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2017,"50: CONTRATO                                          ",Licitação 20106007000032017,SISPP,00008/2017,"Prestação de serviços de publicação de matérias de caráter oficial, nas edições normai s e extras do D.O.U para a Superintendência de Administração do Ministério do Planejamento, De senvolvimento e Gestão no Estado do Acre.",,05503000008201785,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,01/01/2017,Lei 8666/93,01/01/2017,31/12/2099,"R$ 26.400,00",/contratos/id/contrato/20106050000082017/aditivos,/contratos/id/contrato/20106050000082017/apostilamentos,/contratos/id/contrato/20106050000082017/eventos
20106050000092020,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",000015/2020,"50: CONTRATO                                          ",Licitação 20106006000152020,SISPP,00009/2020,"Aquisição de carimbos, cópias de chaves , manutenção de portas tipo divisoria e instala ção de fechaduras para atender as necessidades da SRTb/AC.",,10261100395201941,,Fornecedor 06.081.997/0001-38: E. F. MACIEL           -,25/05/2020,"Art 24, II da Lei 8.666/93",25/05/2020,31/12/2020,"R$ 2.040,00",/contratos/id/contrato/20106050000092020/aditivos,/contratos/id/contrato/20106050000092020/apostilamentos,/contratos/id/contrato/20106050000092020/eventos
20106050000102017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 20106005000032017,SISPP,000010/2017,Contratação de pessoa jurídica para pre stação de serviços de limpeza e conservação do imóvel onde funciona a SPU/AC.,3,05540000225201729,,Fornecedor 11.976.654/0001-71: EBENEZER EIRELI - ME       -,11/09/2017,Lei nº 8.666/93.,11/09/2017,11/09/2018,"R$ 49.209,08",/contratos/id/contrato/20106050000102017/aditivos,/contratos/id/contrato/20106050000102017/apostilamentos,/contratos/id/contrato/20106050000102017/eventos
20106050000102020,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",000014/2020,"50: CONTRATO                                          ",Licitação 20106006000142020,SISPP,000010/2020,Aquisição de água mineral e gás de cozi nha para atender as necessidades da Agência de Atendimento de Cruzeiro do Sul/AC.,,10261100392201915,,Fornecedor 05.961.427/0001-70: A T M JUNIOR           -,15/05/2020,"Art. 24, II, da Lei 8.666/93",15/05/2020,31/12/2020,"R$ 1.623,00",/contratos/id/contrato/20106050000102020/aditivos,/contratos/id/contrato/20106050000102020/apostilamentos,/contratos/id/contrato/20106050000102020/eventos
20106050000392017,201060: SUPERINTENDENCIA DE ADMINISTRACAO DO MP/AC,"6: DISPENSA DE LICITAÇÃO                             ",00003/2017,"50: CONTRATO                                          ",Licitação 20106006000032017,SISPP,000039/2017,"Contratação de serviços de fornecimento de energia elétrica do sistema de distribuição da Eletrobrás-Acre, para o edifício sede da Co ntroladoria Geral da União Regional Acre.",,05503000005201741,,Fornecedor 04.065.033/0001-70: COMPANHIA DE ELETRICIDADE DO ACRE-,01/01/2017,Lei 8666/93,01/01/2017,31/12/2099,"R$ 96.000,00",/contratos/id/contrato/20106050000392017/aditivos,/contratos/id/contrato/20106050000392017/apostilamentos,/contratos/id/contrato/20106050000392017/eventos
