Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16043550000012008,160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 16043505000012008,SISPP,00001/2008,"Serviço de manutenção e conservação de máquina copiadora, na sede do 7º Regimento de C avalaria Mecanizado.",3,64677000072200842,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,15/05/2008,"Art. 1º, do Decreto nº 5.450 de 31 de maio de 2005.",16/05/2008,15/05/2009,"R$ 10.800,00",/contratos/id/contrato/16043550000012008/aditivos,/contratos/id/contrato/16043550000012008/apostilamentos,/contratos/id/contrato/16043550000012008/eventos
16043050000012008,160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,"1: CONVITE                                           ",000028/2008,"50: CONTRATO                                          ",Licitação 16043001000282008,SISPP,00001/2008,Despesa com serviço de locação de máquina copiadora.,4,64668000356200767,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,24/04/2008,Lei 8.666/93,24/04/2008,31/12/2008,"R$ 530,00",/contratos/id/contrato/16043050000012008/aditivos,/contratos/id/contrato/16043050000012008/apostilamentos,/contratos/id/contrato/16043050000012008/eventos
16043450000012008,160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,"1: CONVITE                                           ",00002/2008,"50: CONTRATO                                          ",Licitação 16043401000022008,SISPP,00001/2008,"Locaçao de máquina fotocopiadora para, impressoes copias para todas as secoes da OM.",3,"Convite 02/2008  ",,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,02/06/2008,Lei 8.666 de 21 junho de 1993,02/06/2008,31/12/2008,"R$ 300,00",/contratos/id/contrato/16043450000012008/aditivos,/contratos/id/contrato/16043450000012008/apostilamentos,/contratos/id/contrato/16043450000012008/eventos
16042150000012010,160421: 9 BATALHAO LOGISTICO/RS,"1: CONVITE                                           ",00002/2009,"50: CONTRATO                                          ",Licitação 16042101000022009,SISPP,00001/2010,Locação de máquina copiadora p/OM,,64130000126200928,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,03/01/2011,LEI 8666/93,05/01/2011,31/12/2011,"R$ 420,00",/contratos/id/contrato/16042150000012010/aditivos,/contratos/id/contrato/16042150000012010/apostilamentos,/contratos/id/contrato/16042150000012010/eventos
16043050000012012,160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 16043006000302012,SISPP,00001/2012,Despesa com servico de locacao de maqui na copiadora destinado para o uso desta ug.,,64668000241201230,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA - EPP,01/09/2012,paragrafo unico do art 61 da lei 8666/93,01/09/2012,31/12/2012,"R$ 1.100,00",/contratos/id/contrato/16043050000012012/aditivos,/contratos/id/contrato/16043050000012012/apostilamentos,/contratos/id/contrato/16043050000012012/eventos
16042250000022010,160422: COMANDO 1 BRIGADA DE CAVALARIA MECANIZADA/RS,"1: CONVITE                                           ",00007/2010,"50: CONTRATO                                          ",Licitação 16042201000072010,SISPP,00002/2010,Termo de contrato que celebram o Cmdo 1 ª Bda C Mec e a empresa Mega Suprimentos e Info rmática LTDA.,2,"00007/2010       ",,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,29/12/2010,Lei 8666,29/12/2010,28/12/2011,"R$ 3.600,00",/contratos/id/contrato/16042250000022010/aditivos,/contratos/id/contrato/16042250000022010/apostilamentos,/contratos/id/contrato/16042250000022010/eventos
16043050000022012,160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",00004/2013,"50: CONTRATO                                          ",Licitação 16043006000042013,SISPP,00002/2012,Despesa com serviço de locação de máqui na copiadora destinado ao uso desta UG.,,64668065872201202,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA - EPP,01/01/2013,Parágrafo único da Art 61 da lei 8666/93.,01/01/2013,31/12/2013,"R$ 3.300,00",/contratos/id/contrato/16043050000022012/aditivos,/contratos/id/contrato/16043050000022012/apostilamentos,/contratos/id/contrato/16043050000022012/eventos
16043450000022013,160434: 2 BATERIA DE ARTILHARIA ANTIAEREA/RS,"5: PREGÃO                                            ",00002/2013,"50: CONTRATO                                          ",Licitação 16043405000022013,SISPP,00002/2013,Serviço de locação de máquina copiadora multifuncional para a OM.,3,64158000444201367,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA - EPP,02/05/2013,Lei 8.666/93.,02/05/2013,02/05/2014,"R$ 2.578,50",/contratos/id/contrato/16043450000022013/aditivos,/contratos/id/contrato/16043450000022013/apostilamentos,/contratos/id/contrato/16043450000022013/eventos
06002050000032010,60020: STM-3A.AUDITORIA DA 3A.CJM/RS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2010,"50: CONTRATO                                          ",Licitação 06002006000012010,SISPP,00003/2010,Prestação de serviço de locação e assis tência técnica de máquina e fornecimento de tod os os suprimentos necessários,,"07/2010          ",,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,14/06/2010,"Lei 8666/93, artigo 24 inciso II",14/06/2010,13/06/2011,"R$ 4.200,00",/contratos/id/contrato/06002050000032010/aditivos,/contratos/id/contrato/06002050000032010/apostilamentos,/contratos/id/contrato/06002050000032010/eventos
16043050000032013,160430: 9 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",000016/2013,"50: CONTRATO                                          ",Licitação 16043005000162013,SISPP,00003/2013,"Contratação de empresa especializada em locação de máquina copiadora, conforme especif icações, condições, quantidades e exigências es tabelecidas no edital e seus anexos, a ser exec utado no 9º Regimento de Cavalaria Blindado, co nforme edital, termo de referência e proposta d a contratada, que os integram.",3,64668067582101376,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA - EPP,15/08/2013,"Parágrafo único do Art 61, da Lei 8.666/93",15/08/2013,14/08/2014,"R$ 3.670,00",/contratos/id/contrato/16043050000032013/aditivos,/contratos/id/contrato/16043050000032013/apostilamentos,/contratos/id/contrato/16043050000032013/eventos
16040750000042009,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 16040705000022009,SISPP,00004/2009,SERVIcO DE LOCAcaO E MANUTENcaO DE MaQU NA COPIADORA/ IMPRESSORA/SCANER,5,64079000029200915,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,03/07/2009,lei 8666/93,03/07/2009,31/12/2009,"R$ 25.000,00",/contratos/id/contrato/16040750000042009/aditivos,/contratos/id/contrato/16040750000042009/apostilamentos,/contratos/id/contrato/16040750000042009/eventos
16043550000052009,160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,"5: PREGÃO                                            ",00008/2009,"50: CONTRATO                                          ",Licitação 16043505000082009,SISPP,00005/2009,"Serviço de locação e manutenção de máqu ina copiadora, para o Posto Médico da Guarnição de Santana do Livramento.",3,64677000354200921,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,19/11/2009,"Art. 1º, do Decreto 5.450, de 31 de maio de 2005",20/11/2009,19/11/2010,"R$ 4.949,40",/contratos/id/contrato/16043550000052009/aditivos,/contratos/id/contrato/16043550000052009/apostilamentos,/contratos/id/contrato/16043550000052009/eventos
16041650000122009,160416: HOSPITAL GERAL DE SANTA MARIA,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 16041605000062009,SISPP,000012/2009,Locação e manutenção de máquina copiado ra ao HGuSM.,1,64594000084200978,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,02/07/2009,Lei nº 8.666/93,03/07/2009,02/07/2010,"R$ 9.000,00",/contratos/id/contrato/16041650000122009/aditivos,/contratos/id/contrato/16041650000122009/apostilamentos,/contratos/id/contrato/16041650000122009/eventos
16043550000132008,160435: 7 REGIMENTO DE CAVALARIA MECANIZADO/RS,"5: PREGÃO                                            ",00008/2008,"50: CONTRATO                                          ",Licitação 16043505000082008,SISPP,000013/2008,"Serviço de locação e manutenção de máqu ina copiadora para o 7º R C Mec, conforme condi ções e especificações contidas no edital e term o de referência.",3,64677000476200836,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,31/12/2008,"Art. 1º, do Decreto nº 5.450 de 31 de maio de 2005.",01/01/2009,31/12/2009,"R$ 5.900,00",/contratos/id/contrato/16043550000132008/aditivos,/contratos/id/contrato/16043550000132008/apostilamentos,/contratos/id/contrato/16043550000132008/eventos
15320850000312008,153208: CENTRO FEDERAL DE EDUCA~CAO TECNOLOGICA,"5: PREGÃO                                            ",000030/2008,"50: CONTRATO                                          ",Licitação 15320805000302008,SISPP,000031/2008,Outros serv iços de terceiros. PJ,1,23000136103200878,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,09/07/2008,Lei 8666/93,09/07/2008,08/07/2009,"R$ 7.560,00",/contratos/id/contrato/15320850000312008/aditivos,/contratos/id/contrato/15320850000312008/apostilamentos,/contratos/id/contrato/15320850000312008/eventos
