Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
39302650000012006,393026: SUP. REG. DO DNIT NO ESTADO DE ALAGOAS,"5: PREGÃO                                            ",000032/2006,"50: CONTRATO                                          ",Licitação 39302605000322006,SISPP,00001/2006,"Contratação de empresa especializada pa ra prestação de serviços de segurança, vigilânc ia e controle da circulação na sede e unidades locais 1 e 2 da Superintendecia Regional/DNIT/A L.",3,50620000174200647,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,13/06/2006,Menor preço,16/06/2006,15/06/2007,"R$ 261.745,00",/contratos/id/contrato/39302650000012006/aditivos,/contratos/id/contrato/39302650000012006/apostilamentos,/contratos/id/contrato/39302650000012006/eventos
38093150000022006,380931: DELEG.REG. DO TRAB/ALAGOAS,"5: PREGÃO                                            ",00008/2005,"50: CONTRATO                                          ",Licitação 38093105000082005,SISPP,00002/2006,Serviços de Vigilância desarmada para D RT/AL e suas unidades descentralizadas.,5,46201003226200510,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,14/02/2006,Leis 10.520 e 8.666/1993,15/02/2006,15/02/2007,"R$ 528.050,00",/contratos/id/contrato/38093150000022006/aditivos,/contratos/id/contrato/38093150000022006/apostilamentos,/contratos/id/contrato/38093150000022006/eventos
25001350000022007,250013: SUPERINTENDENCIA ESTADUAL DO MS/AL,"5: PREGÃO                                            ",000010/2006,"50: CONTRATO                                          ",Licitação 25001305000102006,SISPP,00002/2007,Empresa especializada na prestaçãode se rviços devigilância armada e desarmada eguardet esnas dependências onde está instalado o Núcle o/MS/AL.,5,25020002597200613,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,01/01/2007,Lei nº 8666/92 e suas alterações.,01/01/2007,31/12/2007,"R$ 88.594,92",/contratos/id/contrato/25001350000022007/aditivos,/contratos/id/contrato/25001350000022007/apostilamentos,/contratos/id/contrato/25001350000022007/eventos
38093150000062008,380931: DELEG.REG. DO TRAB/ALAGOAS,"5: PREGÃO                                            ",00009/2008,"50: CONTRATO                                          ",Licitação 38093105000092008,SISPP,00006/2008,Contratação de serviços de serviços de vigilância desarmada para SRTE/AL e unidades de scentaralizadas.,,46201000159200824,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,03/11/2008,Lei 8.666/93,06/11/2008,06/11/2009,"R$ 50.310,18",/contratos/id/contrato/38093150000062008/aditivos,/contratos/id/contrato/38093150000062008/apostilamentos,/contratos/id/contrato/38093150000062008/eventos
13528550000132007,135285: CONAB/SEDE/SUREG/PERNAMBUCO,"5: PREGÃO                                            ",00009/2007,"50: CONTRATO                                          ",Licitação 13528505000092007,SISPP,000013/2007,"Contrato de prestação de serviços de v igilância armada e desarmada,diurna e noturna n a unidade de Armazenadora da Conab em Maceió-AL",4,"03.333-07        ",,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,31/07/2007,"Lei 8.666/93, 10.520/02 e Dec.5.450/05",01/08/2007,31/07/2008,"R$ 67.800,00",/contratos/id/contrato/13528550000132007/aditivos,/contratos/id/contrato/13528550000132007/apostilamentos,/contratos/id/contrato/13528550000132007/eventos
13002750000132009,130027: SUPERINT.FEDERAL DE AGRIC.PECUARIA E ABASTEC.,"6: DISPENSA DE LICITAÇÃO                             ",000059/2009,"50: CONTRATO                                          ",Licitação 13002706000592009,SISPP,000013/2009,Contratação emergencial de (02) Postos de Vigilância Armada.,,21006002319200936,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,30/12/2009,Artigo 24 inciso IV da Lei  8.666/93.,01/01/2010,30/06/2010,"R$ 28.200,00",/contratos/id/contrato/13002750000132009/aditivos,/contratos/id/contrato/13002750000132009/apostilamentos,/contratos/id/contrato/13002750000132009/eventos
25500250000172005,255002: FUNDACAO NACIONAL DE SAUDE - AL,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 25500205000012005,SISPP,000017/2005,"Contratação de empresa especializada pa ra prestação de serviços de Vigilância Armada,  a serem executadas de forma contínua, no âmbit o do Edifício Sede da FUNASA/CORE/AL, na cidade de Maceió, capital do Estado de Alagoas, Centr o de Treinamento da cidade de União dos Palmare s, em Alagoas.",9,25110002975200579,,Fornecedor 00.621.158/0005-02: SENA  SEGURANCA  INTELIGENTE  ETRANSPORTE DE VALORES LTDA,31/08/2005,Lei 8.666/93,01/09/2005,31/08/2006,"R$ 180.850,00",/contratos/id/contrato/25500250000172005/aditivos,/contratos/id/contrato/25500250000172005/apostilamentos,/contratos/id/contrato/25500250000172005/eventos
11009650000352006,110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,"5: PREGÃO                                            ",000031/2006,"50: CONTRATO                                          ",Licitação 11009605000312006,SISPP,000035/2006,"Contratação de prestação de  serviços de vigilância desarmada,  nas instalações  da Procuradoria da União no Estado de Alagoas.",7,00587004022200607,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,10/11/2006,"Lei 8666/93, atualizada.",10/11/2006,09/11/2007,"R$ 30.120,00",/contratos/id/contrato/11009650000352006/aditivos,/contratos/id/contrato/11009650000352006/apostilamentos,/contratos/id/contrato/11009650000352006/eventos
11009650000492005,110096: SUPERINT. DE ADMINISTRACAO EM PERNAMBUCO,"5: PREGÃO                                            ",000039/2005,"50: CONTRATO                                          ",Licitação 11009605000392005,SISPP,000049/2005,Contratação  serviço  de  vigilância desarmada para Procuradoria da União e Núcleo de Assessoramento Jurídico em Maceió/ AL.,7,00587003974200514,,Fornecedor 00.621.158/0005-02: SENA  SEGURANCA  INTELIGENTE  ETRANSPORTE DE VALORES LTDA,14/12/2005,"Lei 8.666/93, atualizada.",14/12/2005,13/12/2006,"R$ 57.088,80",/contratos/id/contrato/11009650000492005/aditivos,/contratos/id/contrato/11009650000492005/apostilamentos,/contratos/id/contrato/11009650000492005/eventos
20014050000722009,200140: DEFENSORIA PUBLICA DA UNIAO - DF,"5: PREGÃO                                            ",000018/2008,"50: CONTRATO                                          ",Licitação 20014005000182008,SISPP,000072/2009,"Prestação de serviços de vigilância arm ada, para atender a Defensoria Pública da União em Maceió/AL.",,08038006811200864,,Fornecedor 00.621.158/0005-02: SENA SEGURANCA INTELIGENTE E   -TRANSPORTE DE VALORES LTDA,03/12/2009,Lei 8.666/93,03/12/2009,02/12/2010,"R$ 68.782,32",/contratos/id/contrato/20014050000722009/aditivos,/contratos/id/contrato/20014050000722009/apostilamentos,/contratos/id/contrato/20014050000722009/eventos
