Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
27314750000021996,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"2: TOMADA DE PREÇOS                                  ",0000590/1995,"50: CONTRATO                                          ",Licitação 27314702005901995,SISPP,00002/1996,"Supervisão das obras de reatauração Rodovia BR-060/GO trecho: Divisa DF/GO Divisa GO/MT, subtrecho Goiânia Rio Verde, segmento  km 201,00 km 265,6; km 265,6 km 342,8; km 342,8 km 420,0 Lote Único.",7,51220001472/96-13,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,27/02/1996,"Art. 7o. III da Lei 8.666/93                                                                                                                 ",08/03/1996,01/10/1997,"R$ 863.123,86",/contratos/id/contrato/27314750000021996/aditivos,/contratos/id/contrato/27314750000021996/apostilamentos,/contratos/id/contrato/27314750000021996/eventos
39301150000022005,393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF,"22: TOMADA DE PREÇOS POR TÉCNICA E PREÇO              ",0000482/2000,"50: CONTRATO                                          ",Licitação 27314722004822000,SISPP,00002/2005,Elaboração de Projeto Executivo de Enge nharia para implantção e pavimentação BR-070/  GO.,8,50600004035/02-05,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,14/02/2005,Lei 8.666/93,22/02/2005,27/06/2005,"R$ 469.534,41",/contratos/id/contrato/39301150000022005/aditivos,/contratos/id/contrato/39301150000022005/apostilamentos,/contratos/id/contrato/39301150000022005/eventos
39302350000022006,393023: SUP. REG. DO DNIT NO ESTADO DO TOCANTINS,"2: TOMADA DE PREÇOS                                  ",0000116/2004,"50: CONTRATO                                          ",Licitação 39302302001162004,SISPP,00002/2006,"Elaboração de projeto executivo para ad equação da travessia urbana de Paraiso do tocan tins, na rodovia BR-153/TO, seguimento km492,1 ao km 498,5",1,50623000072200430,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,19/04/2006,Lei 8666/93,20/04/2006,17/08/2006,"R$ 208.589,74",/contratos/id/contrato/39302350000022006/aditivos,/contratos/id/contrato/39302350000022006/apostilamentos,/contratos/id/contrato/39302350000022006/eventos
39301150000042004,393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF,"2: TOMADA DE PREÇOS                                  ",0000201/2003,"50: CONTRATO                                          ",Licitação 39301102002012003,SISPP,00004/2004,Elaboração de projeto executivo de Rest auração/pavimentação da Rodovia BR-060/GO.,4,50612011733/03-09,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,28/07/2004,Lei 8.666/93,30/07/2004,27/11/2004,"R$ 480.352,85",/contratos/id/contrato/39301150000042004/aditivos,/contratos/id/contrato/39301150000042004/apostilamentos,/contratos/id/contrato/39301150000042004/eventos
27314750000051999,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"2: TOMADA DE PREÇOS                                  ",0000511/1998,"50: CONTRATO                                          ",Licitação 27314702005111998,SISPP,00005/1999,Supervisão e acompanhamento das obras de duplicação/restauração da Rodovia BR-153/TO.,8,51220001451/98-05,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,25/08/1999,"Lei 8.666/93                                                                                                                                 ",26/08/1999,15/08/2001,"R$ 1.270.793,12",/contratos/id/contrato/27314750000051999/aditivos,/contratos/id/contrato/27314750000051999/apostilamentos,/contratos/id/contrato/27314750000051999/eventos
27314750000061999,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"1: CONVITE                                           ",0000140/1999,"50: CONTRATO                                          ",Licitação 27314701001401999,SISPP,00006/1999,Realização de estudos preliminares  e elaboração de projeto base de restauração e manutenção da rede de rodovias federais (CREMA).,4,51220001147/99-77,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,22/10/1999,Lei 8.666/93,28/10/1999,26/03/2000,"R$ 130.285,74",/contratos/id/contrato/27314750000061999/aditivos,/contratos/id/contrato/27314750000061999/apostilamentos,/contratos/id/contrato/27314750000061999/eventos
39301150000072002,393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF,"33: CONCORRÊNCIA POR TÉCNICA E PREÇO                  ",0000357/2001,"50: CONTRATO                                          ",Licitação 27314733003572001,SISPP,00007/2002,"Supervisão Obras implantação/pavimenta ção BR-070/GO, subtrecho: Cocalzinho Itaguari segmento km 65,0 / km 164,5.",3,50600004027/02-51,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,20/12/2002,Art. 54 e seguintes. Lei   8.666/93.,24/12/2002,12/01/2005,"R$ 3.987.471,11",/contratos/id/contrato/39301150000072002/aditivos,/contratos/id/contrato/39301150000072002/apostilamentos,/contratos/id/contrato/39301150000072002/eventos
27314750000081996,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"2: TOMADA DE PREÇOS                                  ",0000420/1996,"50: CONTRATO                                          ",Licitação 27314702004201996,SISPP,00008/1996,"Supervisão de obras de restauração BR-153/TO; trecho Divisa PA/TO Divisa TO/GO; subtrecho: Entr. TO-070 (Aliança do Tocantins) Entr. TO-296 (A)/373 (Alvorada); segmento: km 653,0 km 739,7.",,51220001822/96-15,,Fornecedor 00.604.322/0001-40: ENGESPRO - ENGENHARIA LTDA,13/11/1996,"Art. 7o. III da Lei 8.666/93                                                                                                                 ",25/11/1996,23/07/1997,"R$ 504.500,48",/contratos/id/contrato/27314750000081996/aditivos,/contratos/id/contrato/27314750000081996/apostilamentos,/contratos/id/contrato/27314750000081996/eventos
27314750000081999,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"1: CONVITE                                           ",0000495/1998,"50: CONTRATO                                          ",Licitação 27314701004951998,SISPP,00008/1999,"Serviço de supervisão e acompanhamento das obras do viaduto de Gurupi/TO km 678,2 e adequação do acesso a Alvorada km 768,6 BR-153/TO.",1,51220001478/98-53,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,09/09/1999,"Lei 8.666/93                                                                                                                                 ",20/11/1999,19/05/2000,"R$ 135.570,69",/contratos/id/contrato/27314750000081999/aditivos,/contratos/id/contrato/27314750000081999/apostilamentos,/contratos/id/contrato/27314750000081999/eventos
39301850000082007,393018: SUP. REG. DO DNIT NO ESTADO DO ESPIRITO SANTO,"6: DISPENSA DE LICITAÇÃO                             ",0000140/2007,"50: CONTRATO                                          ",Licitação 39300306001402007,SISPP,00008/2007,"Execução dos serviços de Administração e Operação do Posto Fixo de Pesagem de veículos na Rodovia BR 262/ES, Km 14,60.",,50617005458200760,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,17/09/2007,Inciso IV do art. 24 da lei 8.666/93 e alterações posteriores.,17/09/2007,14/03/2008,"R$ 540.829,98",/contratos/id/contrato/39301850000082007/aditivos,/contratos/id/contrato/39301850000082007/apostilamentos,/contratos/id/contrato/39301850000082007/eventos
39300350000082015,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,99: RDC,0000693/2014,"50: CONTRATO                                          ",Licitação 39300399006932014,SISPP,00008/2015,"Consórcio Engespro-Projel-Pentagono, te ndo como líder a Empresa Engespro Engenharia Lt da, Elaboração dos Projetos de Engenharia e a C onstrução de Postos Integrados Automatizados de Fiscalização PIAF, no Âmbito do Plano Nacion al de Pesagem, nas Rodovias BR-020/PI e BR-230/ PI, referente ao Lote 05 do Edital nº 693/2014.",3,50600000475201508,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,28/01/2015,"Lei nº 8.666/93, Lei nº 12.462/2011, Decreto nº 7.581/2011 e Edital nº 693/2014.",28/01/2015,28/10/2016,"R$ 43.850.000,00",/contratos/id/contrato/39300350000082015/aditivos,/contratos/id/contrato/39300350000082015/apostilamentos,/contratos/id/contrato/39300350000082015/eventos
39300350000092015,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,99: RDC,0000693/2014,"50: CONTRATO                                          ",Licitação 39300399006932014,SISPP,00009/2015,"Consórcio Engespro-Projel-Pentagono, fo rmado pelas Empresas Engespro Engenharia Ltda, Projel Egenharia Especializada Ltda e Pentágono Serviço de Engenharia Civil e Consultoria Ltda , tendo como líder a primeira, elaboração dos P rojetos de Engenharia e a Construção de Postos Integrados Automatizados de Fiscalização PIAF , no âmbito do Plano Nacional de Pesagem, nas R odovias: 135/PI e 316/PI, referente ao Lote 06 do Edital nº 693/2014.",2,50600000476201544,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,24/02/2015,"Lei nº 8.666/93, Lei nº 12.462/2011, Decreto nº 7.581/2011 e Edital nº 693/2014.",24/02/2015,24/11/2016,"R$ 42.460.000,00",/contratos/id/contrato/39300350000092015/aditivos,/contratos/id/contrato/39300350000092015/apostilamentos,/contratos/id/contrato/39300350000092015/eventos
27314750000111998,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"2: TOMADA DE PREÇOS                                  ",000016/1997,"50: CONTRATO                                          ",Licitação 27314702000161997,SISPP,000011/1998,"Executar os serviços de coordenação, supervisão e controle de obras de restauração e duplicação da Rodovia BR-060/GO.",7,51100003438/98-11,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,11/08/1998,"Lei 8.666/93                                                                                                                                 ",14/08/1998,13/08/2000,"R$ 1.673.014,08",/contratos/id/contrato/27314750000111998/aditivos,/contratos/id/contrato/27314750000111998/apostilamentos,/contratos/id/contrato/27314750000111998/eventos
27314750000121999,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"3: CONCORRÊNCIA                                      ",000080/1999,"50: CONTRATO                                          ",Licitação 27314703000801999,SISPP,000012/1999,Consultoria para fiscalização e acompanhamento de obras de implantação do Contorno de Anápolis BR-153/GO.,11,51220000278/99-18,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,20/12/1999,Lei 8.666/93,21/12/1999,09/03/2002,"R$ 1.990.169,12",/contratos/id/contrato/27314750000121999/aditivos,/contratos/id/contrato/27314750000121999/apostilamentos,/contratos/id/contrato/27314750000121999/eventos
27314750000131997,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"2: TOMADA DE PREÇOS                                  ",000016/1997,"50: CONTRATO                                          ",Licitação 27314702000161997,SISPP,000013/1997,Elaboração de projeto de engenharia para restauração e duplicação da BR-060/GO.,,51100003439/98-84,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,14/07/1997,"Lei 8.666/93                                                                                                                                 ",22/07/1997,16/12/1997,"R$ 308.633,92",/contratos/id/contrato/27314750000131997/aditivos,/contratos/id/contrato/27314750000131997/apostilamentos,/contratos/id/contrato/27314750000131997/eventos
39301150000132006,393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF,"22: TOMADA DE PREÇOS POR TÉCNICA E PREÇO              ",0000473/2001,"50: CONTRATO                                          ",Licitação 27314722004732001,SISPP,000013/2006,Elaboração de projeto básico de engenha ria para Duplicação da Rodovia BR-153/GO.,1,50612009537/02-85,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,13/09/2006,Lei 8.666/93,16/09/2006,13/12/2006,"R$ 269.277,79",/contratos/id/contrato/39301150000132006/aditivos,/contratos/id/contrato/39301150000132006/apostilamentos,/contratos/id/contrato/39301150000132006/eventos
27314750000141996,273147: DNER_12 DISTRITO RODOVIARIO FEDERAL/GO,"1: CONVITE                                           ",0000712/1996,"50: CONTRATO                                          ",Licitação 27314701007121996,SISPP,000014/1996,Supervisão e controle de obra de recuperação de ponte sobre o Rio Tocantins.,1,51220000172796-94,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,18/12/1996,"Art. 22 III com art. 54 Lei 8.666/93                                                                                                         ",21/12/1996,21/05/1997,"R$ 144.206,70",/contratos/id/contrato/27314750000141996/aditivos,/contratos/id/contrato/27314750000141996/apostilamentos,/contratos/id/contrato/27314750000141996/eventos
39301150000172006,393011: SUP. REG. DO DNIT NOS ESTADOS DE GOIAS E DF,"1: CONVITE                                           ",0000393/2001,"50: CONTRATO                                          ",Licitação 27314701003932001,SISPP,000017/2006,"Elaboração de Projeto Executivo de Enge nharia para Adequação de Capacidade e Eliminaçã o de Ponto Crítico com a Construção de Interseç ão em Níveis Diferentes, dotada de Viaduto na B R-060/153-GO.",2,50612009058/02-69,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,06/11/2006,Lei 8.666/93,09/11/2006,23/01/2007,"R$ 136.208,46",/contratos/id/contrato/39301150000172006/aditivos,/contratos/id/contrato/39301150000172006/apostilamentos,/contratos/id/contrato/39301150000172006/eventos
39301650000182002,393016: SUPERINTENDêNCIA REGIONAL NO ESTADO DO PARA,"33: CONCORRÊNCIA POR TÉCNICA E PREÇO                  ",0000218/2001,"50: CONTRATO                                          ",Licitação 27300133002182001,SISPP,000018/2002,"Supervisão, coordenação e controle das obras de construção e pavimentação da BR-230/PA trecho: Div. TO/PA Div. PA/AM; subtrecho: It upiranga Altamira, segmento: km 42,0 ao km 14 7,0 (Lote 1), numa extensão de 105,0 km.",1,50600001581200286,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,27/12/2002,"Edital 218/2002-02, Lei 8.666/93; cláusulas e condições do Contrato e Normas vigentes no DNIT",02/01/2003,21/12/2004,"R$ 2.318.662,00",/contratos/id/contrato/39301650000182002/aditivos,/contratos/id/contrato/39301650000182002/apostilamentos,/contratos/id/contrato/39301650000182002/eventos
39300950000192001,393009: SUP. REG. DO DNIT NOS ESTADOS DO AM E RR,"3: CONCORRÊNCIA                                      ",0000523/2000,"50: CONTRATO                                          ",Licitação 39300903005232000,SISPP,000019/2001,"Constitui objeto deste Contrato a execução pela CONTRATADA, dos tra balhos descritos em sua proposta os quais ficam fazendo parte integrante e inseparavel deste Instrumento, como se aqui integralmente reproduzido, e as sim resumidos quanto a seus elementos caracteristicos: Serviço de Supervis sao, Coordenação e Controle de Obras Rodov. de Pavimentaçao, Melhoramentos eRestauração na BR-319/AM/RO, trecho Div. Manaus (Km 0,0) Div. AM/RR (Km 859,5), subtrecho KM 500,0-Entr. BR-230 (A) Km 655,7, extensão 155,7 Km. Ju risdição 1º DRF/AM. Prazo 720 dias consecutivos.",3,51110000038/00-12,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,31/12/2001,"Lei nº 8.666/93 e suas alterações posteriores  e do constante nos termos do Edital de Concorrencia Publica nº 0523/00-01                     ",01/02/2002,21/01/2004,"R$ 4.079.067,44",/contratos/id/contrato/39300950000192001/aditivos,/contratos/id/contrato/39300950000192001/apostilamentos,/contratos/id/contrato/39300950000192001/eventos
27316750000192001,273167: 01.DISTRITO RODOVIARIO FEDERAL/DNER/MT/AM,"3: CONCORRÊNCIA                                      ",0000523/2000,"50: CONTRATO                                          ",Licitação 27316703005232000,SISPP,000019/2001,"Constitui objeto deste Contrato a execu cao pela CONTRATADA, dos trabalhos descritos em sua proposta, os quais ficam fazendo parte inte grante e inseparavel deste Instrumento, como se aqui integr. reprod., e assim resumidos quanto a seus element.caract.:Serv. de Superv., Coord. e Controle de Obras Rodov.de Pav.,Melhoramentos e Rest. na BR-319/AM/RO, Trecho Div. Manaus (Km 0,0) div. AM/RR (Km 859,5), Subtrecho Km 500, 0 Entr. BR-230 (A) Km 655,7, Extensao 155,7Km Jurisd. 1. DRF/AM. Prazo 720 dias consecutivos.",,51110000038/00-12,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,31/12/2001,Lei nr. 8.666/93 e suas alte-racoes posteriores do e constante nos termos doEdital de Concorrencia Publica nr. 0523/00-01.,01/02/2002,21/01/2004,"R$ 4.079.067,44",/contratos/id/contrato/27316750000192001/aditivos,/contratos/id/contrato/27316750000192001/apostilamentos,/contratos/id/contrato/27316750000192001/eventos
39301950000442005,393019: SUP. REG. DO DNIT NO ESTADO DO RIO DE JANEIRO,"6: DISPENSA DE LICITAÇÃO                             ",0000152/2005,"50: CONTRATO                                          ",Licitação 39300306001522005,SISPP,000044/2005,"UT-7-0044/2005-00. Elaboração dos proje tos de recuperação da passarela, da Ponto Canal do Rio São João, de terraplenagem e pavimentaç ão da variante, de recuperação estrutural do Ri o São João, elaboração de Projetos executivos d e pavimentos dos segmentos descontínuos, e supe rvisão de todas estas obras na Rodovia/UF BR101 /RJ. TRECHO Div. ES/RJ Ponte Presidente Costa e Silva, SEGMENTO km 0,0 km 297,0 JURISDIÇÃO Unidade Regional de Rio Bonito.",,50607007434/05-01,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,30/12/2005,Lei nº 8.666/93 DISPENSA DE LICITAÇÃO Nº 152/2005-00,30/12/2005,28/06/2006,"R$ 2.093.245,95",/contratos/id/contrato/39301950000442005/aditivos,/contratos/id/contrato/39301950000442005/apostilamentos,/contratos/id/contrato/39301950000442005/eventos
27308750000602001,273087: DNER SEDE EM EXTINCAO - DF,"33: CONCORRÊNCIA POR TÉCNICA E PREÇO                  ",0000269/1999,"50: CONTRATO                                          ",Licitação 27308733002691999,SISPP,000060/2001,Administração e Operação dos Postos Fixos de Pesagem de Veículos discriminados no item 3.2. do Edital.,5,51100009709/00-91,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,17/05/2001,"Licitação na modalidade Con-corrência Pública, nos termos do Edital nº 269/99.",22/06/2001,22/06/2002,"R$ 4.124.156,84",/contratos/id/contrato/27308750000602001/aditivos,/contratos/id/contrato/27308750000602001/apostilamentos,/contratos/id/contrato/27308750000602001/eventos
39300350000652008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000065/2008,"Execução de serviços inerentes a preser vação da integridade da infra-estrutura e a sse gurança de trânsito nas rodovias federais pavim entadas sob a jurisdição do DNIT, mediante o us o de sistemas fixos e portáteis (móveis) de pes agem dinâmica e de sistemas complementares asso ciados.",2,50600005118/08-07,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,Lei nº 8666/93 e edital 594/07-00,21/07/2008,01/01/2012,"R$ 38.781.105,98",/contratos/id/contrato/39300350000652008/aditivos,/contratos/id/contrato/39300350000652008/apostilamentos,/contratos/id/contrato/39300350000652008/eventos
39300350000652009,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",000046/2008,"50: CONTRATO                                          ",Licitação 39300303000462008,SISPP,000065/2009,Elaboração de Projeto Básico e Executiv o de Engenharia para as Obras de Restauração da s Rodovias BR-020-316/PI CREMA 2ª Etapa nos trechos que especifica Lote 01.,7,50600000557200904,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,05/05/2009,Lei 8.666/93 e Edital nº 046/2008-00,18/05/2009,13/11/2009,"R$ 6.270.351,36",/contratos/id/contrato/39300350000652009/aditivos,/contratos/id/contrato/39300350000652009/apostilamentos,/contratos/id/contrato/39300350000652009/eventos
27308750000682001,273087: DNER SEDE EM EXTINCAO - DF,"33: CONCORRÊNCIA POR TÉCNICA E PREÇO                  ",0000269/1999,"50: CONTRATO                                          ",Licitação 27308733002691999,SISPP,000068/2001,Administração e Operação dos Posto Fixos de Pesagem de Veículos discriminados no item 3.2 do Edital (Lote 01).,5,51100009712/00-13,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,30/05/2001,"Licitação na modalidade Con-corrência Pública, nos Termos do Edital 0269/99",22/06/2001,22/06/2002,"R$ 5.305.902,76",/contratos/id/contrato/27308750000682001/aditivos,/contratos/id/contrato/27308750000682001/apostilamentos,/contratos/id/contrato/27308750000682001/eventos
39300350000722008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000072/2008,"Execução de serviços inerentes a preser vação da integridade da infra-estrutura e a seg urança de trânsito nas rodovias federais pavime ntadas sob a jurisdição do DNIT, mediante o uso de sistemas fixos e portáteis (móveis) de pesa gem dinâmica e de sistemas complementares assoc iados.",2,50600005127/08-90,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,Lei nº 8666/93 e no edital nº 594/07-00.,16/07/2008,27/12/2011,"R$ 6.486.993,08",/contratos/id/contrato/39300350000722008/aditivos,/contratos/id/contrato/39300350000722008/apostilamentos,/contratos/id/contrato/39300350000722008/eventos
39300350000732008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000073/2008,"Execução de serviços inerentes a preser vação da integridade da infra-estrutura e a seg urança de trânsito nas rodovias federais pavime ntadas sob a jurisdição do DNIT, mediante o uso de sistemas fixos e portáteis (móveis) de pesa gem dinâmica e de sistemas complementares assoc iados.",2,50600005126/08-45,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,Lei nº 8666/93 e edital 594/07-00.,16/07/2008,27/12/2011,"R$ 4.272.738,30",/contratos/id/contrato/39300350000732008/aditivos,/contratos/id/contrato/39300350000732008/apostilamentos,/contratos/id/contrato/39300350000732008/eventos
39300350000742008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000074/2008,"Execução de serviços inerentes a preser vação da integridade da infra-estrutura e a seg urança de trânsito nas rodovias federais pavime ntadas sob a jurisdição do DNIT, mediante o uso de sistemas fixos e portáteis (móveis) de pesa gem dinâmica e de sistemas complmentares associ ados.",2,50600005128/08-34,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,"Lei nº 8666/93, edital 594/07-00",16/07/2008,27/12/2011,"R$ 3.363.407,89",/contratos/id/contrato/39300350000742008/aditivos,/contratos/id/contrato/39300350000742008/apostilamentos,/contratos/id/contrato/39300350000742008/eventos
39300350000752008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000075/2008,"Execução de serviços inerentes a preser vação da integridade da infra-estrutura e a seg urança de trânsito nas rodovias federais pavime ntadas sob a jurisdição do DNIT, mediante o uso de sistemas fixo e portáteis (móveis) de pesag em dinâmica e de sistemas complementares asssoc iados.",2,50600005130/08-11,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,"Lei nº 8666/93, e no edital nº 594/07-00.",16/07/2008,27/12/2011,"R$ 5.510.742,32",/contratos/id/contrato/39300350000752008/aditivos,/contratos/id/contrato/39300350000752008/apostilamentos,/contratos/id/contrato/39300350000752008/eventos
39300350000762008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000076/2008,"Execução dos serviços inerentes a i pre servação da integridade da infra-estrutura e a segurança de trânsito nas rodovias federais pav imentadas sob a jurisdição do DNIT, mediante o uso de sistemas fixos e portáteis 9móveis) de p esagem dinâmica e de sistemas complementares as sociados.",2,50600005129/08-89,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,Lei nº 8666/903 e no edital 594/07-00.,16/07/2008,27/12/2011,"R$ 2.242.605,80",/contratos/id/contrato/39300350000762008/aditivos,/contratos/id/contrato/39300350000762008/apostilamentos,/contratos/id/contrato/39300350000762008/eventos
39300350000782008,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,"3: CONCORRÊNCIA                                      ",0000594/2007,"50: CONTRATO                                          ",Licitação 39300303005942007,SISPP,000078/2008,"Execução de serviços inerentes a preser vação da integridade da infra-estrutura e a seg urança de trânsito nas rodovias federais pavime ntadas sob a jurisdição do DNIT, mediante o uso de sistemas fixos e portáteis (móveis) de pesa gem dinâmica e de sistemas complementares assoc iados.",2,50600005133/08-47,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,14/07/2008,"Lei nº 8666/93, e no edital 594/07-00.",16/07/2008,27/12/2011,"R$ 2.236.150,29",/contratos/id/contrato/39300350000782008/aditivos,/contratos/id/contrato/39300350000782008/apostilamentos,/contratos/id/contrato/39300350000782008/eventos
27308750001141999,273087: DNER SEDE EM EXTINCAO - DF,"2: TOMADA DE PREÇOS                                  ",0000608/1998,"50: CONTRATO                                          ",Licitação 27308702006081998,SISPP,0000114/1999,"Elaboração de Programa de Exploração para Concessão de Rodovia com Projeto Básico na Rodovia BR-116//MG (Lote 01); trecho: entr. p/ Itanhomi Div. MG/RJ; extensão: 395,0 Km.",3,51100009382/98-81,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA,10/06/1999,"Licitação  na   modalidadeTomada de Preços, nos termos do Edital 608/98.",22/06/1999,08/11/1999,"R$ 799.845,23",/contratos/id/contrato/27308750001141999/aditivos,/contratos/id/contrato/27308750001141999/apostilamentos,/contratos/id/contrato/27308750001141999/eventos
39300350001202015,393003: DEPTO. NAC. DE INFRA-ESTRUTURA DE TRANSPORTES,99: RDC,0000694/2014,"50: CONTRATO                                          ",Licitação 39300399006942014,SISPP,0000120/2015,"Consórcio BR Pesagens 2, formado pela s empresas Engespro Engenharia Ltda, Projel Eng enharia Especializada Ltda e Pentágono Serviço de Engenharia Civil e Consultoria Ltda, tendo c omo líder a empresa Engespro Engenharia Ltda, p ara a Elaboração dos Projetos de Engenharia e a Construção de Postos Integrados Automatizados de Fiscalização PIAF, no âmbito do Plano Naci onal de Pesagem, nas rodovias BR-251/MG e BR-36 5/MG, referente ao Lote 08 do Edital nº 694/201 4.",3,50600001887201557,,Fornecedor 00.604.322/0001-40: ENGESPRO ENGENHARIA LTDA     -,19/03/2015,"Lei nº 8.666/93, Lei nº 12.462/2011, Decreto nº 7.581/2011 e Edital nº 694/2014 e seus anexos.",19/03/2015,19/12/2016,"R$ 42.950.000,00",/contratos/id/contrato/39300350001202015/aditivos,/contratos/id/contrato/39300350001202015/apostilamentos,/contratos/id/contrato/39300350001202015/eventos
27308750001251993,273087: DNER SEDE EM EXTINCAO - DF,"3: CONCORRÊNCIA                                      ",000054/1992,"50: CONTRATO                                          ",Licitação 27308703000541992,SISPP,0000125/1993,"Prestação de serviços especializados para fiscalização de peso  em rodovias através da operação de balanças eletrônicas dinâmicas     e/ou estáticas e/ou portáteis, manutenção, conservação e limpeza das instalações internas e externas dos Postos de Pesagem de Veículos.",6,51100010064/93-59,,Fornecedor 00.604.322/0001-40: Engespro Engenharia Ltda.,07/03/1997,"Lei nº 8.666/93                                                                                                                              ",14/03/1997,10/09/1997,"R$ 645.212,57",/contratos/id/contrato/27308750001251993/aditivos,/contratos/id/contrato/27308750001251993/apostilamentos,/contratos/id/contrato/27308750001251993/eventos
