Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16800450000012011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2011,"50: CONTRATO                                          ",Licitação 16800407000012011,SISPP,00001/2011,Distribuição de publidade legal,4,"001/IMBEL/FPV/11 ",,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,12/01/2011,"Art 25, Caput da Lei 8.666/93",12/01/2011,11/01/2012,"R$ 35.000,00",/contratos/id/contrato/16800450000012011/aditivos,/contratos/id/contrato/16800450000012011/apostilamentos,/contratos/id/contrato/16800450000012011/eventos
16800450000012013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000088/2012,"50: CONTRATO                                          ",Licitação 16800405000882012,SISRP,00001/2013,Aquisição de piso para barraca modular da IMBEL.,,"288/IMBEL/FPV/12 ",,Fornecedor 01.558.722/0005-52: VINIARTEFATOS COMERCIO IMPORTACAO-E EXPORTACAO LTDA,18/01/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",18/01/2013,17/07/2013,"R$ 8.859,20",/contratos/id/contrato/16800450000012013/aditivos,/contratos/id/contrato/16800450000012013/apostilamentos,/contratos/id/contrato/16800450000012013/eventos
16800450000012014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000025/2013,"50: CONTRATO                                          ",Licitação 16800405000252013,SISRP,00001/2014,"Aquisição de 02 (duas) bombas centrifug as horizontais 25.150, ASTM A743 CF3M.",,"117/IMBEL/FPV/13 ",,Fornecedor 51.482.776/0001-26: IMBIL INDUSTRIA E MANUTENCAO DE -BOMBAS ITA LTDA,26/03/2014,PREGÃO ELETRÔNICO Nº 25/2013,26/03/2014,25/03/2015,"R$ 24.448,00",/contratos/id/contrato/16800450000012014/aditivos,/contratos/id/contrato/16800450000012014/apostilamentos,/contratos/id/contrato/16800450000012014/eventos
16800450000012015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000073/2014,"50: CONTRATO                                          ",Licitação 16800405000732014,SISRP,00001/2015,"Serviços de agenciamento de viagens, co mpreendendo os serviços de emissão, remarcação e cancelamento de passagens aéreas/rodoviárias nacionais e internacionais.",,"406/IMBEL/FPV/14 ",,Fornecedor 14.778.525/0001-67: LAH EVENTOS EIRELI - ME     -,01/04/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",01/04/2015,31/03/2016,"R$ 40.029,10",/contratos/id/contrato/16800450000012015/aditivos,/contratos/id/contrato/16800450000012015/apostilamentos,/contratos/id/contrato/16800450000012015/eventos
16800450000012016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000101/2015,"50: CONTRATO                                          ",Licitação 16800405001012015,SISRP,00001/2016,"Aquisição de 05 caldeiras flamutubulare s horizontais, combustível compactas a GNL.",1,"443/IMBEL/FPV/15 ",,Fornecedor 11.547.214/0001-07: THERMY CALDEIRAS INDUSTRIA E   -COMERCIO LTDA. - ME,01/02/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",01/02/2016,31/01/2017,"R$ 405.300,00",/contratos/id/contrato/16800450000012016/aditivos,/contratos/id/contrato/16800450000012016/apostilamentos,/contratos/id/contrato/16800450000012016/eventos
16800450000012017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00007/2016,"50: CONTRATO                                          ",Licitação 16800305000072016,SISRP,00001/2017,Aquisição de solução firewall e ponto d e acesso wireless.,,"62/IMBEL/FPV/17  ",,"Fornecedor 00.395.228/0001-28: CPD CONSULTORIA, PLANEJAMENTO E -DESENVOLVIMENTO DE SIST",09/03/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",09/03/2017,27/05/2017,"R$ 47.369,84",/contratos/id/contrato/16800450000012017/aditivos,/contratos/id/contrato/16800450000012017/apostilamentos,/contratos/id/contrato/16800450000012017/eventos
16800450000012018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000015/2018,"50: CONTRATO                                          ",Licitação 16800406000152018,SISPP,00001/2018,"Contratação de empresa especializada em serviços de destinação final de resíduos sólid os classe II (cinzas da caldeira de biomassa), em aterro sanitário industrial.",,"071/IMBEL/FPV/18 ",,Fornecedor 08.449.239/0001-55: DUCAR SERVICOS E LOCACOES LTDA  -,07/05/2018,Artigo 48 da Lei 13.303/16.,07/05/2018,06/05/2019,"R$ 3.034,80",/contratos/id/contrato/16800450000012018/aditivos,/contratos/id/contrato/16800450000012018/apostilamentos,/contratos/id/contrato/16800450000012018/eventos
16800450000022012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000125/2011,"50: CONTRATO                                          ",Licitação 16800405001252011,SISRP,00002/2012,Manutenção em pontes rolantes,,"396/IMBEL/FPV/11 ",,Fornecedor 04.982.434/0001-95: CARLOTO & SIQUEIRA LTDA EPP   -,01/02/2012,Pregão Eletrônico SRP nº 2011PR000125.,01/02/2012,31/01/2013,"R$ 56.602,15",/contratos/id/contrato/16800450000022012/aditivos,/contratos/id/contrato/16800450000022012/apostilamentos,/contratos/id/contrato/16800450000022012/eventos
16800450000022013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000087/2012,"50: CONTRATO                                          ",Licitação 16800405000872012,SISRP,00002/2013,Aquisição de tecido para confecção de c obertura para barraca IMBEL.,,"291/IMBEL/FPV/12 ",,Fornecedor 12.770.428/0001-00: SHEKINAH COMERCIAL E DISTRIBUIDORALTDA - EPP,18/01/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",18/01/2013,17/07/2013,"R$ 23.200,00",/contratos/id/contrato/16800450000022013/aditivos,/contratos/id/contrato/16800450000022013/apostilamentos,/contratos/id/contrato/16800450000022013/eventos
16800450000022014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000071/2013,"50: CONTRATO                                          ",Licitação 16800405000712013,SISRP,00002/2014,Aquisição de veículo bombeiro tipo auto hidro químico.,,"343/IMBEL/FPV/13 ",,Fornecedor 02.043.183/0001-58: CIAC CAMINHOES LTDA       -,30/01/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",30/01/2014,29/01/2015,"R$ 435.970,00",/contratos/id/contrato/16800450000022014/aditivos,/contratos/id/contrato/16800450000022014/apostilamentos,/contratos/id/contrato/16800450000022014/eventos
16800450000022015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000060/2015,"50: CONTRATO                                          ",Licitação 16800406000602015,SISPP,00002/2015,Serviços de instalação de itens mecânic os para implementação da 1ª etapa de adequações necessárias à Planta de Nitrocelulose.,2,"192/IMBEL/FPV/15 ",,Fornecedor 02.872.904/0001-32: METTA DE RESENDE AUTOMACAO    -INDUSTRIAL LTDA - EPP,02/07/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",02/07/2015,01/07/2016,"R$ 194.118,40",/contratos/id/contrato/16800450000022015/aditivos,/contratos/id/contrato/16800450000022015/apostilamentos,/contratos/id/contrato/16800450000022015/eventos
16800450000022016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000101/2015,"50: CONTRATO                                          ",Licitação 16800405001012015,SISRP,00002/2016,Aquisição de uma caldeira flamotubular horizontal de 1000 kg/h.,,"443/IMBEL/FPV/15 ",,Fornecedor 58.291.725/0001-66: ASSISTHERM ASSISTENCIA TERMICA  -LTDA - EPP,01/03/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",01/03/2016,28/02/2017,"R$ 101.900,00",/contratos/id/contrato/16800450000022016/aditivos,/contratos/id/contrato/16800450000022016/apostilamentos,/contratos/id/contrato/16800450000022016/eventos
16800450000022017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000010/2017,"50: CONTRATO                                          ",Licitação 16800406000102017,SISPP,00002/2017,"Serviço de assistência técnica para man utenção de equipamentos e instalações industria is da Seção de Pólvora de Base Dupla (SEBD), co m fornecimento e instalação de componentes mecâ nicos e eletrônicos em geral.",,"059/IMBEL/FPV/17 ",,Fornecedor 12.226.185/0001-36: STRUTECH ENGENHARIA LTDA     -,01/09/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",01/09/2017,15/12/2017,"R$ 102.197,28",/contratos/id/contrato/16800450000022017/aditivos,/contratos/id/contrato/16800450000022017/apostilamentos,/contratos/id/contrato/16800450000022017/eventos
16800450000022018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000057/2017,"50: CONTRATO                                          ",Licitação 16800405000572017,SISRP,00002/2018,"Contratação de empresa especializada em confecção de cercas para área de pastagem, com fornecimento de material e mão de obra.",,"378/IMBEL/FPV/17 ",,Fornecedor 16.793.191/0001-26: ENGEPLY ENGENHARIA SERVICOS E  -SUPRIMENTOS LTDA,04/05/2018,Artigo 48 da Lei 13.303/16.,04/05/2018,03/05/2019,"R$ 41.900,00",/contratos/id/contrato/16800450000022018/aditivos,/contratos/id/contrato/16800450000022018/apostilamentos,/contratos/id/contrato/16800450000022018/eventos
16800450000022019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000059/2018,"50: CONTRATO                                          ",Licitação 16800405000592018,SISRP,00002/2019,"Serviços de construção civil, com mão d e obra e materiais necessários para a construçã o de nova tancagem de tolueno e adequação da ca pacidade de estocagem.",,"320/IMBEL/FPV/18 ",,"Fornecedor 21.346.777/0001-82: ELECOM SERVICOS DE CONSERVACAO, -LIMPEZA, CONSTRUCAO, EL",08/04/2019,Artigo 48 da Lei 13.303/16.,08/04/2019,07/04/2020,"R$ 133.436,47",/contratos/id/contrato/16800450000022019/aditivos,/contratos/id/contrato/16800450000022019/apostilamentos,/contratos/id/contrato/16800450000022019/eventos
16800450000022020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",00006/2020,"50: CONTRATO                                          ",Licitação 16800406000062020,SISPP,00002/2020,Serviços de disposição final de resíduo s classe II-A (cinzas das caldeiras de biomassa ) em aterro sanitário.,,35/IMBEL/FPV/2020,,Fornecedor 08.449.239/0001-55: DUCAR SERVICOS E LOCACOES LTDA  -,31/03/2020,Art. 48 da Lei 13.303/16,31/03/2020,30/03/2021,"R$ 21.816,00",/contratos/id/contrato/16800450000022020/aditivos,/contratos/id/contrato/16800450000022020/apostilamentos,/contratos/id/contrato/16800450000022020/eventos
16800450000032011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00007/2011,"50: CONTRATO                                          ",Licitação 16800405000072011,SISRP,00003/2011,"Aquisição de motobomba helicoidal, inlu indo sistema flutuante",,"024/IMBEL/FPV/11 ",,Fornecedor 44.521.052/0001-89: L DE MORAES LORENA - EPP     -,12/07/2011,Pregão Eletrônico SRP nº 2011PR000007,12/07/2011,11/07/2012,"R$ 28.400,00",/contratos/id/contrato/16800450000032011/aditivos,/contratos/id/contrato/16800450000032011/apostilamentos,/contratos/id/contrato/16800450000032011/eventos
16800450000032012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 16800405000012012,SISRP,00003/2012,Locação de veículos automotivos.,1,"003/IMBEL/FPV/12 ",,Fornecedor 14.164.110/0001-01: R7 LOCADORA DE VEICULOS LTDA. - -EPP.,02/02/2012,Pregão Eletrônico nº 001/2012,02/02/2012,01/02/2013,"R$ 66.065,00",/contratos/id/contrato/16800450000032012/aditivos,/contratos/id/contrato/16800450000032012/apostilamentos,/contratos/id/contrato/16800450000032012/eventos
16800450000032013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000087/2012,"50: CONTRATO                                          ",Licitação 16800405000872012,SISRP,00003/2013,Aquisição de tecido rajado para confecç ão de cobertura para barraca IMBEL.,,"291/IMBEL/FPV/12 ",,Fornecedor 10.974.880/0002-31: R.M. COMERCIO E SERVICOS PARA  -EQUIPAMENTOS LTDA - EPP,18/01/2013,"Artigo 61, parágrafo único da Lei 8.666/93",18/01/2013,17/07/2013,"R$ 41.732,20",/contratos/id/contrato/16800450000032013/aditivos,/contratos/id/contrato/16800450000032013/apostilamentos,/contratos/id/contrato/16800450000032013/eventos
16800450000032014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000074/2013,"50: CONTRATO                                          ",Licitação 16800405000742013,SISRP,00003/2014,"Aquisição de medidores de vazão eletrom agnéticos com tubo sensor e conversor, instalaç ão, start-up e treinamento.",,348/IMBEL/FPV/13.,,Fornecedor 60.659.166/0001-46: CONAUT CONTROLES AUTOMATICOS LTDA-,24/02/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",24/02/2014,23/02/2015,"R$ 128.870,00",/contratos/id/contrato/16800450000032014/aditivos,/contratos/id/contrato/16800450000032014/apostilamentos,/contratos/id/contrato/16800450000032014/eventos
16800450000032015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000067/2015,"50: CONTRATO                                          ",Licitação 16800406000672015,SISPP,00003/2015,Serviços de manutenção (material e mão de obra para melhoria na dosagem de matérias pr imas de nitração na Planta de Trinitrotolueno TNT.,,"220/IMBEL/FPV/15 ",,Fornecedor 14.504.758/0001-71: MAXTEC - MONTAGENS E MANUTENCAO -ELETRICA INDUSTRIAL LTD,09/07/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",09/07/2015,08/07/2016,"R$ 176.798,34",/contratos/id/contrato/16800450000032015/aditivos,/contratos/id/contrato/16800450000032015/apostilamentos,/contratos/id/contrato/16800450000032015/eventos
16800450000032016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"50: CONTRATO                                          ",Licitação 16800407000032016,SISPP,00003/2016,Distribuição de publicidade legal impre ssa e ou eletrônica nos jornais e demais veícul os.,4,03/IMBEL/FPV/2016,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,24/02/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",24/02/2016,23/02/2017,"R$ 70.000,00",/contratos/id/contrato/16800450000032016/aditivos,/contratos/id/contrato/16800450000032016/apostilamentos,/contratos/id/contrato/16800450000032016/eventos
16800450000032017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 16800405000152017,SISRP,00003/2017,"Elaboração de Laudo Técnico das Condiçõ es Ambientais de Trabalho LTCAT e Laudo de In salubridade, com as devidas avaliações quantita tivas dos agentes físicos e químicos.",,"192/IMBEL/FPV/17 ",,Fornecedor 26.699.784/0001-81: LH-SQUIPANO CONSULTORIA - EPP  -,18/07/2017,"Artigo 61, parágrafo único da Lei 8.999/93.",18/07/2017,17/07/2018,"R$ 31.999,00",/contratos/id/contrato/16800450000032017/aditivos,/contratos/id/contrato/16800450000032017/apostilamentos,/contratos/id/contrato/16800450000032017/eventos
16800450000032018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000017/2018,"50: CONTRATO                                          ",Licitação 16800406000172018,SISPP,00003/2018,Contratação de empresa especializada em serviço de rastreamento e monitoramento de veí culos.,1,"083/IMBEL/FPV/18 ",,Fornecedor 25.011.497/0001-74: DANIELA DE ANDRADE VILLAS BOAS  -RASTREAMENTOS,07/05/2018,Art. 48 da Lei 13.303/16.,07/05/2018,06/05/2019,"R$ 1.176,00",/contratos/id/contrato/16800450000032018/aditivos,/contratos/id/contrato/16800450000032018/apostilamentos,/contratos/id/contrato/16800450000032018/eventos
16800450000032019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2019,"50: CONTRATO                                          ",Licitação 16800407000042019,SISPP,00003/2019,"Aquisição de solução de diphoterine, co ntendo ducha autônoma com 5 l, spray frasco aer osol de 100 ml e lava-olhos individual de 50 ml",,"024/IMBEL/FPV/19 ",,Fornecedor 03.905.063/0001-85: GLOBALTEK COMERCIO E       -REPRESENTACOES LTDA,09/04/2019,Art. 48 da Lei 13.303/16.,09/04/2019,08/04/2020,"R$ 205.276,05",/contratos/id/contrato/16800450000032019/aditivos,/contratos/id/contrato/16800450000032019/apostilamentos,/contratos/id/contrato/16800450000032019/eventos
16800450000032020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000012/2020,"50: CONTRATO                                          ",Licitação 16800406000122020,SISPP,00003/2020,"Serviço de inspeção periódica em caldei ras, ensaios e calibração, em concordância com a NR-13, da Portaria 3214, de 08/06/78 e suas a lterações.",,"068/IMBEL/FPV/20 ",,Fornecedor 24.343.417/0001-15: TERCAL VALE ASSESSORIA TECNICA E -MANUTENCAO DE EQUIPAME,13/04/2020,Art. 48 da Lei 13.303/16.,13/04/2020,12/04/2021,"R$ 6.984,65",/contratos/id/contrato/16800450000032020/aditivos,/contratos/id/contrato/16800450000032020/apostilamentos,/contratos/id/contrato/16800450000032020/eventos
16800450000042011,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00009/2011,"50: CONTRATO                                          ",Licitação 16800405000092011,SISRP,00004/2011,Locação de veículos automotivos.,,"026/IMBEL/FPV/11 ",,Fornecedor 07.186.022/0001-37: GMC-LOCADORA DE VEICULOS LTDA  -,24/03/2011,Pregão Eletrônico - Decreto nº 5.450 de 31/05/2005.,24/03/2011,31/12/2011,"R$ 28.300,00",/contratos/id/contrato/16800450000042011/aditivos,/contratos/id/contrato/16800450000042011/apostilamentos,/contratos/id/contrato/16800450000042011/eventos
16800450000042012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 16800405000112011,SISRP,00004/2012,Aquisição de 200.000 kg de linter purif icado e branqueado.,,"30/IMBEL/FPV/11  ",,Fornecedor 61.529.616/0001-49: BRAZMO INDUSTRIA E COMERCIO LTDA.-,15/03/2012,Pregão Eletrônico nº 2011PR000011.,15/03/2012,14/03/2013,"R$ 1.440.000,00",/contratos/id/contrato/16800450000042012/aditivos,/contratos/id/contrato/16800450000042012/apostilamentos,/contratos/id/contrato/16800450000042012/eventos
16800450000042013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000015/2013,"50: CONTRATO                                          ",Licitação 16800406000152013,SISPP,00004/2013,"Serviço de impressão, cópias de documen tos e desenhos.",1,"090/IMBEL/FPV/13 ",,Fornecedor 05.032.402/0001-91: SPEEDY COPY COPIADORAS & COPIAS -LTDA - ME,05/03/2013,ART. 24/02 LEI 8.666/93,05/03/2013,31/12/2013,"R$ 4.598,00",/contratos/id/contrato/16800450000042013/aditivos,/contratos/id/contrato/16800450000042013/apostilamentos,/contratos/id/contrato/16800450000042013/eventos
16800450000042014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000078/2013,"50: CONTRATO                                          ",Licitação 16800406000782013,SISPP,00004/2014,Exames períodicos de eletrocardiograma e eletroencefalograma.,,"250/imbel/fpv/13 ",,Fornecedor 51.612.828/0001-31: HOSPITAL MATERNIDADE FREI GALVAO -,26/03/2014,Dispensa de Licitação nº 78/2013,26/03/2014,25/03/2015,"R$ 4.435,40",/contratos/id/contrato/16800450000042014/aditivos,/contratos/id/contrato/16800450000042014/apostilamentos,/contratos/id/contrato/16800450000042014/eventos
16800450000042015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00008/2015,"50: CONTRATO                                          ",Licitação 16800405000082015,SISRP,00004/2015,Serviços de manutenção civil de imóveis,1,"020/IMBEL/FPV/15 ",,Fornecedor 13.138.743/0001-74: MURILO MARQUES DAMACENO - ME   -,04/08/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",04/08/2015,03/08/2016,"R$ 631.570,00",/contratos/id/contrato/16800450000042015/aditivos,/contratos/id/contrato/16800450000042015/apostilamentos,/contratos/id/contrato/16800450000042015/eventos
16800450000042016,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",0000155/2015,"50: CONTRATO                                          ",Licitação 16800406001552015,SISPP,00004/2016,Serviço de rastreamento e monitoramento de veículo.,1,"522/IMBEL/FPV/15 ",,Fornecedor 19.814.790/0001-77: EMMANUELLE AYRES ESTACIO ZANINI --EIRELI - ME,17/03/2016,"Artigo 61, parágrafo único da Lei 8.666/93.",17/03/2016,16/03/2017,"R$ 1.956,00",/contratos/id/contrato/16800450000042016/aditivos,/contratos/id/contrato/16800450000042016/apostilamentos,/contratos/id/contrato/16800450000042016/eventos
16800450000042017,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",000017/2017,"50: CONTRATO                                          ",Licitação 16800405000172017,SISRP,00004/2017,"Serviço de topografia para elaboração d e georreferenciamento de imóvel rural, medições complementares, projetos geodésicos e regulari zação fundiária das propriedades rurais da IMBE L, no município de Piquete-SP.",2,"198/IMBEL/FPV/17 ",,Fornecedor 14.066.205/0001-84: GEOTOP ENGENHARIA AMBIENTAL DE  -GOIATUBA LTDA - ME,11/07/2017,"Artigo 61, parágrafo único da Lei 8.666/93.",11/07/2017,10/07/2018,"R$ 68.997,52",/contratos/id/contrato/16800450000042017/aditivos,/contratos/id/contrato/16800450000042017/apostilamentos,/contratos/id/contrato/16800450000042017/eventos
16800450000042018,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00007/2018,"50: CONTRATO                                          ",Licitação 16800405000072018,SISRP,00004/2018,Aquisição de um conjunto de bomba centr ífuga de acoplamento magnético para ácido nítri co 98 com motor e base.,,19/IMBEL/FPV/2018,,Fornecedor 43.591.064/0001-17: ALLFLOW EQUIPAMENTOS INDUSTRIAIS ECOMERCIO LTDA,15/05/2018,Artigo 48 da Lei 13.303/16.,15/05/2018,14/05/2019,"R$ 42.450,00",/contratos/id/contrato/16800450000042018/aditivos,/contratos/id/contrato/16800450000042018/apostilamentos,/contratos/id/contrato/16800450000042018/eventos
16800450000042019,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",00005/2019,"50: CONTRATO                                          ",Licitação 16800406000052019,SISPP,00004/2019,"Serviço de caldeiraria, com forneciment o de material, para adaptação do volume de 03 ( três)tanques verticais de armazenamento de álco ol 96% GL.",1,"044/IMBEL/FPV/19 ",,Fornecedor 20.389.450/0001-25: J. J. L. DE CARVALHO       -,28/05/2019,Artigo 48 da Lei 13.303/16.,28/05/2019,27/05/2020,"R$ 72.800,00",/contratos/id/contrato/16800450000042019/aditivos,/contratos/id/contrato/16800450000042019/apostilamentos,/contratos/id/contrato/16800450000042019/eventos
16800450000042020,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"6: DISPENSA DE LICITAÇÃO                             ",000010/2020,"50: CONTRATO                                          ",Licitação 16800406000102020,SISPP,00004/2020,Aquisição de inversor de solda SOFTIG 3 15 A/C D/C.,,63/IMBEL/FPV/2020,,Fornecedor 58.368.150/0001-32: CIG EQUIPAMENTOS E ACESSORIOS PARASOLDAS LTDA,08/05/2020,Art. 48 da Lei 13.303/16.,08/05/2020,07/05/2021,"R$ 17.907,40",/contratos/id/contrato/16800450000042020/aditivos,/contratos/id/contrato/16800450000042020/apostilamentos,/contratos/id/contrato/16800450000042020/eventos
16800450000052012,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 16800405000052012,SISRP,00005/2012,Locação de 11 (onze) equipamentos multi funcionais digitais.,3,"015/IMBEL/FPV/12 ",,Fornecedor 04.315.058/0001-85: UNICOPIA LTDA EPP        -,07/03/2012,Pregão Eletrônico SRP nº 05/2012.,07/03/2012,06/03/2013,"R$ 49.200,00",/contratos/id/contrato/16800450000052012/aditivos,/contratos/id/contrato/16800450000052012/apostilamentos,/contratos/id/contrato/16800450000052012/eventos
16800450000052013,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000134/2012,"50: CONTRATO                                          ",Licitação 16800405001342012,SISRP,00005/2013,"Prestação de serviço de limpeza, asseio e conservação diária, com fornecimento de mãode-obra, materiais e equipamentos.",4,"419/IMBEL/FPV/12 ",,Fornecedor 45.386.216/0001-75: EMPREITEIRA PIQUETENSE LTDA - EPP-,02/05/2013,"Artigo 61, parágrafo único da Lei 8.666/93.",02/05/2013,01/05/2014,"R$ 1.114.164,36",/contratos/id/contrato/16800450000052013/aditivos,/contratos/id/contrato/16800450000052013/apostilamentos,/contratos/id/contrato/16800450000052013/eventos
16800450000052014,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"5: PREGÃO                                            ",0000105/2013,"50: CONTRATO                                          ",Licitação 16800405001052013,SISRP,00005/2014,Aquisição e instalação de 3 (três) apar elhos de ar condicionado 30.000 BTUs para o Esc ritório Piquete.,,"430/IMBEL/FPV/13 ",,Fornecedor 04.098.873/0001-30: FRIOLINE COMERCIO E ASSISTENCIA -TECNICA LTDA - ME,17/02/2014,"Artigo 61, parágrafo único da Lei 8.666/93.",17/02/2014,16/08/2014,"R$ 12.282,00",/contratos/id/contrato/16800450000052014/aditivos,/contratos/id/contrato/16800450000052014/apostilamentos,/contratos/id/contrato/16800450000052014/eventos
16800450000052015,168004: INDUSTRIA DE MATERIAL BELICO DO BRASIL/FPV/,"3: CONCORRÊNCIA                                      ",00002/2015,"50: CONTRATO                                          ",Licitação 16800403000022015,SISRP,00005/2015,"Serviço de instalação de itens mecânico s, elétricos e de instrumentação para complemen tação da Oficina de NC-01 tancagem ácida da P lanta de Nitrocelulose.",,"103/IMBEL/FPV/15 ",,Fornecedor 02.872.904/0001-32: METTA DE RESENDE AUTOMACAO    -INDUSTRIAL LTDA - EPP,17/09/2015,"Artigo 61, parágrafo único da Lei 8.666/93.",17/09/2015,16/09/2016,"R$ 636.542,97",/contratos/id/contrato/16800450000052015/aditivos,/contratos/id/contrato/16800450000052015/apostilamentos,/contratos/id/contrato/16800450000052015/eventos
