Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000762001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000076/2001,Fornecimento de cartucho de impresssora jato de tinta Canon BJC 250 colorido.,1,00140.000541/2000,,Fornecedor 02.737.566/0001-26: ASA SUL INFORMATICA LTDA,11/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",11/04/2001,30/06/2001,"R$ 7.159,50",/contratos/id/contrato/11000150000762001/aditivos,/contratos/id/contrato/11000150000762001/apostilamentos,/contratos/id/contrato/11000150000762001/eventos
11000150000772001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000077/2001,Fornecimento  de  material    de informática.,,00140.000541/2000,,Fornecedor 24.918.229/0001-78: DISTRIBUIDORA ABC DE PAPEIS LTDA,17/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",17/04/2001,30/06/2001,"R$ 309,00",/contratos/id/contrato/11000150000772001/aditivos,/contratos/id/contrato/11000150000772001/apostilamentos,/contratos/id/contrato/11000150000772001/eventos
11000150000782001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000078/2001,Fornecimento de cabeça de  impressão original com refil de tinta na cor preta  para impressora.,,00140.000541/2000,,Fornecedor 53.617.676/0001-95: CESAR REIS OFFICE PRODUCTS LTDA,12/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",12/04/2001,30/06/2001,"R$ 960,00",/contratos/id/contrato/11000150000782001/aditivos,/contratos/id/contrato/11000150000782001/apostilamentos,/contratos/id/contrato/11000150000782001/eventos
11000150000792001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000079/2001,Fornecimento   de   material   de informática.,1,00140.000541/2000,,Fornecedor 02.773.629/0001-08: XEROX COMERCIO E INDUSTRIA LTDA,17/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",17/04/2001,30/06/2001,"R$ 20.350,00",/contratos/id/contrato/11000150000792001/aditivos,/contratos/id/contrato/11000150000792001/apostilamentos,/contratos/id/contrato/11000150000792001/eventos
11000150000802001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000080/2001,"Fornecimento de cilindro de impressora laser colorida, Tally Printer.",,00140.000541/2000,,Fornecedor 02.141.452/0001-19: D.D.A. COMERCIO E REPRESENTACOESLTDA,19/04/2001,"Art. 22, inciso II,  da Leinº 8.666/1993.",19/04/2001,30/06/2001,"R$ 3.895,00",/contratos/id/contrato/11000150000802001/aditivos,/contratos/id/contrato/11000150000802001/apostilamentos,/contratos/id/contrato/11000150000802001/eventos
11000150000812001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000081/2001,Fornecimento   de  material   de informática.,1,00140.000541/2000,,Fornecedor 03.452.072/0001-68: HP DISTRIBUIDORA E COMERCIO LTDA,11/04/2001,"Art. 22, inciso II,  da Leinº 8.666/1993.",11/04/2001,30/06/2001,"R$ 4.064,60",/contratos/id/contrato/11000150000812001/aditivos,/contratos/id/contrato/11000150000812001/apostilamentos,/contratos/id/contrato/11000150000812001/eventos
11000150000822001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000082/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 03.003.004/0001-11: SPUR   COMERCIO  IMPORTACAO  EEXPORTACAO LTDA,11/04/2001,"Art. 22, inciso II,  da Leinº 8.666/1993.",11/04/2001,30/06/2001,"R$ 9.332,00",/contratos/id/contrato/11000150000822001/aditivos,/contratos/id/contrato/11000150000822001/apostilamentos,/contratos/id/contrato/11000150000822001/eventos
11000150000832001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000083/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 03.508.362/0001-86: COMERCIAL ELISA LTDA,10/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",10/04/2001,30/06/2001,"R$ 92.542,00",/contratos/id/contrato/11000150000832001/aditivos,/contratos/id/contrato/11000150000832001/apostilamentos,/contratos/id/contrato/11000150000832001/eventos
11000150000842001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000084/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 43.283.811/0001-50: KALUNGA  COMERCIO  E  INDUSTRIAGRAFICA LTDA,16/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",16/04/2001,30/06/2001,"R$ 111.270,00",/contratos/id/contrato/11000150000842001/aditivos,/contratos/id/contrato/11000150000842001/apostilamentos,/contratos/id/contrato/11000150000842001/eventos
11000150000852001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000085/2001,Fornecimento  de   material   de informática.,1,00140.000541/2000,,Fornecedor 03.655.041/0001-04: PAPELARIA NOSSA SENHORA DAS MERCESLTDA,18/04/2001,"Art. 22, inciso II, da  Lei8.666/1993.",18/04/2001,30/06/2001,"R$ 97.184,72",/contratos/id/contrato/11000150000852001/aditivos,/contratos/id/contrato/11000150000852001/apostilamentos,/contratos/id/contrato/11000150000852001/eventos
