Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11051150000012012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000020/2011,"50: CONTRATO                                          ",Licitação 11051105000202011,SISPP,00001/2012,"Aquisição de combustíveis óleo diesel tipo B e gasolina comum tipo C, para atender o Centro Regional do Censipam em Manaus/AM.",,20091000362201111,,Fornecedor 08.219.844/0001-30: FE COMERCIO DE COMBUSTIVEIS E  -DERIVADOS DE PETROLEO LTD,01/03/2012,"Lei nº 10.520/02, Decreto nº 5.450/05 e lei nº 8.666/93 e suas alterações",01/03/2012,28/02/2013,"R$ 45.560,00",/contratos/id/contrato/11051150000012012/aditivos,/contratos/id/contrato/11051150000012012/apostilamentos,/contratos/id/contrato/11051150000012012/eventos
11051150000012013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000038/2012,"50: CONTRATO                                          ",Licitação 11051105000382012,SISPP,00001/2013,"Prestação de serviços continuados de re cepcionista, para atender as necessidades do Ce ntro Regional de Manaus AM.",1,60091000382201273,,Fornecedor 11.143.979/0001-73: REAL NORTE SERVICOS LTDA - ME  -,06/02/2013,Lei 10.520 e Lei 8.666/93.,06/02/2013,05/02/2014,"R$ 36.595,00",/contratos/id/contrato/11051150000012013/aditivos,/contratos/id/contrato/11051150000012013/apostilamentos,/contratos/id/contrato/11051150000012013/eventos
11051150000012014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2014,"50: CONTRATO                                          ",Licitação 11051106000052014,SISPP,00001/2014,"Contratação de empresa especializada pa ra Prestação de Serviço Telefônico Fixo Comutad o (SFTC), modalidade Local Fixo-Fixo e Fixo-Móv el, a serem executados de forma contínua para o CCG em Brasília-DF e CR-PVH.",1,60090000095201435,,Fornecedor 76.535.764/0001-43: OI S.A.             -,20/01/2014,"Inciso IV, art. 24 da Lei 8.666/93",20/01/2014,19/04/2014,"R$ 8.000,00",/contratos/id/contrato/11051150000012014/aditivos,/contratos/id/contrato/11051150000012014/apostilamentos,/contratos/id/contrato/11051150000012014/eventos
11051150000012015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000043/2014,"50: CONTRATO                                          ",Licitação 11051105000432014,SISRP,00001/2015,"Aquisição de solução corporativa de tel efonia contemplando fornecimento de Pabx Ip, ap arelhos telefônicos IP, correio de voz, gerenci amneto centralizado, tarifação centralizada, in terface celular, serviço de instalação, garanti a on-site de 36 meses e serviços de treinamento para atender as demandas das unidades do CENSI PAM no CCG, situado em Brasília, e nos três Cen tros Regionais, situados em Belém, Manaus e Por to Velho.",,60090000743201453,,Fornecedor 04.078.456/0001-25: SOPHO BUSINESS COMMUNICATIONS - -SOLUCOES EMPRESARIAIS L,13/02/2015,Lei 8.666/93 e Decretos regulamnetares.,13/02/2015,12/02/2016,"R$ 1.325.018,41",/contratos/id/contrato/11051150000012015/aditivos,/contratos/id/contrato/11051150000012015/apostilamentos,/contratos/id/contrato/11051150000012015/eventos
11051150000012016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000017/2016,"50: CONTRATO                                          ",Licitação 11051106000172016,SISPP,00001/2016,"Contrato emergencial de prestação de se rviços de segurança patrimonial com forneciment o de mão-de-obra e equipamentos, visando a aten der às necessidades do Centro Gestor e Operacio nal do Sistema de Proteção da Amazônia em Brasí lia DF.",1,60090000507201607,,Fornecedor 09.267.406/0001-00: VISAN SEGURANCA PRIVADA LTDA   -,14/04/2016,Art 61 Parágrafo Único da Lei 8666/93,14/04/2016,13/10/2016,"R$ 360.552,00",/contratos/id/contrato/11051150000012016/aditivos,/contratos/id/contrato/11051150000012016/apostilamentos,/contratos/id/contrato/11051150000012016/eventos
11051150000012017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000023/2016,"50: CONTRATO                                          ",Licitação 11051105000232016,SISPP,00001/2017,"Contratação de serviços de manutenção d e veículos, a serem executados sob demanda, com serviços especializados, fornecimento de peças , suprimentoes e acessórios, todos genuínos, p/ os veículos de fabricação nacional e estrangei ra, que serão prestados nas condições estabelec idas no termo de referência, anexo do edital do Pregão 23/2016.",1,60091000172201528,,Fornecedor 04.966.438/0001-80: COMETA COMERCIO E SERVICOS LTDA --EPP,01/02/2017,Lei 8.666/93 e alterações.,01/02/2017,01/02/2018,"R$ 123.229,50",/contratos/id/contrato/11051150000012017/aditivos,/contratos/id/contrato/11051150000012017/apostilamentos,/contratos/id/contrato/11051150000012017/eventos
11051150000012018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000015/2017,"50: CONTRATO                                          ",Licitação 11051105000152017,SISPP,00001/2018,"Contratação de serviços continuados de Apoio Administrativo, envolvendo postos de ser viços de Auxiliar Administrativo nível I e Auxi liar Administrativo nível II, para atender  as necessidades do CR-BE do Censipam.",,60092000281201705,,Fornecedor 12.441.717/0001-58: BRILHANTE ADMINISTRACAO E SERVICOSEIRELI,11/01/2018,"Lei 10520/02, Decreto 2271/97 e IN SEGES/MPDG nº 05/2017 e Lei 8666/93.",15/01/2018,14/01/2019,"R$ 163.899,84",/contratos/id/contrato/11051150000012018/aditivos,/contratos/id/contrato/11051150000012018/apostilamentos,/contratos/id/contrato/11051150000012018/eventos
11051150000012019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00006/2018,"50: CONTRATO                                          ",Licitação 11051105000062018,SISPP,00001/2019,"Contratação de empresa especializada pa ra a prestação de serviços continuados de Vigil ância armada e desarmada, ininterrupta e segura nça patrimonial, com dedicação exclusiva de mão de obra e utilização dos equipamentos necessári os à execução dos serviços nas dependências do CR/BE, do Censipam/MD.",,60092000306201762,,Fornecedor 14.110.682/0001-08: O S SERVICOS DE VIGILANCIA EIRELI-,16/01/2019,Lei nº 8.666/93.,16/01/2019,15/01/2020,"R$ 734.216,64",/contratos/id/contrato/11051150000012019/aditivos,/contratos/id/contrato/11051150000012019/apostilamentos,/contratos/id/contrato/11051150000012019/eventos
11051150000012020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000019/2019,"50: CONTRATO                                          ",Licitação 11051105000192019,SISPP,00001/2020,"Contratação de empresa especializada na prestação de serviços continuados de Assistent e Administrativo, com disponibilização de mão d e obra em regime de dedicação exclusiva, para a tender as demandas do Centro Regional de Manaus do Censipam.",,60091000226201989,,Fornecedor 15.667.913/0001-33: MULTIAMERICAN SERVICOS LTDA   -,06/03/2020,Lei 10.520/02 e Lei 8.666/93.,09/03/2020,08/03/2021,"R$ 191.789,03",/contratos/id/contrato/11051150000012020/aditivos,/contratos/id/contrato/11051150000012020/apostilamentos,/contratos/id/contrato/11051150000012020/eventos
11051150000022012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000012/2012,"50: CONTRATO                                          ",Licitação 11051105000122012,SISPP,00002/2012,Serviços continuados de Agente de Integ ração de Estagiários,5,60090000169201271,,Fornecedor 61.600.839/0001-55: CENTRO DE INTEGRACAO EMPRESA   -ESCOLA CIE E,28/05/2012,"Lei nº 8.666/1993, Lei nº 10.520/2002, Decreto 2.271/1997, IN SLTI/MPOG nº02/2008.",28/05/2012,27/05/2013,"R$ 21.600,00",/contratos/id/contrato/11051150000022012/aditivos,/contratos/id/contrato/11051150000022012/apostilamentos,/contratos/id/contrato/11051150000022012/eventos
11051150000022013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000038/2012,"50: CONTRATO                                          ",Licitação 11051105000382012,SISPP,00002/2013,"Prestação de serviços continuados de Of fice Boy, para atender as necessidades do Centr o Regional de Manaus AM.",,60091000382201273,,Fornecedor 15.868.043/0001-60: LOTUS LIMPEZA E CONSERVACAO LTDA -ME,06/03/2013,LEI 10.520 E LEI 8.666/93.,06/03/2013,05/03/2014,"R$ 19.000,00",/contratos/id/contrato/11051150000022013/aditivos,/contratos/id/contrato/11051150000022013/apostilamentos,/contratos/id/contrato/11051150000022013/eventos
11051150000022014,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00006/2014,"50: CONTRATO                                          ",Licitação 11051106000062014,SISPP,00002/2014,"Contratação de empresa especializada pa ra prestação de serviço Telefônico Fixo Comutad o (STFC) na modalidade Longa Distância Internac ional (fixo-fixo) a ser executado de forma cont iínua para o CENSIPAM nas localidades de Brasíl ia-DF, Belém-PA, Manaus-AM e Porto Velho-RO.",1,60090000094201491,,Fornecedor 33.530.486/0001-29: EMPRESA BRASILEIRA DE      -TELECOMUNICACOES S A EMBRATEL,20/01/2014,"Inciso IV, art. 24 da Lei nº 8.666/93",20/01/2014,19/04/2014,"R$ 4.000,00",/contratos/id/contrato/11051150000022014/aditivos,/contratos/id/contrato/11051150000022014/apostilamentos,/contratos/id/contrato/11051150000022014/eventos
11051150000022015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",0000195/2013,"50: CONTRATO                                          ",Licitação 77130005001952013,SISPP,00002/2015,"Contratação de empresa especializada pa ra aquisição de veículos 0 (zero) quilômetro, d e espécie automóvel e tipo de carroceria hatchb ack, visando atender as demandas do Centro Gest or e Operacional do Sistema de Proteção da Amaz ônia.",,60090001268201432,,Fornecedor 00.913.443/0001-73: RENAULT DO BRASIL S.A      -,28/01/2015,Lei nº 8.666/93 e Decretos Regulamentares.,28/01/2015,27/01/2016,"R$ 179.000,00",/contratos/id/contrato/11051150000022015/aditivos,/contratos/id/contrato/11051150000022015/apostilamentos,/contratos/id/contrato/11051150000022015/eventos
11051150000022017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000021/2016,"50: CONTRATO                                          ",Licitação 11051105000212016,SISPP,00002/2017,"Contratação de empresa Serviço continua do de Segurança Patrimonial, com fornecimetno d e mão de obra direta e com a utilização de equi pamentos necessários à prestação do serviço nas áreas internas e externas do CENSIPAM, em Mana us/AM, visando a resguardar e garantir a proteç ão dos bens, patrimônio, usuários e do efetivo de pessoal, que serão prestados nas condições e stabelecidas no Termo de Referência.",2,60091000449201601,,Fornecedor 15.615.817/0001-41: FORTEVIP FORTE VIGILANCIA PRIVADA-EIRELI,16/02/2017,Lei nº 8.666/93,01/03/2017,01/03/2018,"R$ 943.077,69",/contratos/id/contrato/11051150000022017/aditivos,/contratos/id/contrato/11051150000022017/apostilamentos,/contratos/id/contrato/11051150000022017/eventos
11051150000022018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000016/2017,"50: CONTRATO                                          ",Licitação 11051105000162017,SISPP,00002/2018,"Contratação de serviços continuados de motorista, categoria ""b"", CBO 7823-05 para aten der as demandas do CR-BE do Censipam.",3,60092000250201746,,Fornecedor 11.980.040/0001-63: PEOPLE RH & SERVICOS TERCERIZADOS-EIRELI - EPP,11/01/2018,"Lei 10520/02, Decreto 2271/97 e IN SEGES/MPDG nº 05/2017.",15/01/2018,14/01/2019,"R$ 47.992,44",/contratos/id/contrato/11051150000022018/aditivos,/contratos/id/contrato/11051150000022018/apostilamentos,/contratos/id/contrato/11051150000022018/eventos
11051150000022019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 11051106000012019,SISPP,00002/2019,"Contratação da empresa remanescente do Pregão Eletrônico n° 15/2017, para a prestação de serviços continuados de Apoio Administrativo , tipo Auxiliar Administrativo Nível II, nas de pendências do CR/BE, do Censipam/MD.",1,60090000004201976,,Fornecedor 14.521.579/0001-42: BEL EMPREENDIMENTOS EIRELI    -,14/01/2019,"Art. 24, inciso XI da Lei nº 8.666/93.",15/01/2019,14/01/2020,"R$ 92.282,64",/contratos/id/contrato/11051150000022019/aditivos,/contratos/id/contrato/11051150000022019/apostilamentos,/contratos/id/contrato/11051150000022019/eventos
11051150000022020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000020/2019,"50: CONTRATO                                          ",Licitação 11051105000202019,SISPP,00002/2020,"Aquisição com instalação de módulo reti ficador de 160 Kva complento, incluindo os resp ectivos capacitores, IGBT's, placa driver, bem como, os fusíveis compatíveis, incluso a realiz ação de testes funcionais e de paralelismo no s istema, visnado atendente as necessidades do Ce ntro Regional de Porto Velho, conforme condiçõe s estabelecidas no Edital do Pregão e de seus a nexos.",,60093000503201852,,Fornecedor 24.798.024/0001-04: EFL SILVA MANUTENCAO DE NO-BREAKS-E GERADORES,12/03/2020,Decreto nº 10.520/02 e Lei 8.666/93.,12/03/2020,11/03/2021,"R$ 68.200,00",/contratos/id/contrato/11051150000022020/aditivos,/contratos/id/contrato/11051150000022020/apostilamentos,/contratos/id/contrato/11051150000022020/eventos
11051150000032012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00007/2012,"50: CONTRATO                                          ",Licitação 11051105000072012,SISPP,00003/2012,"Contratação de empresa especializada pa ra prestar serviços continuados de segurança pa trimonial com o fornecimento da mão de obra dir eta e com a utilização dos equipamentos necessá rios à prestação dos serviços, nas áreas intern as e externas do Centro Regional de Manaus-AM.",1,60091000128201194,,Fornecedor 08.342.262/0001-46: AMAZONAS SEGURANCA E VIGILANCIA -LTDA,22/06/2012,"Lei 8.666/93, e as suas alterações.",25/06/2012,24/06/2013,"R$ 683.098,80",/contratos/id/contrato/11051150000032012/aditivos,/contratos/id/contrato/11051150000032012/apostilamentos,/contratos/id/contrato/11051150000032012/eventos
11051150000032013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 11051105000032013,SISPP,00003/2013,"Prestação de serviços continuados de re cepcionista, para atender as necessidades do C entro Regional de Belém.",4,60092000027201375,,Fornecedor 12.441.717/0001-58: BRILHANTE ADMINISTRACAO E SERVICOSLTDA - EPP,01/04/2013,Lei nº 8666/93 e Decretos Regulamentares.,01/04/2013,31/03/2014,"R$ 56.426,25",/contratos/id/contrato/11051150000032013/aditivos,/contratos/id/contrato/11051150000032013/apostilamentos,/contratos/id/contrato/11051150000032013/eventos
11051150000032018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2018,"50: CONTRATO                                          ",Licitação 11051106000012018,SISPP,00003/2018,"Contratação, na condição de consumidor cativo, nos termos do Art. 16 da Lei nº 9.74/9 5, de fornecimento de energia elétrica para a u nidade consumidora 53144183, Classe poder Públi co A-4, Ligação Alta Tensão em 13.200 VA, tarif a Horo-Sazonal Azul, Subgrupo A4, para atender as necessidades do CENSIPAM.",,60090000485201758,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,18/01/2018,Lei 8.666/93.,18/01/2018,31/12/2099,"R$ 1.200.000,00",/contratos/id/contrato/11051150000032018/aditivos,/contratos/id/contrato/11051150000032018/apostilamentos,/contratos/id/contrato/11051150000032018/eventos
11051150000032019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00002/2019,"50: CONTRATO                                          ",Licitação 11051106000022019,SISPP,00003/2019,"Contratação da Empresa Brasileira de  Correios e Telégrafos EBCT, para atender as n ecessidades do Centro de Coordenação-Geral e Ce ntros Regionais de Belém,Manaus e Porto Velho  do Centro Gestor e Operacional doSistema dePr  oteção da Amazônia, conforme  condições, quant idades e exigências estabelecidas.",,60090000648201883,,Fornecedor 34.028.316/0007-07: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,17/01/2019,"Art. 24, inciso VIII, da Lei 8.666/93.",17/01/2019,16/01/2024,"R$ 31.889,66",/contratos/id/contrato/11051150000032019/aditivos,/contratos/id/contrato/11051150000032019/apostilamentos,/contratos/id/contrato/11051150000032019/eventos
11051150000032020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000025/2019,"50: CONTRATO                                          ",Licitação 11051105000252019,SISPP,00003/2020,"Contratação de serviços continuados de Outsourcing de Impressão, na modalidade franqui a de páginas mais excedente, contemplando: impr essão e cópia corporativa, digitalização depart amental com disponibilização de equipamentos no vos, lacrados, de primeiro uso e em linha de fa bricação, com serviços de manutenção preventiva e corretiva, substituição de peças e fornecime nto de suprimentos, para atender ao Centro de C oordenação-Geral do Censipam, em Brasília.",,60090000534201914,,Fornecedor 00.723.422/0001-95: EXPRESSO SERVICE MAQUINAS E   -SERVICOS LTDA,16/03/2020,Decreto 10.520/02 e Lei 8.666/93.,17/03/2020,16/03/2024,"R$ 115.660,80",/contratos/id/contrato/11051150000032020/aditivos,/contratos/id/contrato/11051150000032020/apostilamentos,/contratos/id/contrato/11051150000032020/eventos
11051150000042012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2012,"50: CONTRATO                                          ",Licitação 11051107000072012,SISPP,00004/2012,"A cessão de capacidade espacial no Saté lite Star One C1 para comunicações Digitais Via Satélite, conforme especificações e detalhament os constantes nos anexos. Inexigibilidade nº 00 7/2012.",3,60090000103201281,,Fornecedor 03.964.292/0001-70: STAR ONE S.A.          -,30/11/2012,"Lei nº 8.666/93, e suas alterações, Decreto nº 3.784, nº 7.174.",30/11/2012,29/11/2013,"R$ 3.977.702,28",/contratos/id/contrato/11051150000042012/aditivos,/contratos/id/contrato/11051150000042012/apostilamentos,/contratos/id/contrato/11051150000042012/eventos
11051150000042013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 11051105000042013,SISPP,00004/2013,"Prestação de serviços especializados e continuados de motoristas executivos, para supr ir as necessidades do Centro Regional em Porto Velho-RO.",,60093000582201214,,Fornecedor 11.699.013/0001-17: UNIAO ASSESSORIA EMPRESARIAL LTDA-- ME,08/04/2013,Lei nº 8666/93 e Decretos Regulamentares.,08/04/2013,07/04/2014,"R$ 67.699,00",/contratos/id/contrato/11051150000042013/aditivos,/contratos/id/contrato/11051150000042013/apostilamentos,/contratos/id/contrato/11051150000042013/eventos
11051150000042016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2016,"50: CONTRATO                                          ",Licitação 11051106000052016,SISPP,00004/2016,"Contratação de empresa especializada na prestação de serviço de distribuição de public idade legal, consoante o estabelecido na Lei nº 11.652/2008 e no Decreto nº 6.555/2008, visand o atender as necessidades do Centro Gestor e Op eracional do Sistema de Proteção da Amazônia.",2,60090000363201681,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,01/07/2016,Lei nº 11.652/2008 e Decreto nº 6.555/2008.,01/07/2016,30/06/2017,"R$ 25.000,00",/contratos/id/contrato/11051150000042016/aditivos,/contratos/id/contrato/11051150000042016/apostilamentos,/contratos/id/contrato/11051150000042016/eventos
11051150000042017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 11051105000052017,SISPP,00004/2017,"Contratação dos serviços contínuos de r ecepcionistas, visando atender as necessidades do CCG Centro de Coordenação Geral do CENSIPA M/Brasília-DF, que serão prestados nas condiçõe s estabelecidas no Termo de referência, anexo d o Edital que norteou o PregAo Eletrônico nº 05/ 2017.",2,60090001025201666,,Fornecedor 03.169.846/0001-48: SVS SERVICOS ESPECIALIZADOS LTDA -EPP,10/04/2017,LEI 8.666/93 e alterações.,10/04/2017,09/04/2018,"R$ 149.977,80",/contratos/id/contrato/11051150000042017/aditivos,/contratos/id/contrato/11051150000042017/apostilamentos,/contratos/id/contrato/11051150000042017/eventos
11051150000042018,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2018,"50: CONTRATO                                          ",Licitação 11051106000142018,SISPP,00004/2018,"Contratação de Empresa de Telecomunicaç ões, objetivando a prestação de serviços IP p/ acesso à Internet, através de links de comunica ções dedicados a serem instalados no Centro Ger stor e Operacional do Sistema de Proteção da Am azônia Centro Regional de Belém (CENSIPAM-CR BE), conforme Projeto Básico.",2,60092000410201757,,Fornecedor 00.336.701/0001-04: TELECOMUNICACOES BRASILEIRAS SA -TELEBRAS,10/04/2018,Lei 8.666/93,10/04/2018,09/04/2019,"R$ 150.200,92",/contratos/id/contrato/11051150000042018/aditivos,/contratos/id/contrato/11051150000042018/apostilamentos,/contratos/id/contrato/11051150000042018/eventos
11051150000042019,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000056/2018,"50: CONTRATO                                          ",Licitação 11051105000562018,SISRP,00004/2019,"Aquisição de solução de hardware e soft ware, switch, com serviços de instalação e conf iguração de nós e de cluster, itens 4 e 5 da At a de Registro de Preços nº 14/2018, do Censipam /MD.",,60090000493201885,,Fornecedor 37.131.927/0001-70: NORTHWARE COMERCIO E SERVICOS LTDA,22/01/2019,Lei nº 8.666/93.,22/01/2019,21/01/2020,"R$ 274.500,00",/contratos/id/contrato/11051150000042019/aditivos,/contratos/id/contrato/11051150000042019/apostilamentos,/contratos/id/contrato/11051150000042019/eventos
11051150000042020,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000012/2020,"50: CONTRATO                                          ",Licitação 11051106000122020,SISPP,00004/2020,"Contratação de empresa especializada no fornecimento de válvula borboleta de bloqueio manual, de haste e válvula borboleta de bloquei o motorizada on/off, com atuador, sendo ambas a copladas por flanges em aço forjado, a serem in tegradas ao sistema de água gelada e automação do sistema chiller/fancoil do CCG em Brasília.",,60090000462201913,,Fornecedor 00.578.617/0001-99: PROCLIMA ENGENHARIA LTDA     -,07/05/2020,Lei 8.666/93 e IN nº 05/2017.,07/05/2020,06/05/2021,"R$ 30.000,00",/contratos/id/contrato/11051150000042020/aditivos,/contratos/id/contrato/11051150000042020/apostilamentos,/contratos/id/contrato/11051150000042020/eventos
11051150000052011,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2011,"50: CONTRATO                                          ",Licitação 11019706000012011,SISPP,00005/2011,Fornecimento de energia elétrica para o CCG em Brasília,2,00012000041201128,,Fornecedor 07.522.669/0001-92: CEB DISTRIBUICAO S.A.      -,25/01/2011,Inciso XXII do art. 24 da lei nº 8.666/63,25/01/2011,24/01/2012,"R$ 540.000,00",/contratos/id/contrato/11051150000052011/aditivos,/contratos/id/contrato/11051150000052011/apostilamentos,/contratos/id/contrato/11051150000052011/eventos
11051150000052012,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 11051105000132012,SISPP,00005/2012,Prestação de serviços continuados de co ndução de veículos oficiais.,4,60090000147201210,,Fornecedor 06.788.122/0001-70: TIBAL TRANSPORTES E SERVICOS LTDA-ME,18/06/2012,"Lei 8.666/93 e Lei 10.520/2002, Decreto 2.271/97, IN/SLTI/MPOG/08.",18/06/2012,17/06/2013,"R$ 95.042,47",/contratos/id/contrato/11051150000052012/aditivos,/contratos/id/contrato/11051150000052012/apostilamentos,/contratos/id/contrato/11051150000052012/eventos
11051150000052013,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 11051105000042013,SISPP,00005/2013,Prestação de serviços especializados e continuados de motoristas executivos para supri r as necessidades do Centro Regional de Belém-P A.,2,60093000582201214,,Fornecedor 11.143.979/0001-73: REAL NORTE SERVICOS LTDA - ME  -,08/04/2013,Lei nº 8666/93 e Decretos Regulamentares.,08/04/2013,07/04/2014,"R$ 62.197,68",/contratos/id/contrato/11051150000052013/aditivos,/contratos/id/contrato/11051150000052013/apostilamentos,/contratos/id/contrato/11051150000052013/eventos
11051150000052015,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000061/2014,"50: CONTRATO                                          ",Licitação 11051106000612014,SISPP,00005/2015,"Contratação de empresa especializada em prestação no fornecimento, troca e instalações de Placas de Policarbonato do tipo Aveolar, vis ando atender as necessidades do Centro de Coode rnação Geral em Brasília.",,60090001095201452,,Fornecedor 15.464.526/0001-08: LVW INDUSTRIA E COMERCIO DE TOLDOSLTDA - ME,11/02/2015,Lei 8.666/93 e Decretos regulamentares.,11/02/2015,28/03/2015,"R$ 160.000,00",/contratos/id/contrato/11051150000052015/aditivos,/contratos/id/contrato/11051150000052015/apostilamentos,/contratos/id/contrato/11051150000052015/eventos
11051150000052016,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"5: PREGÃO                                            ",00008/2016,"50: CONTRATO                                          ",Licitação 11051105000082016,SISPP,00005/2016,"Contratação de empresa especializada em prestação de serviços contínuos de copeiragem e garçom, com fornecimento de mão de obra, visa ndo atender as necessidades do Centro de coorde nação Geral-CCG/CENSIPAM em Brasília.",1,60090000156201626,,Fornecedor 08.656.163/0001-39: WIVVO SERVICOS E TECNOLOGIA LTDA -ME,22/04/2016,Lei 8.666/93 e Decretos regulamentares.,22/04/2016,21/04/2017,"R$ 200.000,04",/contratos/id/contrato/11051150000052016/aditivos,/contratos/id/contrato/11051150000052016/apostilamentos,/contratos/id/contrato/11051150000052016/eventos
11051150000052017,110511: CENTRO GESTOR OP. SISTEMA PROTECAO AMAZONIA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2017,"50: CONTRATO                                          ",Licitação 11051106000142017,SISPP,00005/2017,"Contratação de empresa especializada na prestação de serviços de Tecnologia da Informa ção e Comunicação e TIC e Gerenciamento de Co nexões à Rede INFOVIA, a ser executado de forma contínua, consoante com o estabelecido no Decre to nº 8.135/13, visando atender às necessidades dos Centros Regionais e do CCG do Censipam.",3,60090000112201787,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),31/07/2017,"Decreto 2271/97, Lei 8.666/93 e IN SLTI/MPOG nº 02/08.",31/07/2017,30/07/2018,"R$ 214.503,36",/contratos/id/contrato/11051150000052017/aditivos,/contratos/id/contrato/11051150000052017/apostilamentos,/contratos/id/contrato/11051150000052017/eventos
