Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
19311550000062006,193115: MMA-IBAMA-SUPERINTENDENCIA ESTADUAL/PB,"1: CONVITE                                           ",00002/2006,"50: CONTRATO                                          ",Licitação 19311501000022006,SISPP,00006/2006,"Execução da obra de pavimentação em ped ra granítica-paralelepípedo,na Sede da Superint endência do IBAMA no Estado da Paraíba.",2,02016001128200641,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,29/12/2006,Art 54 a 80 da Lei 8.666/93,29/12/2006,27/01/2007,"R$ 19.775,00",/contratos/id/contrato/19311550000062006/aditivos,/contratos/id/contrato/19311550000062006/apostilamentos,/contratos/id/contrato/19311550000062006/eventos
38004550000082005,380045: DELEGACIA REGIONAL DO TRABALHO/PB,"6: DISPENSA DE LICITAÇÃO                             ",000025/2005,"50: CONTRATO                                          ",Licitação 38004506000252005,SISPP,00008/2005,Prestacao de servico de engenharia na  Sede e Subdelegacia em Campina Grande.,,46224002538200548,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOSLTDA,16/09/2005,"Art.24,inciso II da Lei   8666/93.",16/09/2005,25/09/2005,"R$ 4.827,93",/contratos/id/contrato/38004550000082005/aditivos,/contratos/id/contrato/38004550000082005/apostilamentos,/contratos/id/contrato/38004550000082005/eventos
15306650000082006,153066: PREFEITURA UNIVERSITARIA DA UFPB,"1: CONVITE                                           ",00001/2006,"50: CONTRATO                                          ",Licitação 15306601000012006,SISPP,00008/2006,Manutenção e recuperação nas edificaçõe s da UFPB.,1,"001131/2006 PU   ",,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,22/01/2007,Lei 8.666/93.,22/01/2007,21/03/2007,"R$ 58.802,82",/contratos/id/contrato/15306650000082006/aditivos,/contratos/id/contrato/15306650000082006/apostilamentos,/contratos/id/contrato/15306650000082006/eventos
15316550000092007,153165: UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,"1: CONVITE                                           ",00002/2006,"50: CONTRATO                                          ",Licitação 15316501000022006,SISPP,00009/2007,Construção de duas salas de aula no Dep artamento de Letras e Ciências Humanas.,,23082.016060/2006,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,07/02/2007,Lei nº 8.666/93.,07/02/2007,06/11/2007,"R$ 55.842,57",/contratos/id/contrato/15316550000092007/aditivos,/contratos/id/contrato/15316550000092007/apostilamentos,/contratos/id/contrato/15316550000092007/eventos
15316550000102007,153165: UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,"1: CONVITE                                           ",00003/2006,"50: CONTRATO                                          ",Licitação 15316501000032006,SISPP,000010/2007,"Pintura das casas de estudantes nºs 01, 02 e 03.",2,23082.015843/2006,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,07/02/2007,Lei nº 8.666/93.,07/02/2007,06/09/2007,"R$ 25.203,20",/contratos/id/contrato/15316550000102007/aditivos,/contratos/id/contrato/15316550000102007/apostilamentos,/contratos/id/contrato/15316550000102007/eventos
15316550000112007,153165: UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,"1: CONVITE                                           ",00005/2006,"50: CONTRATO                                          ",Licitação 15316501000052006,SISPP,000011/2007,Reforma da Biblioteca Central visando à adequação de suas instalações aos portadores d e necessidades especiais.,4,23082.015986/2006,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,07/02/2007,Lei nº 8.666/93.,07/02/2007,06/09/2007,"R$ 57.917,86",/contratos/id/contrato/15316550000112007/aditivos,/contratos/id/contrato/15316550000112007/apostilamentos,/contratos/id/contrato/15316550000112007/eventos
38004550000122005,380045: DELEGACIA REGIONAL DO TRABALHO/PB,"6: DISPENSA DE LICITAÇÃO                             ",000046/2005,"50: CONTRATO                                          ",Licitação 38004506000462005,SISPP,000012/2005,"Prestação de serviços de reformas dos  banheiros e contrução do estacionamento-garagem (abrigo para veículos oficiais), conforme   planilha de quantitativos e preços fls. 36 do  processo.",,46224004626200584,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOSLTDA,16/12/2005,"Inciso I, do Art. 24 da Lei 8.666/93.",16/12/2005,25/12/2005,"R$ 14.806,41",/contratos/id/contrato/38004550000122005/aditivos,/contratos/id/contrato/38004550000122005/apostilamentos,/contratos/id/contrato/38004550000122005/eventos
15316550000122007,153165: UNIVERSIDADE FEDERAL RURAL DE PERNAMBUCO,"1: CONVITE                                           ",00006/2006,"50: CONTRATO                                          ",Licitação 15316501000062006,SISPP,000012/2007,Reforma de instalações prediais em vári os departamentos acadêmicos localizados no Camp us de Dois Irmãos.,3,23082.015945/2006,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,07/02/2007,Lei nº 8.666/93.,07/02/2007,06/01/2008,"R$ 75.291,52",/contratos/id/contrato/15316550000122007/aditivos,/contratos/id/contrato/15316550000122007/apostilamentos,/contratos/id/contrato/15316550000122007/eventos
15301850000392006,153018: CENTRO FED. DE EDUC. TECNOLOGICA DA PARAIBA,"2: TOMADA DE PREÇOS                                  ",00001/2006,"50: CONTRATO                                          ",Licitação 15301802000012006,SISPP,000039/2006,"Contratação de empresa especializada pa ra a execução dos serviços destinados à reforma dos banheiros, da fachada do Bloco de Educação Física, da rampa de acesso ao Bloco de Educaçã o Física; substituição das portas do Auditório Prof. José Marques.",4,23052005758200628,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,19/12/2006,Artigo 54 da Lei 8.666/93.,19/12/2006,17/02/2007,"R$ 25.474,97",/contratos/id/contrato/15301850000392006/aditivos,/contratos/id/contrato/15301850000392006/apostilamentos,/contratos/id/contrato/15301850000392006/eventos
15301850000442007,153018: CENTRO FED. DE EDUC. TECNOLOGICA DA PARAIBA,"1: CONVITE                                           ",00002/2007,"50: CONTRATO                                          ",Licitação 15301801000022007,SISPP,000044/2007,Reforma do Gabinete Médico-Odontológico,1,23052007952200729,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,12/07/2007,Lei 8.666-93,12/07/2007,26/08/2007,"R$ 10.325,67",/contratos/id/contrato/15301850000442007/aditivos,/contratos/id/contrato/15301850000442007/apostilamentos,/contratos/id/contrato/15301850000442007/eventos
15819550000592007,158195: UNIVERSIDADE FEDERAL DE CAMPINA GRANDE PB,"5: PREGÃO                                            ",000086/2007,"50: CONTRATO                                          ",Licitação 15819505000862007,SISPP,000059/2007,Serviços de acabamento da fachada princ pal do Bloco BR.,,23096011912/07-32,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,05/09/2007,"Leis 8.666/03, 10.520/02, Decreto 5.450/05 e demais dispositivos legais.",05/09/2007,04/03/2008,"R$ 5.199,99",/contratos/id/contrato/15819550000592007/aditivos,/contratos/id/contrato/15819550000592007/apostilamentos,/contratos/id/contrato/15819550000592007/eventos
37304750015402006,373047: SUPERINTENDENCIA REGIONAL DA PARAIBA,"2: TOMADA DE PREÇOS                                  ",00003/2006,"50: CONTRATO                                          ",Licitação 37304702000032006,SISPP,00001540/2006,Reforma e ampliação da sede da SR-18  (PB).,2,54320000880200624,,Fornecedor 03.337.001/0001-14: DIAMANTE CONSTRUCOES E SERVICOS -LTDA,24/11/2006,Lei 8666/93 e suas alterações,05/12/2006,02/06/2007,"R$ 207.665,73",/contratos/id/contrato/37304750015402006/aditivos,/contratos/id/contrato/37304750015402006/apostilamentos,/contratos/id/contrato/37304750015402006/eventos
