Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16043150000012007,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2007,"50: CONTRATO                                          ",Licitação 16043107000012007,SISPP,00001/2007,Prestação de serviços de assistência mé dico-hospitalares.,,64666000040200739,,Fornecedor 87.701.249/0001-02: UNIMED MISSOES - SOCIEDADE    -COOPERATIVA DE SERVICOS MEDI,26/11/2007,"Parágrafo Único, Art.61 da Lei 8666/93.",26/11/2007,25/11/2008,"R$ 22.812,34",/contratos/id/contrato/16043150000012007/aditivos,/contratos/id/contrato/16043150000012007/apostilamentos,/contratos/id/contrato/16043150000012007/eventos
16043150000012013,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2012,"50: CONTRATO                                          ",Licitação 16043107000052012,SISPP,00001/2013,"Prestação de serviços tipo médico, hos pitalarres, ambulatorial e laboratorial aos be neficiários do fusex em favor do 4o RCB.",4,64666003956201264,,Fornecedor 90.730.508/0001-38: ASSOCIACAO HOSPITAL DE CARIDADE -IJUI,19/06/2013,Caput do art. 26 da Lei 8.666/93.,19/06/2013,18/06/2014,"R$ 490.000,00",/contratos/id/contrato/16043150000012013/aditivos,/contratos/id/contrato/16043150000012013/apostilamentos,/contratos/id/contrato/16043150000012013/eventos
16043150000012014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2013,"50: CONTRATO                                          ",Licitação 16043107000012013,SISPP,00001/2014,Prestação de serviço de exames laborato riais e análises clínicas em favor do 4ºRCB.,4,64666009853201399,,Fornecedor 92.364.256/0001-04: SEBASTIANY & SEBASTIANY LTDA - ME-,18/02/2014,"Art. 25, Caput da Lei nº 8.666 de 21/06/1993.",18/02/2014,18/02/2015,"R$ 250.000,00",/contratos/id/contrato/16043150000012014/aditivos,/contratos/id/contrato/16043150000012014/apostilamentos,/contratos/id/contrato/16043150000012014/eventos
16043151000012014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2013,"51: CREDENCIAMENTO                                    ",Licitação 16043107000032013,SISPP,00001/2014,Prestação de serviços de psicóloga em f avor do 4º RCB.,4,64666009781201380,***39020 **: JAQUELINE DAL SANTO DA ROS    -,,26/02/2014,"Lei nº8.666/93, Art. 25, Caput.",26/02/2014,26/02/2015,"R$ 180.000,00",/contratos/id/contrato/16043151000012014/aditivos,/contratos/id/contrato/16043151000012014/apostilamentos,/contratos/id/contrato/16043151000012014/eventos
16043151000012016,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2016,"51: CREDENCIAMENTO                                    ",Licitação 16043107000012016,SISPP,00001/2016,Prestação de serviços odontológicos.,,64666012584201518,***46074 **: VIRGINIA SIMIONATO TONELLO    -,,04/07/2016,Caput do art. 25 da lei nº 8.666 de 21 de junho de 1993.,04/07/2016,04/07/2017,"R$ 150.000,00",/contratos/id/contrato/16043151000012016/aditivos,/contratos/id/contrato/16043151000012016/apostilamentos,/contratos/id/contrato/16043151000012016/eventos
16043150000012016,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2015,"50: CONTRATO                                          ",Licitação 16043107000032015,SISPP,00001/2016,Prestação de serviços psicológicos aos beneficiários do FuSEx.,4,64666011695201507,***59086 **: JAQUELINE BASTOS CORREA     -,,29/03/2016,Caput do art. 25 da lei nº 8.666 de 21 de junho de 1993.,29/03/2016,28/03/2017,"R$ 120.000,00",/contratos/id/contrato/16043150000012016/aditivos,/contratos/id/contrato/16043150000012016/apostilamentos,/contratos/id/contrato/16043150000012016/eventos
16043151000012017,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"51: CREDENCIAMENTO                                    ",Licitação 16043107000012017,SISPP,00001/2017,Credenciamento de Organização Civil de Saúde-OCSprestadora de serviços de fisiotera pia aos beneficiários do FuSEx.,2,64666000491201702,,Fornecedor 26.315.009/0001-85: FRANCIELE MARQUES PES - EIRELI - -ME,16/10/2017,Caput do art. 25 da lei nº 8.666/93,17/10/2017,17/10/2018,"R$ 150.000,00",/contratos/id/contrato/16043151000012017/aditivos,/contratos/id/contrato/16043151000012017/apostilamentos,/contratos/id/contrato/16043151000012017/eventos
16043151000012018,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2018,"51: CREDENCIAMENTO                                    ",Licitação 16043107000042018,SISPP,00001/2018,Contratação de prestadora de serviço  em psicologia aos beneficiários do FuSEx.,2,64666002422201725,***08000 **: MARGARETH REICHERT        -,,31/01/2018,"Par. único, Art. 61 da lei nº8.666/93.",31/01/2018,30/01/2019,"R$ 120.000,00",/contratos/id/contrato/16043151000012018/aditivos,/contratos/id/contrato/16043151000012018/apostilamentos,/contratos/id/contrato/16043151000012018/eventos
16043150000022012,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2012,"50: CONTRATO                                          ",Licitação 16043107000012012,SISPP,00002/2012,Contratação de organização civil de saú de para prestação de serviços de exame diagnóst ico por imagem em favor do 4º RCB.,4,64666002201201242,,Fornecedor 03.370.540/0001-55: IDISA - INSTITUTO DE DIAGNOSTICO -POR IMAGEM LTDA,12/11/2012,"Art 25º, caput da lei 8666 de 21/06/1993.",12/11/2012,12/11/2013,"R$ 500.000,00",/contratos/id/contrato/16043150000022012/aditivos,/contratos/id/contrato/16043150000022012/apostilamentos,/contratos/id/contrato/16043150000022012/eventos
16043150000022014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2014,"50: CONTRATO                                          ",Licitação 16043107000012014,SISPP,00002/2014,Serviço de divulgação de matérias na im prensa nacional.,4,64666013568201372,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,11/02/2014,Artigo 25 lei 8.666 de jun 1993.,11/02/2014,10/02/2015,"R$ 50.000,00",/contratos/id/contrato/16043150000022014/aditivos,/contratos/id/contrato/16043150000022014/apostilamentos,/contratos/id/contrato/16043150000022014/eventos
16043151000022014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2013,"51: CREDENCIAMENTO                                    ",Licitação 16043107000062013,SISPP,00002/2014,Prestação de serviços de nutricionista em favor do 4º RCB.,4,64666010549201394,***47091 **: TERESINHA DA ROSA GONZALES    -,,19/02/2014,"Lei nº8.666/93,Art.25,caput.",19/02/2014,19/02/2015,"R$ 180.000,00",/contratos/id/contrato/16043151000022014/aditivos,/contratos/id/contrato/16043151000022014/apostilamentos,/contratos/id/contrato/16043151000022014/eventos
16043150000032012,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2013,"50: CONTRATO                                          ",Licitação 16043107000022013,SISPP,00003/2012,Prestação de serviços de fisioterapia  aos beneficiários do FUSEx militares e pensioni stas e aos seus dependentes em favor do 4ºRCB.,4,64666003375201222,,Fornecedor 05.792.575/0001-08: RUSCHEL & CAVALHEIRO LTDA - ME  -,28/03/2013,"Art 25, Caput da Lei 8666 de 27/06/1993.",28/03/2013,28/03/2014,"R$ 300.000,00",/contratos/id/contrato/16043150000032012/aditivos,/contratos/id/contrato/16043150000032012/apostilamentos,/contratos/id/contrato/16043150000032012/eventos
16043150000032014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2014,"50: CONTRATO                                          ",Licitação 16043107000022014,SISPP,00003/2014,Contratação de serviço de água e saneam ento em favor do 4º RCB.,1,64666013536201377,,Fornecedor 92.802.784/0001-90: COMPANHIA RIOGRANDENSE DE    -SANEAMENTO CORSAN,12/02/2014,Artigo 25 lei 8.666 de junho de 1993.,12/02/2014,11/02/2015,"R$ 40.000,00",/contratos/id/contrato/16043150000032014/aditivos,/contratos/id/contrato/16043150000032014/apostilamentos,/contratos/id/contrato/16043150000032014/eventos
16043151000032014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2013,"51: CREDENCIAMENTO                                    ",Licitação 16043107000072013,SISPP,00003/2014,Prestação de serviços odontológicos em favor do 4º RCB.,5,64666010564201332,***28058 **: MARIANA CARDOSO BRAGA      -,,11/03/2014,Caput do Art. 25º da Lei nº 8.666 de 21/06/1993.,11/03/2014,11/03/2015,"R$ 180.000,00",/contratos/id/contrato/16043151000032014/aditivos,/contratos/id/contrato/16043151000032014/apostilamentos,/contratos/id/contrato/16043151000032014/eventos
16043150000032015,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 16043107000012015,SISPP,00003/2015,"Distribuição de publicidade legal, em f avor do 4º RCB.",,64666007371201566,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,01/06/2015,Parágrafo único do Art 61 da lei nº 8.666 de 21 de junho de 1993.,01/06/2015,31/05/2020,"R$ 60.000,00",/contratos/id/contrato/16043150000032015/aditivos,/contratos/id/contrato/16043150000032015/apostilamentos,/contratos/id/contrato/16043150000032015/eventos
16043150000032016,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"50: CONTRATO                                          ",Licitação 16043107000032016,SISPP,00003/2016,"Contratação de empresa especializada pa ra fornecimento de água potável e coleta de esg oto, em favor do 4º RCB.",,64666012451201533,,Fornecedor 92.802.784/0001-90: COMPANHIA RIOGRANDENSE DE    -SANEAMENTO CORSAN,17/05/2016,Art. 25 da lei 8.666/93.,17/05/2016,16/05/2018,"R$ 35.345,28",/contratos/id/contrato/16043150000032016/aditivos,/contratos/id/contrato/16043150000032016/apostilamentos,/contratos/id/contrato/16043150000032016/eventos
16043150000032018,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2018,"50: CONTRATO                                          ",Licitação 16043107000062018,SISPP,00003/2018,Contratação de concessionária para forn ecimento de de água e saneamento.,,00808890000309356,,Fornecedor 92.802.784/0001-90: COMPANHIA RIOGRANDENSE DE    -SANEAMENTO CORSAN,25/09/2018,"Lei 8.666, de 1993",25/09/2018,31/12/2099,"R$ 211.633,80",/contratos/id/contrato/16043150000032018/aditivos,/contratos/id/contrato/16043150000032018/apostilamentos,/contratos/id/contrato/16043150000032018/eventos
16043150000032019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2019,"50: CONTRATO                                          ",Licitação 16043107000052019,SISPP,00003/2019,Contratação por inexigibilidade de pres tador de serviços laboratoriais,1,00808890000003721,,Fornecedor 91.295.626/0001-28: LABORATORIO DE ANALISES CLINICAS -SANTANA LTDA,04/04/2019,Lei nº 8.666,04/04/2019,04/04/2020,"R$ 300.000,00",/contratos/id/contrato/16043150000032019/aditivos,/contratos/id/contrato/16043150000032019/apostilamentos,/contratos/id/contrato/16043150000032019/eventos
16043150000042012,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2012,"50: CONTRATO                                          ",Licitação 16043107000032012,SISPP,00004/2012,Prestção de serviços de exames laborato riais e análises clínicas aos beneficiários do FUSEx militares e pensionistas e aos seus depen dentes em favor do 4ºRCB.,4,64666003376201277,,Fornecedor 91.295.626/0001-28: LABORATORIO DE ANALISES CLINICAS -SANTANA LTDA - ME,22/03/2013,"Art 25, Caput da lei 8.666 de21/06/1993",22/03/2013,22/03/2014,"R$ 180.000,00",/contratos/id/contrato/16043150000042012/aditivos,/contratos/id/contrato/16043150000042012/apostilamentos,/contratos/id/contrato/16043150000042012/eventos
16043150000042014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2014,"50: CONTRATO                                          ",Licitação 16043106000072014,SISPP,00004/2014,"Prestação do serviço de fornecimento de energia elétrica, em favor do 4º RCB.",,64666013574201320,,Fornecedor 02.016.439/0001-38: RIO GRANDE ENERGIA SA      -,05/02/2014,LEI 8.666/1993.,18/02/2014,31/12/2099,"R$ 931.500,00",/contratos/id/contrato/16043150000042014/aditivos,/contratos/id/contrato/16043150000042014/apostilamentos,/contratos/id/contrato/16043150000042014/eventos
16043151000042014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2013,"51: CREDENCIAMENTO                                    ",Licitação 16043107000042013,SISPP,00004/2014,Prestação de serviços odontológicos em favor do 4ºRCB.,4,64666009798201337,***60030 **: SIMONE BERWANGER SIMON      -,,20/02/2014,"Lei nº 8.666 de 21 de junho de 1993, Art. 25, Caput.",20/02/2014,20/02/2015,"R$ 180.000,00",/contratos/id/contrato/16043151000042014/aditivos,/contratos/id/contrato/16043151000042014/apostilamentos,/contratos/id/contrato/16043151000042014/eventos
16043150000042015,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",00003/2015,"50: CONTRATO                                          ",Licitação 16043105000032015,SISPP,00004/2015,"Serviços de telefonia fixa comutada na modalidade longa distância nacional, em favor d o 4º RCB.",4,64666008445201581,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,21/05/2015,parágrafo único do art. 61 da lei nº 8.666 de 21 de junho de 1993.,25/05/2015,24/05/2016,"R$ 11.832,00",/contratos/id/contrato/16043150000042015/aditivos,/contratos/id/contrato/16043150000042015/apostilamentos,/contratos/id/contrato/16043150000042015/eventos
16043150000042016,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2016,"50: CONTRATO                                          ",Licitação 16043107000022016,SISPP,00004/2016,Prestação de atendimento médico-hospita lar aos beneficiários do FuSEx,3,00808890000053420,,Fornecedor 97.081.756/0001-44: HOSPITAL SAO LUIZ GONZAGA    -,26/02/2017,"Caput, Art. 25, da Lei 8.666/93",26/02/2017,26/02/2018,"R$ 450.000,00",/contratos/id/contrato/16043150000042016/aditivos,/contratos/id/contrato/16043150000042016/apostilamentos,/contratos/id/contrato/16043150000042016/eventos
16043150000042019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2019,"50: CONTRATO                                          ",Licitação 16043107000042019,SISPP,00004/2019,Contratação por inexigibilidade de pres tador de serviços laboratoriais,1,64666004942201772,,Fornecedor 02.550.228/0001-80: BIOLABOR LABORATORIO DE ANALISES -CLINICAS LTDA,04/04/2019,Lei nº 8.666,04/04/2019,04/04/2020,"R$ 300.000,00",/contratos/id/contrato/16043150000042019/aditivos,/contratos/id/contrato/16043150000042019/apostilamentos,/contratos/id/contrato/16043150000042019/eventos
16043150000052012,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2012,"50: CONTRATO                                          ",Licitação 16043107000042012,SISPP,00005/2012,Prestação de serviços de exames laborat oriais e análises clínicas aos beneficiarios d o FUSEx militares e pensionistas e aos seus de pendentes em favor do 4º RCB.,4,64666003378201266,,Fornecedor 02.550.228/0001-80: BIOLABOR LABORATORIO DE ANALISES -CLINICAS LTDA - ME,22/03/2013,"art 25, Caput da Lei 8666 de 21/06/1993.",22/03/2013,22/03/2014,"R$ 300.000,00",/contratos/id/contrato/16043150000052012/aditivos,/contratos/id/contrato/16043150000052012/apostilamentos,/contratos/id/contrato/16043150000052012/eventos
16043150000052014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",00005/2014,"50: CONTRATO                                          ",Licitação 16043106000052014,SISPP,00005/2014,Contratação do serviço de correios em f avor do 4º RCB.,4,64666013567201328,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,13/02/2014,"Inciso VII do Art 24, da lei 8.666 de 21 de junho de 1993.",13/02/2014,12/02/2015,"R$ 50.000,00",/contratos/id/contrato/16043150000052014/aditivos,/contratos/id/contrato/16043150000052014/apostilamentos,/contratos/id/contrato/16043150000052014/eventos
16043150000052015,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2015,"50: CONTRATO                                          ",Licitação 16043107000022015,SISPP,00005/2015,Prestação de serviços nutricionais aos beneficiários do FuSEx.,1,64666009584201522,,Fornecedor 13.024.118/0001-00: NEILA MARIA TAVARES DE LIMA - ME -,13/10/2015,Caput do art. 25 da lei nº 8.666 de 21 de junho de 1993.,13/10/2015,13/10/2016,"R$ 100.000,00",/contratos/id/contrato/16043150000052015/aditivos,/contratos/id/contrato/16043150000052015/apostilamentos,/contratos/id/contrato/16043150000052015/eventos
16043150000052019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2019,"50: CONTRATO                                          ",Licitação 16043107000032019,SISPP,00005/2019,Contratação por inexigibilidade de pres tador de serviços de diagnóstico por imagem,1,64666005211201744,,Fornecedor 03.370.540/0001-55: IDISA - INSTITUTO DE DIAGNOSTICO -POR IMAGEM LTDA,04/04/2019,Lei nº 8.666,04/04/2019,04/04/2020,"R$ 300.000,00",/contratos/id/contrato/16043150000052019/aditivos,/contratos/id/contrato/16043150000052019/apostilamentos,/contratos/id/contrato/16043150000052019/eventos
16043150000062012,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",00006/2012,"50: CONTRATO                                          ",Licitação 16043105000062012,SISPP,00006/2012,"Serviço de lavanderia de forros de cama do Efetivo Variável (EV) do 4o RCB,1 (Uma) unid ade do serviço é composta pelo seguinte conjunt o 01 (Uma) colcha de solteiro do tipo algodão n cor branca;01(Um) lençol de solteiro do tipo al godão na cor branca, 1 (Uma) fronha de solteiro do tipo algodão na cor branca.O fornecedor deve rá prestar o serviço nas condições do termo de referência do edital do pregão 06/2012.",,64666001129201236,,Fornecedor 97.087.191/0001-02: MIGUEL CLOVIS ROCHA DA VEIGA   -,26/06/2012,"Lei 8666, 21 de junho de 1993",26/06/2012,26/06/2013,"R$ 13.770,00",/contratos/id/contrato/16043150000062012/aditivos,/contratos/id/contrato/16043150000062012/apostilamentos,/contratos/id/contrato/16043150000062012/eventos
16043150000062019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2018,"50: CONTRATO                                          ",Licitação 16043107000052018,SISPP,00006/2019,Contratação por inexigibilidade de pres tador de serviços de fisioterapia,1,00808890000302306,,Fornecedor 05.792.575/0001-08: RUSCHEL & CAVALHEIRO LTDA    -,04/04/2019,Lei nº 8.666,04/04/2019,04/04/2020,"R$ 300.000,00",/contratos/id/contrato/16043150000062019/aditivos,/contratos/id/contrato/16043150000062019/apostilamentos,/contratos/id/contrato/16043150000062019/eventos
16043150000072012,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00008/2012,"50: CONTRATO                                          ",Licitação 16043107000082012,SISPP,00007/2012,"Prestação de serviços na área de fisiot erapia aos beneficiários do FUSEx Militares e pensionistas e aos dependentes de ambos, em fa vor do 4°RCB.",4,64666003379201219,,Fornecedor 92.367.507/0001-04: ROMERO & ROMERO LTDA - ME    -,09/05/2013,"Art. 25, Caput da lei N° 8666 de 21/06/1993.",09/05/2013,09/05/2014,"R$ 250.000,00",/contratos/id/contrato/16043150000072012/aditivos,/contratos/id/contrato/16043150000072012/apostilamentos,/contratos/id/contrato/16043150000072012/eventos
16043150000072013,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 16043105000072013,SISPP,00007/2013,"Contratação de prestação de serviço de conexão de internet: Link dedicado de 5,0 Mbps, pelo período de 12 meses, incluindo locação e configuração de modens/routers e outros equipam entos necessários. O sinal será fornecido atrav és de meios físicos, por fibra óptica, velocida de de acesso de 5,0 Mbps simétrica.",4,64666008081201378,,Fornecedor 00.511.880/0001-60: VIACOM INFORMATICA LTDA - ME   -,24/09/2013,Lei 8.666 de 1993.,24/09/2013,23/09/2014,"R$ 8.688,00",/contratos/id/contrato/16043150000072013/aditivos,/contratos/id/contrato/16043150000072013/apostilamentos,/contratos/id/contrato/16043150000072013/eventos
16043150000072014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2014,"50: CONTRATO                                          ",Licitação 16043107000032014,SISPP,00007/2014,"Serviço de telefonia fixa local comutad a, em favor do 4º RCB.",4,64666013558201337,,Fornecedor 76.535.764/0001-43: OI S.A.             -,20/02/2014,lei 8.666/93.,20/02/2014,19/02/2015,"R$ 91.968,65",/contratos/id/contrato/16043150000072014/aditivos,/contratos/id/contrato/16043150000072014/apostilamentos,/contratos/id/contrato/16043150000072014/eventos
16043150000082019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2019,"50: CONTRATO                                          ",Licitação 16043106000022019,SISPP,00008/2019,"Fornecimento de serviços de caixa posta l, carta comercial, encomendas PAC, encomendas Sedex e aquisição de produtos (selos).",,00808890000502262,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,21/02/2019,Lei 8.666/93.,21/02/2019,31/12/2099,"R$ 9.007,46",/contratos/id/contrato/16043150000082019/aditivos,/contratos/id/contrato/16043150000082019/apostilamentos,/contratos/id/contrato/16043150000082019/eventos
16043150000092019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2018,"50: CONTRATO                                          ",Licitação 16043107000022018,SISPP,00009/2019,Contratação por inexigibilidade de pres tador de serviço de fisioterapia.,1,00808890000191935,,Fornecedor 92.367.507/0001-04: ROMERO & ROMERO LTDA       -,09/05/2019,Lei 8.666,09/05/2019,09/05/2020,"R$ 300.000,00",/contratos/id/contrato/16043150000092019/aditivos,/contratos/id/contrato/16043150000092019/apostilamentos,/contratos/id/contrato/16043150000092019/eventos
16043150000102016,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2016,"50: CONTRATO                                          ",Licitação 16043107000042016,SISPP,000010/2016,Prestação de serviços na área de fisio terapia aos beneficiários do FuSEx.,3,64666004932201661,,Fornecedor 02.595.491/0001-96: OLIVEIRA & OLIVEIRA LTDA - ME  -,18/04/2017,"Caput, Art. 25, da Lei nº 8.666/93.",18/04/2017,18/04/2018,"R$ 210.000,00",/contratos/id/contrato/16043150000102016/aditivos,/contratos/id/contrato/16043150000102016/apostilamentos,/contratos/id/contrato/16043150000102016/eventos
16043150000102019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2019,"50: CONTRATO                                          ",Licitação 16043107000012019,SISPP,000010/2019,Contratação de serviço de Telefonia Fix a Local Comutada (fixo-fixo e fixo-móvel) em fa vor do 4° RCB.,,80889000840201981,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,20/09/2019,Lei 8.666/93,20/09/2019,19/09/2020,"R$ 79.032,00",/contratos/id/contrato/16043150000102019/aditivos,/contratos/id/contrato/16043150000102019/apostilamentos,/contratos/id/contrato/16043150000102019/eventos
16043150000112011,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 16043105000112011,SISPP,000011/2011,Serviço de locação de fotocopiadora pel o periodo de 12 meses em favor do 4º RCB.,2,"11/2011          ",,Fornecedor 12.675.365/0001-03: M. FARIAS MARTINS - PAPELARIA  -,08/09/2011,Lei 8.666 de 21 de junho de 2003.,08/09/2011,07/09/2012,"R$ 5.952,99",/contratos/id/contrato/16043150000112011/aditivos,/contratos/id/contrato/16043150000112011/apostilamentos,/contratos/id/contrato/16043150000112011/eventos
16043150000112019,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2018,"50: CONTRATO                                          ",Licitação 16043107000032018,SISPP,000011/2019,Prestação de serviços ambulatoriais.,1,"0080889000158386 ",,Fornecedor 90.730.508/0001-38: ASSOCIACAO HOSPITAL DE CARIDADE -IJUI,18/06/2019,Lei 8.666,18/06/2019,18/06/2020,"R$ 300.000,00",/contratos/id/contrato/16043150000112019/aditivos,/contratos/id/contrato/16043150000112019/apostilamentos,/contratos/id/contrato/16043150000112019/eventos
16043150000122013,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",000012/2013,"50: CONTRATO                                          ",Licitação 16043105000122013,SISPP,000012/2013,Serviço de lavagem de roupas em geral.,4,64666011493201395,,Fornecedor 97.087.191/0001-02: MIGUEL CLOVIS ROCHA DA VEIGA - ME-,10/10/2013,Lei 8.666 de 1993.,10/10/2013,09/10/2014,"R$ 23.940,00",/contratos/id/contrato/16043150000122013/aditivos,/contratos/id/contrato/16043150000122013/apostilamentos,/contratos/id/contrato/16043150000122013/eventos
16043150000122018,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",00008/2018,"50: CONTRATO                                          ",Licitação 16043105000082018,SISPP,000012/2018,Serviço de lavagem de roupas em geral.,2,00808890000314753,,Fornecedor 97.087.191/0001-02: MIGUEL CLOVIS ROCHA DA VEIGA   -,12/11/2018,"Lei 8.666, de 1993.",12/11/2018,11/11/2019,"R$ 24.888,00",/contratos/id/contrato/16043150000122018/aditivos,/contratos/id/contrato/16043150000122018/apostilamentos,/contratos/id/contrato/16043150000122018/eventos
16043150000132014,160431: 4 REGIMENTO DE CAVALARIA BLINDADO/RS,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 16043105000082014,SISPP,000013/2014,Serviço de locação de máquina fotocopia dora.,4,64666004186201439,,Fornecedor 12.087.446/0001-84: FULLPRINT COPIADORAS LTDA - ME  -,24/09/2014,Lei 8.666 de 1993,24/09/2014,23/09/2015,"R$ 3.667,92",/contratos/id/contrato/16043150000132014/aditivos,/contratos/id/contrato/16043150000132014/apostilamentos,/contratos/id/contrato/16043150000132014/eventos
