Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15305450002162005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000216/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 43.295.831/0001-40: INTERLAB FARMACEUTICA LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 25.000,00",/contratos/id/contrato/15305450002162005/aditivos,/contratos/id/contrato/15305450002162005/apostilamentos,/contratos/id/contrato/15305450002162005/eventos
15305450002172005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000217/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 92.790,50",/contratos/id/contrato/15305450002172005/aditivos,/contratos/id/contrato/15305450002172005/apostilamentos,/contratos/id/contrato/15305450002172005/eventos
15305450002182005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000218/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 26.921.908/0002-02: HOSPFAR IND E COM DE PRODUTOSHOSPITALARES LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 278.559,85",/contratos/id/contrato/15305450002182005/aditivos,/contratos/id/contrato/15305450002182005/apostilamentos,/contratos/id/contrato/15305450002182005/eventos
15305450002192005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000219/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 196.795,00",/contratos/id/contrato/15305450002192005/aditivos,/contratos/id/contrato/15305450002192005/apostilamentos,/contratos/id/contrato/15305450002192005/eventos
15305450002202005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000220/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 49.324.221/0001-04: FRESENIUS KABI BRASIL LTDA.,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 208.520,55",/contratos/id/contrato/15305450002202005/aditivos,/contratos/id/contrato/15305450002202005/apostilamentos,/contratos/id/contrato/15305450002202005/eventos
15305450002212005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000221/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 81.887.838/0001-40: PRO-DIET FARMACEUTICA LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 185.654,00",/contratos/id/contrato/15305450002212005/aditivos,/contratos/id/contrato/15305450002212005/apostilamentos,/contratos/id/contrato/15305450002212005/eventos
15305450002222005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000222/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 60.665.981/0006-22: UNIAO   QUIMICA   FARMACEUTICANACIONAL S A,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 89.010,00",/contratos/id/contrato/15305450002222005/aditivos,/contratos/id/contrato/15305450002222005/apostilamentos,/contratos/id/contrato/15305450002222005/eventos
15305450002232005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000223/2005,Aquisição de medeicamentos,,23070006964/05-56,,Fornecedor 37.396.017/0006-24: MEDCOMERCE    COMERCIAL   DEMEDICAMENTOS E PRODUTOS HOSPITA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 454.474,20",/contratos/id/contrato/15305450002232005/aditivos,/contratos/id/contrato/15305450002232005/apostilamentos,/contratos/id/contrato/15305450002232005/eventos
15305450002242005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000224/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 04.301.884/0001-75: AB FARMO QUIMICA LIMITADA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 19.800,00",/contratos/id/contrato/15305450002242005/aditivos,/contratos/id/contrato/15305450002242005/apostilamentos,/contratos/id/contrato/15305450002242005/eventos
15305450002252005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000225/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 05.439.635/0001-03: ANTIBIOTICOS DO BRASIL LTDA.,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 98.650,00",/contratos/id/contrato/15305450002252005/aditivos,/contratos/id/contrato/15305450002252005/apostilamentos,/contratos/id/contrato/15305450002252005/eventos
15305450002262005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000226/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 38.661.559/0001-35: QUIRAL QUIMICA DO BRASIL S/A,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 3.206,40",/contratos/id/contrato/15305450002262005/aditivos,/contratos/id/contrato/15305450002262005/apostilamentos,/contratos/id/contrato/15305450002262005/eventos
15305450002272005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000227/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 19.570.720/0001-10: HIPOLABOR FARMACEUTICA LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 41.652,00",/contratos/id/contrato/15305450002272005/aditivos,/contratos/id/contrato/15305450002272005/apostilamentos,/contratos/id/contrato/15305450002272005/eventos
15305450002282005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000228/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 03.553.585/0001-65: MILENIO PRODUTOS HOSPITALARES LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 2.200,00",/contratos/id/contrato/15305450002282005/aditivos,/contratos/id/contrato/15305450002282005/apostilamentos,/contratos/id/contrato/15305450002282005/eventos
15305450002292005,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000013/2005,"50: CONTRATO                                          ",Licitação 15305405000132005,SISPP,0000229/2005,Aquisição de medicamentos,,23070006964/05-56,,Fornecedor 01.468.098/0001-79: GOIANIA    MEDICA   PRODUTOSHOSPITALARES LTDA,05/07/2005,Lei 8666/93,05/07/2005,31/12/2005,"R$ 255.710,00",/contratos/id/contrato/15305450002292005/aditivos,/contratos/id/contrato/15305450002292005/apostilamentos,/contratos/id/contrato/15305450002292005/eventos
