Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15324050000021997,153240: ESCOLA AGROTECNICA FEDERAL DE SANTA INES,"6: DISPENSA DE LICITAÇÃO                             ",000034/1997,"50: CONTRATO                                          ",Licitação 15324006000341997,SISPP,00002/1997,utilização da rede internet,1,23000068079199731,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,05/12/1997,"art 24 inciso 02 da lei 8.666/93                                                                                                             ",05/12/1997,05/12/1998,"R$ 360,00",/contratos/id/contrato/15324050000021997/aditivos,/contratos/id/contrato/15324050000021997/apostilamentos,/contratos/id/contrato/15324050000021997/eventos
17007850000022000,170078: SUP.REGIONAL RECEITA FEDERAL 5A.RF/BA,"1: CONVITE                                           ",00003/2000,"50: CONTRATO                                          ",Licitação 17007801000032000,SISPP,00002/2000,"Aquisição de 14 estações de  trabalho avançadas,conforme especificações constantes do Anexo II do Edital do Convite SRRF/5ª RF nº 03/ 00 e de acordo com proposta apresentada pela Contratada.",,10580009710/00-30,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,11/12/2000,Lei 8.666/93 e alterações posteriores.,11/12/2000,30/12/2000,"R$ 47.460,00",/contratos/id/contrato/17007850000022000/aditivos,/contratos/id/contrato/17007850000022000/apostilamentos,/contratos/id/contrato/17007850000022000/eventos
38005350000061999,380053: DELEG.REG. DO TRAB/SERGIPE,"1: CONVITE                                           ",00004/1999,"50: CONTRATO                                          ",Licitação 38005301000041999,SISPP,00006/1999,Aquisição de equipamentos de informática.,,46.221 - 05497/99,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,27/12/1999,"Art. 23, da Lei 8.666/93.",27/12/1999,26/12/2001,"R$ 23.064,00",/contratos/id/contrato/38005350000061999/aditivos,/contratos/id/contrato/38005350000061999/apostilamentos,/contratos/id/contrato/38005350000061999/eventos
25442250000112000,254422: CENTRO DE PESQUISAS GONCALO MUNIZ - FIOCRUZ,"22: TOMADA DE PREÇOS POR TÉCNICA E PREÇO              ",00001/2000,"50: CONTRATO                                          ",Licitação 25442222000012000,SISPP,000011/2000,Fornecimento de 02(dois) Pentium III.,,25383000077/00-61,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,10/10/2000,"Lei 8.666/93, republicada",10/10/2000,25/10/2000,"R$ 73.764,00",/contratos/id/contrato/25442250000112000/aditivos,/contratos/id/contrato/25442250000112000/apostilamentos,/contratos/id/contrato/25442250000112000/eventos
15400350000112001,154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,"22: TOMADA DE PREÇOS POR TÉCNICA E PREÇO              ",00007/2000,"50: CONTRATO                                          ",Licitação 15400322000072000,SISPP,000011/2001,"Fornecimento e Manutenção de 140 (cento e quarenta) estações de trabalho (microcomputadores), durante o período de garantia.",1,"ADM 0891/00-2    ",,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,16/01/2001,Artigo 22 Inciso II,16/01/2001,16/01/2004,"R$ 279.860,00",/contratos/id/contrato/15400350000112001/aditivos,/contratos/id/contrato/15400350000112001/apostilamentos,/contratos/id/contrato/15400350000112001/eventos
15302750000121999,153027: CENTRO FEDERAL DE EDUCAÇÃO TEC. DE SERGIPE,"33: CONCORRÊNCIA POR TÉCNICA E PREÇO                  ",00001/1999,"50: CONTRATO                                          ",Licitação 15302733000011999,SISPP,000012/1999,Contratação de empresa para fornecimento de nove microcomputadores de 333Mhz ou superior.,,23060000544/99-94,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,23/11/1999,"Artigo 42, parágrafo 5º, Lei8.666/93.",23/11/1999,02/02/2000,"R$ 17.396,01",/contratos/id/contrato/15302750000121999/aditivos,/contratos/id/contrato/15302750000121999/apostilamentos,/contratos/id/contrato/15302750000121999/eventos
13013350000161999,130133: COMISSÃO EXEC. DA LAVOURA CACAUEIRA,"1: CONVITE                                           ",00002/1999,"50: CONTRATO                                          ",Licitação 13013301000021999,SISPP,000016/1999,"Aquisição de 18 (dezozito) Microcomputa dores Log Pentium II, marca LOG, modelo  LOGSPEC, processador Pentium II 400 Mhz (expansível para processadores mais potentes ou overdri ve, com simples troca de processador), memoria cache de 512 Kb, incluindo a instalação e respe ctiva prestação de serviços de assistência técnica, mediante manutenção preventiva e corretiva durante 24 meses, conforme  especificações constantes no Edital de Convite CEPEC nr. 02/99 e proposta da CONTRATADA.",,21084000715/99-54,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,13/10/1999,Lei 8.666/93,13/10/1999,13/10/2001,"R$ 46.674,00",/contratos/id/contrato/13013350000161999/aditivos,/contratos/id/contrato/13013350000161999/apostilamentos,/contratos/id/contrato/13013350000161999/eventos
15302750000172000,153027: CENTRO FEDERAL DE EDUCAÇÃO TEC. DE SERGIPE,"1: CONVITE                                           ",000019/2000,"50: CONTRATO                                          ",Licitação 15302701000192000,SISPP,000017/2000,Aquisição de sete microcomputadores para a Escola Técnica Federal de Sergipe.,,23060001380200007,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,22/11/2000,"Artigo 23, Inciso 02, Alínea""a"", da Lei 8.666/93.",22/11/2000,31/12/2000,"R$ 14.924,00",/contratos/id/contrato/15302750000172000/aditivos,/contratos/id/contrato/15302750000172000/apostilamentos,/contratos/id/contrato/15302750000172000/eventos
15300450000222003,153004: CENTRO FEDERAL DE EDUCACAO TECNOLOGICA/AL,"5: PREGÃO                                            ",00003/2003,"50: CONTRATO                                          ",Licitação 15300405000032003,SISPP,000022/2003,"Contrata a firma LOGIN INFORMÁTICA COMÉ RCIO E REPRESENTAÇÃO LTDA, visando a compra de 45 (quarenta e cinco) microcomputadores para as sua Unidades Sede e Descentralizadas de Palmeir a dos Índios e de Marechal Deodoro, no valor de R$ 113.000,00 (cento e treze mil reais).",1,23041000223200304,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,17/07/2003,Lei 10520/2002 e Lei 8.666/93,17/07/2003,17/07/2004,"R$ 113.000,00",/contratos/id/contrato/15300450000222003/aditivos,/contratos/id/contrato/15300450000222003/apostilamentos,/contratos/id/contrato/15300450000222003/eventos
15302750000232000,153027: CENTRO FEDERAL DE EDUCAÇÃO TEC. DE SERGIPE,"1: CONVITE                                           ",000020/2000,"50: CONTRATO                                          ",Licitação 15302701000202000,SISPP,000023/2000,Aquisição de oito microcomputadores.,,23060001640200036,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,29/12/2000,"Artigo 23, Inciso 02, Alínea""A"", da Lei 8.666/93.",29/12/2000,28/01/2001,"R$ 16.379,04",/contratos/id/contrato/15302750000232000/aditivos,/contratos/id/contrato/15302750000232000/apostilamentos,/contratos/id/contrato/15302750000232000/eventos
15400350000242001,154003: MEC-FUCAPES-FUND.COORD.DE AP.NIV.SUPERIOR/DF,"22: TOMADA DE PREÇOS POR TÉCNICA E PREÇO              ",00002/2001,"50: CONTRATO                                          ",Licitação 15400322000022001,SISPP,000024/2001,"Fornecimento e manutenção de 130 (cento e trinta) estações de trabalho (microcomputadores), durante o período de garantia, ao CONTRATANTE em Brasília, de acordo com as especificações, requisitos e condições relacionados  Anexo I e II, nas condições estabelecidas neste contrato, na proposta da empresa e no Edital 02 de 2001.",,"ADM 0075/01-9    ",,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,23/08/2001,Artigo 22 Inciso II,23/08/2001,22/08/2004,"R$ 243.100,00",/contratos/id/contrato/15400350000242001/aditivos,/contratos/id/contrato/15400350000242001/apostilamentos,/contratos/id/contrato/15400350000242001/eventos
13012250000252008,130122: COMISSAO EXEC.DA LAVOURA CACAUEIRA,"5: PREGÃO                                            ",000023/2008,"50: CONTRATO                                          ",Licitação 13012205000232008,SISPP,000025/2008,"Fornecimento dos equipamentos, descrito s no ítem 08, do anexo, do edital do pregão ele trônico.",,21084000825200887,,Fornecedor 00.066.716/0001-91: LOGIN INFORMATICA COMERCIO E   -REPRESENTACAO LTDA,10/11/2008,Lei nº 8.666/93 e suas laterações.,11/11/2008,11/01/2009,"R$ 26.000,00",/contratos/id/contrato/13012250000252008/aditivos,/contratos/id/contrato/13012250000252008/apostilamentos,/contratos/id/contrato/13012250000252008/eventos
17007550000281999,170075: SUPERINTENDÊNCIA DE ADMINISTRAÇÃO DO MF - BA,"2: TOMADA DE PREÇOS                                  ",00002/1999,"50: CONTRATO                                          ",Licitação 17007502000021999,SISPP,000028/1999,Garantia de manutenção de microcomputadores destinados a PFN/BA e PFN/SE.,1,10580016454/99-86,,Fornecedor 00.066.716/0001-91: LOGIN  INFORMATICA  COMERCIO  EREPRESENTACAO LTDA,25/10/1999,Lei nr.8.666/93.,25/10/1999,24/10/2001,"R$ 40.500,00",/contratos/id/contrato/17007550000281999/aditivos,/contratos/id/contrato/17007550000281999/apostilamentos,/contratos/id/contrato/17007550000281999/eventos
