Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15407050000182002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000018/2002,Fornecimento parcelado do medicamento S urfactante (Item 148 da TP 016/2002 ),,00768/HUJM/2002-4,,Fornecedor 61.363.032/0001-46: FARMALAB  INDUSTRIAS QUIMICAS EFARMACEUTICAS LTDA,12/11/2002,Lei 8.666/93 IN 07/MARE/95 e suas alterações posteriores e demais combinações legais,12/11/2002,15/01/2003,"R$ 8.400,00",/contratos/id/contrato/15407050000182002/aditivos,/contratos/id/contrato/15407050000182002/apostilamentos,/contratos/id/contrato/15407050000182002/eventos
15407050000192002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000019/2002,"Fornecimento parcelado do medicamento i munoglobulina ""G"" humana 300 MCG anti RH(D),Ite m 88 da TP 016/2002",,00768/HUJM/2002-4,,Fornecedor 62.969.589/0002-79: AVENTIS BEHRING LTDA.,12/11/2002,"Lei 8.666/93,IN 07/MARE/95 e suas alterações posteriores e demais combinações legais",12/11/2002,15/01/2003,"R$ 2.700,00",/contratos/id/contrato/15407050000192002/aditivos,/contratos/id/contrato/15407050000192002/apostilamentos,/contratos/id/contrato/15407050000192002/eventos
15407050000202002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000020/2002,Fornecimento parcelado de medicamentos referente a TP 016/2002,,00768/HUJM/2002-4,,Fornecedor 42.799.163/0001-26: BH FARMA COMERCIO LTDA,12/11/2002,"Lei 8.666/93, IN 07/MARE/95 esuas alterações posteriores e demais combinações legais",12/11/2002,15/01/2003,"R$ 6.407,88",/contratos/id/contrato/15407050000202002/aditivos,/contratos/id/contrato/15407050000202002/apostilamentos,/contratos/id/contrato/15407050000202002/eventos
15407050000212002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000021/2002,Fornecimento parcelado de medicamentos referente a TP 016/2002.,,"00768/HUJM/2002- ",,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,12/11/2002,"Lei 8.666/93, IN 07/MARE/95 esuas alterações posteriores e demais combinações legais",12/11/2002,15/01/2003,"R$ 38.302,92",/contratos/id/contrato/15407050000212002/aditivos,/contratos/id/contrato/15407050000212002/apostilamentos,/contratos/id/contrato/15407050000212002/eventos
15407050000222002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000022/2002,Contrato de fornecimento parcelado de m edicamentos,,"00768/2002       ",,Fornecedor 33.051.491/0001-59: DARROW LABORATORIOS SA,12/11/2002,lei 8.666/93 IN 07/MARE/95 e suas alterções posteriores e demais combinações Legais.,12/11/2002,15/01/2003,"R$ 12.414,00",/contratos/id/contrato/15407050000222002/aditivos,/contratos/id/contrato/15407050000222002/apostilamentos,/contratos/id/contrato/15407050000222002/eventos
15407050000232002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000023/2002,Fornecimento Parcelado de medicamentos,,"00768/HUJM/2002  ",,Fornecedor 07.643.687/0001-22: ENDOMED LABORATORIO FARMACEUTICOLTDA,12/11/2002,"Lei 8.666/93, IN 07/MARE/95 esuas alterações posteriores e demais combinações legais",12/11/2002,15/01/2003,"R$ 21.940,00",/contratos/id/contrato/15407050000232002/aditivos,/contratos/id/contrato/15407050000232002/apostilamentos,/contratos/id/contrato/15407050000232002/eventos
15407050000242002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000024/2002,Fornecimento Parcelado de Medicamentos,,"00768/HUJM/2002  ",,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,12/11/2002,Lei 8.666/93 IN 07/MARE/95 e suas alterações posteriores e demais combinações legais.,12/11/2002,15/01/2003,"R$ 8.488,08",/contratos/id/contrato/15407050000242002/aditivos,/contratos/id/contrato/15407050000242002/apostilamentos,/contratos/id/contrato/15407050000242002/eventos
15407050000252002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000025/2002,Fornecimento Parcelado de Medicamentos.,,"00768/HUJM/2002  ",,Fornecedor 19.570.720/0001-10: HIPOLABOR FARMACEUTICA LTDA,12/11/2002,Lei 8.666/93 IN O7/MARE/95 e Suas Alterações Posteriores e demais Combinações legais,12/11/2002,15/01/2003,"R$ 17.313,50",/contratos/id/contrato/15407050000252002/aditivos,/contratos/id/contrato/15407050000252002/apostilamentos,/contratos/id/contrato/15407050000252002/eventos
15407050000262002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000026/2002,Fornecimento Parcelado de Medicamentos.,,"00768/HUJM/2002  ",,Fornecedor 37.396.017/0001-10: MEDCOMERCE    COMERCIAL   DEMEDICAMENTOS E PRODUTOS HOSPITA,12/11/2002,Lei 8.666/93 IN 07/MARE/95 e Suas alterações posteriores e demais combinações legais.,12/11/2001,15/01/2003,"R$ 37.645,44",/contratos/id/contrato/15407050000262002/aditivos,/contratos/id/contrato/15407050000262002/apostilamentos,/contratos/id/contrato/15407050000262002/eventos
15407050000272002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000027/2002,Fornecimento parcelado de medicamentos.,,"00768/HUJM/2002  ",,Fornecedor 01.385.320/0001-70: MEDICOR    PRODUTOS   MEDICOHOSPITALARES LTDA,12/11/2002,Lei 8.666/93 IN 07/MARE/95 e Suas alterações posteriores e demais combinações legais.,12/11/2002,15/01/2003,"R$ 26.754,40",/contratos/id/contrato/15407050000272002/aditivos,/contratos/id/contrato/15407050000272002/apostilamentos,/contratos/id/contrato/15407050000272002/eventos
15407050000282002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000028/2002,Fornecimento Parcelado de Medicamentos.,,"00768/HUJM/2002  ",,Fornecedor 17.159.229/0001-76: LABORATORIO TEUTO BRASILEIRO S/A,12/11/2002,Lei 8.666/93 IN 07/MARE/95 e Suas alterações posteriores e demais combinações legais,12/11/2002,15/01/2003,"R$ 4.630,30",/contratos/id/contrato/15407050000282002/aditivos,/contratos/id/contrato/15407050000282002/apostilamentos,/contratos/id/contrato/15407050000282002/eventos
15407050000292002,154070: HOSPITAL UNIVERSITARIO JULIO MULLER DA FUF/MT,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 15407002000162002,SISPP,000029/2002,Fornecimento Parcelado de medicamentos.,,"00768/HUJM/2002  ",,Fornecedor 56.998.701/0001-16: ABBOTT LABORATORIOS DO BRASIL LTDA,12/11/2002,Lei 8.666/93 IN 07/MARE/95 e Suas alterações posteriores e demais combinações legais,12/11/2002,15/01/2003,"R$ 11.360,00",/contratos/id/contrato/15407050000292002/aditivos,/contratos/id/contrato/15407050000292002/apostilamentos,/contratos/id/contrato/15407050000292002/eventos
