Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
34303650000012005,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 34303605000012005,SISPP,00001/2005,"Prestacao de servicos para prospeccao d emarcatoria e protecao de 34 sitios arqueologic os do entorno do parque nacional serra da capiv ara,e proceder o salvamento de eventuais vestig ios arqueologicos como tambem a delimitacao da area a ser protegida com a fixacao da respectiv a cerca.",,01402000001200515,,Fornecedor 07.682.107/0001-06: FUNDACAO  DO  MUSEU  DO  HOMEMAMERICANO,31/08/2005,lei 10520/2002,01/09/2005,29/11/2005,"R$ 66.300,00",/contratos/id/contrato/34303650000012005/aditivos,/contratos/id/contrato/34303650000012005/apostilamentos,/contratos/id/contrato/34303650000012005/eventos
34303650000012007,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00003/2007,"50: CONTRATO                                          ",Licitação 34303605000032007,SISPP,00001/2007,Contratacao da empresa para a aplicacao do inventario nacional de referencias culturai s-INRC-junto ao artesaos de arte santeira em 06 municipios do piaui.,1,"1402000055200734 ",,Fornecedor 08.979.657/0001-54:  ARTES E OFICIOS LTDA.  -,17/09/2007,"lei 10520/2002,dec. nr 3555/2000 e lei 8666/93",17/09/2007,16/05/2008,"R$ 49.400,00",/contratos/id/contrato/34303650000012007/aditivos,/contratos/id/contrato/34303650000012007/apostilamentos,/contratos/id/contrato/34303650000012007/eventos
34303650000012008,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2008,"50: CONTRATO                                          ",Licitação 34303605000022008,SISPP,00001/2008,"Apoio a organizacao do Congresso Intern acional de Historia e Patrimonio cultural, foru m sobre os resultados INRC Arte Santeira e foru m das Comunidades Quilombolas.",1,01402000030200811,,Fornecedor 09.611.589/0001-39: INSTITUTO BRASILEIRO DE POLITICAS-PUBLICAS,11/08/2008,Lei 8666/93.,11/08/2008,09/11/2008,"R$ 59.998,00",/contratos/id/contrato/34303650000012008/aditivos,/contratos/id/contrato/34303650000012008/apostilamentos,/contratos/id/contrato/34303650000012008/eventos
34303650000012009,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00005/2008,"50: CONTRATO                                          ",Licitação 34303601000052008,SISPP,00001/2009,"Execucao de servico especializado em pr ojeto interpretativo e de estrutura de visitaca o para o sitio arqueologico Pedra do Castelo, e m Castelo do Piaui-PI.",1,01402000052200881,,Fornecedor 02.042.399/0001-07: ACQUATOOL CONSULTORIA S/S LTDA EPP,08/01/2009,Lei 8666/93.,08/01/2009,08/06/2009,"R$ 46.500,00",/contratos/id/contrato/34303650000012009/aditivos,/contratos/id/contrato/34303650000012009/apostilamentos,/contratos/id/contrato/34303650000012009/eventos
34303650000012010,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 15322205000052009,SISPP,00001/2010,"Contratação de empresa especializada na prestação de serviços de gerenciamento e contro le de aquisição de combustiveis(gasolina Comum, Oleo Diesel Comum e Alcool) em rede de postos c redenciados através de sistema (software) integ rado para captura eletronica de dados a fim de atender a frota de veiculos oficiais do IPHAN-P I.",,01402000600200954,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,09/04/2010,Lei 10.520/00 Decreto 5.450/2005,13/04/2010,31/12/2010,"R$ 158.838,48",/contratos/id/contrato/34303650000012010/aditivos,/contratos/id/contrato/34303650000012010/apostilamentos,/contratos/id/contrato/34303650000012010/eventos
34303650000012011,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 34303605000012010,SISPP,00001/2011,"Realizacao do evento Balaio do Patrimôn io Cultural, na cidade de Pedro II-PI, conforme rotinas no Termo de Referência.",1,01402000361201076,,"Fornecedor 10.825.450/0001-77: HABIL PRODUCOES, EVENTOS E TURISMOLTDA",18/01/2011,"Lei 8666/93, dec 5450, 6204, e Lei 10520/02.",18/01/2011,18/05/2011,"R$ 19.520,00",/contratos/id/contrato/34303650000012011/aditivos,/contratos/id/contrato/34303650000012011/apostilamentos,/contratos/id/contrato/34303650000012011/eventos
34303650000012012,343036: 19ª SUPERINTENDENCIA REGIONAL,"6: DISPENSA DE LICITAÇÃO                             ",000022/2011,"50: CONTRATO                                          ",Licitação 34303606000222011,SISPP,00001/2012,"Servico especializados emergenciais de desinfestacao, prospeccao e exames laboratoriai s e elaboracao de relatorio a partir de levanta mento de dados tecnicos da capela lateral do sa ntissimo sacramento da igreja Nossa Senhora da Graca em Parnaiba-PI",,01402000446201135,,Fornecedor 05.819.951/0001-00: PERSIDE OMENA DIAGNOSTICO E   -PRESERVACAO DE BENS CULTURA,09/01/2012,Lei 8666/93.,23/02/2012,06/08/2012,"R$ 66.500,00",/contratos/id/contrato/34303650000012012/aditivos,/contratos/id/contrato/34303650000012012/apostilamentos,/contratos/id/contrato/34303650000012012/eventos
34303650000012013,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00006/2012,"50: CONTRATO                                          ",Licitação 34303601000062012,SISPP,00001/2013,"Contratacao de servicos especializados de para organizacao dos dados cadastrais, arqui tetonicos e fotograficos em base unica e elabor acao de analise tipologica dos bens imoveis do patrimonio ferroviario do piauí, a partir dos i nventarios de conhecimento realizados sobre o t ema.",,01402000519201270,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA - ME     -,07/01/2013,"Lei 8666/93, dec 6207/07.",09/01/2013,08/05/2013,"R$ 20.866,32",/contratos/id/contrato/34303650000012013/aditivos,/contratos/id/contrato/34303650000012013/apostilamentos,/contratos/id/contrato/34303650000012013/eventos
34303650000012014,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00004/2013,"50: CONTRATO                                          ",Licitação 34303605000042013,SISPP,00001/2014,"Contratação de suporte técnico presenci al compreendendo serviços de Tecnologia da Info rmação,de atendimento ao usuário de informática ,na sede da Superintendência do IPHAN no Piauí e nos escritórios técnicos de São Raimundo Nona to e Parnaíba um posto de mão-de-obra terceir izada.",5,01402000254201318,,Fornecedor 10.682.187/0001-04: INTELIT PROCESSOS INTELIGENTES  -LTDA - EPP,23/01/2014,"Lei 8.666/93 e alterações, Lei 10.520/02, Lei 9.609/98, Dec. 2.271/97, Dec 7.174/10, IN SLTI 04/2010.",23/01/2014,22/01/2015,"R$ 31.005,00",/contratos/id/contrato/34303650000012014/aditivos,/contratos/id/contrato/34303650000012014/apostilamentos,/contratos/id/contrato/34303650000012014/eventos
34303650000012015,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 34303605000012015,SISPP,00001/2015,"Serviços terceirizados de mão-de-obra p ara fornecimento de sete postos de auxiliar adm inistrativo II, para apoio à área administrativ a da Superintedência do IPHAN no Piauí.",2,01402000511201556,,Fornecedor 10.013.974/0001-63: SERVFAZ SERVICOS DE MAO DE OBRA -LTDA,19/08/2015,Lei 8.666/93.,24/08/2015,24/08/2016,"R$ 18.348,62",/contratos/id/contrato/34303650000012015/aditivos,/contratos/id/contrato/34303650000012015/apostilamentos,/contratos/id/contrato/34303650000012015/eventos
34303650000012016,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 34303605000012016,SISPP,00001/2016,"Contratacao de pessoa juridica para for necimento de mao de obra terceirizados 06 (seis postos de aux. adm ii,para apoio admnistrativo da superintendencia do iphan/pi.",5,01402001215201653,,Fornecedor 15.150.504/0001-65: LDS SERVICOS DE LIMPEZA EIRELI - -EPP,31/08/2016,"§ 1º, ART 61 LEI 8.666/93,  LEI 10520/2000",01/09/2016,01/09/2017,"R$ 193.847,04",/contratos/id/contrato/34303650000012016/aditivos,/contratos/id/contrato/34303650000012016/apostilamentos,/contratos/id/contrato/34303650000012016/eventos
34303650000012017,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 34303605000012017,SISPP,00001/2017,"Empresa prestadora de serviço continua do de limpeza, conservação e higienização predial .",4,01402.000251/2015,,Fornecedor 09.192.042/0001-46: IMPACTO SERVICOS TERCEIRIZADOS  -EIRELI - ME,01/06/2017,Lei 10.520//02 e § único do art. 61 da lei 8.666/1993.,01/06/2017,01/06/2018,"R$ 38.145,48",/contratos/id/contrato/34303650000012017/aditivos,/contratos/id/contrato/34303650000012017/apostilamentos,/contratos/id/contrato/34303650000012017/eventos
34303650000012018,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 34303605000022018,SISPP,00001/2018,"Contratação de serviço de 02 (dois) pos tos de motoristas(sem veículo), para atender as necessidades da Superintendência do iphan no  Piauí.",,01402000198201807,,Fornecedor 09.019.150/0001-11: ATITUDE TERCEIRIZCAO DE MAO DE  -OBRA EIRELI,27/11/2018,"paragráfo único, art.61 da  Lei 8.666/1993.",28/11/2018,28/11/2019,"R$ 71.321,00",/contratos/id/contrato/34303650000012018/aditivos,/contratos/id/contrato/34303650000012018/apostilamentos,/contratos/id/contrato/34303650000012018/eventos
34303650000012019,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 34303605000012019,SISPP,00001/2019,"Prestacao de servicos tecnicos continua dos na area de Tecnologia da Informacao para su porte tecnico a usuarios, conforme edital e ter mo de referencia.",1,01402000333201814,,Fornecedor 19.594.684/0001-25: DIPLUS SISTEMAS E SERVICOS DE  -INFORMATICA EIRELI,11/03/2019,Lei 8666/93 e legislacao correlata.,15/03/2019,15/03/2020,"R$ 72.999,96",/contratos/id/contrato/34303650000012019/aditivos,/contratos/id/contrato/34303650000012019/apostilamentos,/contratos/id/contrato/34303650000012019/eventos
34303650000012020,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 34303605000012020,SISPP,00001/2020,"Contratação de serviços de motorista pa ra a sede do IPHAN-PI, em Teresina-PI (dois pos tos) conforme condições, quantidades e exigênci as estabelecidas no Edital e Anexos.",,01402000006202079,,Fornecedor 09.019.150/0001-11: ATITUDE TERCEIRIZCAO DE MAO DE  -OBRA EIRELI,14/04/2020,Lei 8666/93; 10.520/02; Dec 9507/18; IN 05/2017.,15/04/2020,15/04/2021,"R$ 74.700,00",/contratos/id/contrato/34303650000012020/aditivos,/contratos/id/contrato/34303650000012020/apostilamentos,/contratos/id/contrato/34303650000012020/eventos
34303650000022005,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2005,"50: CONTRATO                                          ",Licitação 34303605000022005,SISPP,00002/2005,Prestacao de servicos de apoio administ rativo e de servicos tecnicos operacionais no a mbito da 19sr/iphan-pi,6,01402000032200568,,Fornecedor 03.909.976/0001-70: HAVAI COMERCIO E SERVICOS GERAISLTDA,26/12/2005,"lei 10.520/02, dec. 3.555/00, lei 9.632/98, dec. 2.271/97, lei 8666/93.",02/01/2006,01/01/2007,"R$ 10,00",/contratos/id/contrato/34303650000022005/aditivos,/contratos/id/contrato/34303650000022005/apostilamentos,/contratos/id/contrato/34303650000022005/eventos
34303650000022007,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00002/2007,"50: CONTRATO                                          ",Licitação 34303601000022007,SISPP,00002/2007,"Contrataco de servicos tecnicos aerofot ograficos,para elaboracao de fotografias aereas ,panoramicas e ortogonais dos sitios historicos dos municipios de amarante,oeiras,campo maior, pedro ii,piracuruca e parnaiba-pi.",,"1402000065200770 ",,Fornecedor 05.366.234/0001-70: CARVALHO ENGENHARIA LTDA     -,10/10/2007,"lei 10520/02,dec. 3555/00 e lei 8666/93",10/10/2007,18/11/2007,"R$ 24.960,00",/contratos/id/contrato/34303650000022007/aditivos,/contratos/id/contrato/34303650000022007/apostilamentos,/contratos/id/contrato/34303650000022007/eventos
34303650000022008,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00002/2008,"50: CONTRATO                                          ",Licitação 34303601000022008,SISPP,00002/2008,Contratacao de servicos tecnicos profis sionais relativos a tematica do patrimonio cult ural para a realizacao de pesquisa historica e antropologica para elaboracao de dossie do modo de fazer cajuina artesanal do estado do piaui.,,01402000042200846,,Fornecedor 03.285.306/0001-20: MAY WADDINGTON PROJETOS SOCIO  -AMBIENTAIS LTDA,10/10/2008,"art 23,inciso ii da lei 8666",10/10/2008,09/10/2009,"R$ 59.996,30",/contratos/id/contrato/34303650000022008/aditivos,/contratos/id/contrato/34303650000022008/apostilamentos,/contratos/id/contrato/34303650000022008/eventos
34303650000022009,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",000010/2008,"50: CONTRATO                                          ",Licitação 34303601000102008,SISPP,00002/2009,Projeto executivo de intervencao para c onservacao e restauracao no sobrado de Simplici o Dias em Parnaiba-PI.,1,01402000040200857,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,05/01/2009,Lei 8666/93.,23/01/2009,23/06/2009,"R$ 57.700,00",/contratos/id/contrato/34303650000022009/aditivos,/contratos/id/contrato/34303650000022009/apostilamentos,/contratos/id/contrato/34303650000022009/eventos
34303650000022010,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00003/2009,"50: CONTRATO                                          ",Licitação 34303602000032009,SISPP,00002/2010,Contratacao de servicos tecnicos especi alizados de engenharia para conservacao e conso lidacao arquitetonica da Estacao de Floriopolis povoado de pau darco Paranaíba/PI,,01402000473200993,,Fornecedor 00.827.427/0001-68: BISSETRIZ PROJETOS E CONSTRUCOES -LTDA,13/04/2010,Lei 8666/93,13/04/2010,28/11/2010,"R$ 295.927,72",/contratos/id/contrato/34303650000022010/aditivos,/contratos/id/contrato/34303650000022010/apostilamentos,/contratos/id/contrato/34303650000022010/eventos
34303650000022011,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",0000745/2009,"50: CONTRATO                                          ",Licitação 39301405007452009,SISPP,00002/2011,"Contratacao de servicos de intermediaco es no fornecimento de combustiveis e manutencao de veiculos do IPHAN-PI, mediante implantacao de cartao magnetico de monitoramento de frota.",,01402000598201057,,Fornecedor 47.866.934/0001-74: TICKET SERVICOS SA        -,05/01/2011,Lei 8666/93 e dec 3931/01.,15/03/2011,14/03/2012,"R$ 87.014,40",/contratos/id/contrato/34303650000022011/aditivos,/contratos/id/contrato/34303650000022011/apostilamentos,/contratos/id/contrato/34303650000022011/eventos
34303650000022012,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00002/2011,"50: CONTRATO                                          ",Licitação 34303602000022011,SISPP,00002/2012,"Contratacao de servicos especializados na area de arqueologia, conservacao de pinturas rupestres e restauracao de obras de arte para execucao de conservacao de registros rupestres em 20 sitios arqueologicos, localizados no Parq ue Nacional Serra da Capivara e entorno, tudo c onforme especificacoes do Projeto Basico.",,01402000256201037,,Fornecedor 07.682.107/0001-06: FUNDACAO DO MUSEU DO HOMEM    -AMERICANO,27/02/2012,Lei 8666/93.,28/05/2012,25/09/2012,"R$ 69.000,00",/contratos/id/contrato/34303650000022012/aditivos,/contratos/id/contrato/34303650000022012/apostilamentos,/contratos/id/contrato/34303650000022012/eventos
34303650000022013,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",000017/2012,"50: CONTRATO                                          ",Licitação 16800605000172012,SISPP,00002/2013,Contratacao de empresa especializada pa ra administracao e gerenciamento de manutencao preventiva e corretiva dos veiculos do IPHAN/PI . Adesao a ata pregao eletronico SRP 17/2012/IM BEL/FABRICA DE JUIZ DE FORA/COMANDO DO EXERCITO .,,01402001047201272,,Fornecedor 03.506.307/0001-57: EMPRESA BRASILEIRA DE TECNOLOGIA EADMINISTRACAO DE CON,21/03/2013,"Lei 8666/93, Lei Complementar 123/06, Portaria 673/2009, Dec 5450/05, Dec. 6204/07.",22/03/2013,21/03/2014,"R$ 81.777,77",/contratos/id/contrato/34303650000022013/aditivos,/contratos/id/contrato/34303650000022013/apostilamentos,/contratos/id/contrato/34303650000022013/eventos
34303650000022014,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00005/2013,"50: CONTRATO                                          ",Licitação 34303602000052013,SISPP,00002/2014,"Servicos tecnicos especializados de eng enharia para manutencao e conservacao do sobrad o Major Selemerico, em Oeiras-PI, conforme esta belecido no Edital TP 05/2013.",2,01402000861201351,,Fornecedor 00.827.427/0001-68: BISSETRIZ PROJETOS E CONSTRUCOES -LTDA - ME,14/04/2014,"Lei 8666/93 e alteracoes, LC 123/06, Dec 6204/07.",14/04/2014,24/03/2015,"R$ 499.852,32",/contratos/id/contrato/34303650000022014/aditivos,/contratos/id/contrato/34303650000022014/apostilamentos,/contratos/id/contrato/34303650000022014/eventos
34303650000022015,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00008/2014,"50: CONTRATO                                          ",Licitação 34303602000082014,SISPP,00002/2015,"Contratacao de pessoa juridica para exe cutar servicos tecnicos especializados de arqui tetura e engenharia para elaboracao de projetos de conservacao e restauracao relativos a igrej a N. S. das Gracas e bens integrados,igreja de N. S. do Rosario e a capela de N. S. de Montser rat em Parnaiba/Pi.",,01402000843201450,,Fornecedor 06.992.587/0001-49: ESTILO NACIONAL LTDA - EPP    -,20/05/2015,"lei 8666/93,lei complementar nr 123/2006,lei 12.440/2011,dec. nr 7746/2012´pela in nr 02/2008-mpog",25/05/2015,14/03/2016,"R$ 405.583,26",/contratos/id/contrato/34303650000022015/aditivos,/contratos/id/contrato/34303650000022015/apostilamentos,/contratos/id/contrato/34303650000022015/eventos
34303650000022016,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 34303605000022016,SISPP,00002/2016,Serviços terceirizados de vigilancia os tenciva armada para a sede do IPHAN-PI.,3,01402001570201622,,Fornecedor 10.674.819/0001-98: PIVSEG-PIAUI VIGILANCIA E    -SEGURANCA LTDA - ME,30/12/2016,"Lei nº 8.666/93, Lei nº 10.520/02, Dec nº 5.450/05, Dec nº 2271/97, Dec 3722/01, Dec nº 8.538/15, IN SLTI nº 02/08.",30/12/2016,30/12/2017,"R$ 20.659,90",/contratos/id/contrato/34303650000022016/aditivos,/contratos/id/contrato/34303650000022016/apostilamentos,/contratos/id/contrato/34303650000022016/eventos
34303650000022017,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00002/2017,"50: CONTRATO                                          ",Licitação 34303602000022017,SISPP,00002/2017,Serviços técnicos profissionais para a elaboração de projeto executivo de restauração do conjunto arquitetonico da Estação Ferroviári a de Teresina-PI.,2,01402000535201777,,Fornecedor 04.927.623/0001-65: REDE CIDADE - DESENVOLVIMENTO  -SUSTENTAVEL LTDA - EPP,06/12/2017,"Lei 8.666/93, Lei 123/06, Decreto 7.746/12, Lei 12.440/11.",29/01/2018,28/06/2019,"R$ 160.000,00",/contratos/id/contrato/34303650000022017/aditivos,/contratos/id/contrato/34303650000022017/apostilamentos,/contratos/id/contrato/34303650000022017/eventos
34303650000022019,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00001/2019,"50: CONTRATO                                          ",Licitação 34303602000012019,SISPP,00002/2019,"Realização de serviços de arqueologia p ara execução do cadastramento e mapeamento dos sítios arqueológicos do Cânion do Rio Poti mu nicípios de Buriti dos Montes, Castelo do Piauí e Juazeiro do Piauí.",,01402000162201904,,Fornecedor 63.339.774/0001-61: W LAGE              -,14/08/2019,"Lei nº 8666/93, Lei 12440/11, Dec 7746/12, IN 02/08, IN 03/09 e IN 01/10.",14/08/2019,21/01/2020,"R$ 124.200,00",/contratos/id/contrato/34303650000022019/aditivos,/contratos/id/contrato/34303650000022019/apostilamentos,/contratos/id/contrato/34303650000022019/eventos
34303650000032007,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00007/2007,"50: CONTRATO                                          ",Licitação 34303605000072007,SISPP,00003/2007,Aquisicao de material bibliografico par a o acervo da 19ª Superintendencia Regional e E scritorio Tecnico de Sao Raimundo Nonato-PI.,1,"1402000064200725 ",,Fornecedor 07.380.053/0001-24: DISTRIBUIDORA DO BEM COMERCIO DE -LIVROS LTDA,16/10/2007,"Lei 10.520/02, Dec. 3.551/00 e dec. 5.450/05 e Lei 8.666/93.",16/10/2007,12/02/2008,"R$ 3.704,53",/contratos/id/contrato/34303650000032007/aditivos,/contratos/id/contrato/34303650000032007/apostilamentos,/contratos/id/contrato/34303650000032007/eventos
34303650000032008,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 34303605000032008,SISPP,00003/2008,"Prestacao de servicos de conducao de ve iculos leves (dois postos), para a Superintende ncia Regional do IPHAN no Piaui.",6,01402000025200817,,Fornecedor 05.695.725/0001-65: BETANIA SERVICOS GERAIS LTDA   -,04/11/2008,"Lei 10.520/02, Dec 5.450/05, Dec 6.204/07, Lei 123/06 e Lei 8.666/93.",04/11/2008,04/11/2009,"R$ 2.829,00",/contratos/id/contrato/34303650000032008/aditivos,/contratos/id/contrato/34303650000032008/apostilamentos,/contratos/id/contrato/34303650000032008/eventos
34303650000032009,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",000011/2008,"50: CONTRATO                                          ",Licitação 34303601000112008,SISPP,00003/2009,"Projeto executivo para a conservacao e restauro da sede do instituto historico, georgr afico e genealogico de Parnaiba Antiga casa d a Dona Auta, em Parnaiba-PI.",1,01402000051200837,,Fornecedor 25.864.430/0001-82: OP ARQUITETURA LTDA       -,05/01/2009,Lei 8666/93.,23/01/2009,23/06/2009,"R$ 41.600,00",/contratos/id/contrato/34303650000032009/aditivos,/contratos/id/contrato/34303650000032009/apostilamentos,/contratos/id/contrato/34303650000032009/eventos
34303650000032010,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00002/2010,"50: CONTRATO                                          ",Licitação 34303602000022010,SISPP,00003/2010,"Servicos tecnicos especializados de eng enhaia para conservacao, restauracao e adaptaca o do sobrado simplicio dias, arquivo publico mu nicipal e Escritorio Tecnico do IPHAN-PI.",4,01402000152201021,,Fornecedor 04.550.517/0001-05: O.F TRANSPORTES E CONSTRUTORA LTDA- ME,24/08/2010,"Lei 8666/93, Lei 123/06, Lei 10520/01.",13/09/2010,24/08/2011,"R$ 951.611,37",/contratos/id/contrato/34303650000032010/aditivos,/contratos/id/contrato/34303650000032010/apostilamentos,/contratos/id/contrato/34303650000032010/eventos
34303650000032011,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 34303605000022010,SISPP,00003/2011,Prestacao de servicos gerais dois pos tos de servicos de Encarregados de Servicos Ger ais para a Superintendencia e para o Escritor io Tecnico de Sao Raimundo Nonato-PI.,2,01402000299201012,,Fornecedor 10.820.620/0001-20: ABSOLUTA LTDA          -,17/03/2011,"Lei 8666/93, Dec 5450/05",17/03/2011,16/03/2012,"R$ 26.993,76",/contratos/id/contrato/34303650000032011/aditivos,/contratos/id/contrato/34303650000032011/apostilamentos,/contratos/id/contrato/34303650000032011/eventos
34303650000032012,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 34303605000012012,SISPP,00003/2012,"Contratação de serviços terceirizadosp ara o fornecimento de um posto de serviços de l impeza, asseio e conservação predial, para aten der às necessidades da Superintendência do IPHA N-PI.",7,01402000192201236,,Fornecedor 07.462.424/0001-17: KLARE LTDA            -,30/05/2012,"Lei 8.666/93, Dec 5.450/05, dec 6204/07, Portaria 673/2009.",01/06/2012,31/05/2013,"R$ 27.288,00",/contratos/id/contrato/34303650000032012/aditivos,/contratos/id/contrato/34303650000032012/apostilamentos,/contratos/id/contrato/34303650000032012/eventos
34303650000032013,343036: 19ª SUPERINTENDENCIA REGIONAL,"1: CONVITE                                           ",00002/2012,"50: CONTRATO                                          ",Licitação 34303601000022012,SISPP,00003/2013,"Servicos tecnicos especializados com o  objetivo de desenvolver a etapa de Documentaca o do Inventario Nacional de Referencias Cultura is INCR do Tambor de Crioula nos municipios d e Miguel Alves, Sao Joao do Arraial, Nossa Senh ora dos Remedios e Matias Olimpio, do estado do Piaui, a serem prestados conforme especificaco es constantes no Projeto Basico e demais anexos do edital de licitacao.",1,01402000407201219,,Fornecedor 04.751.944/0001-51: FUNDACAO VALE DO PIAUI      -,29/01/2013,"Lei 8666, Lei Complementar 123/2006, Decreto 6204/2007.",30/01/2013,30/01/2014,"R$ 68.000,00",/contratos/id/contrato/34303650000032013/aditivos,/contratos/id/contrato/34303650000032013/apostilamentos,/contratos/id/contrato/34303650000032013/eventos
34303650000032014,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 34303605000012014,SISPP,00003/2014,"Contratação de 2 (dois) postos de auxil iar Administrativo II, nível médio, mão-de-bra terceirizada.",1,01402001171201319,,Fornecedor 17.426.041/0001-47: AD SERVICOS E CONSERVACAO LTDA - -ME,16/06/2014,"lei 8666-93, DEC 2271-97 IN SLTI/MPOG 2/2008 e alterações , Lei Complementar 123/06.",17/06/2014,16/06/2015,"R$ 53.420,00",/contratos/id/contrato/34303650000032014/aditivos,/contratos/id/contrato/34303650000032014/apostilamentos,/contratos/id/contrato/34303650000032014/eventos
34303650000032015,343036: 19ª SUPERINTENDENCIA REGIONAL,"2: TOMADA DE PREÇOS                                  ",00002/2015,"50: CONTRATO                                          ",Licitação 34303602000022015,SISPP,00003/2015,"Serviços tecnicos especializados de mus eologia e museografia para elaboracao de plano e projetos museologico e museografico para Casa Grande Simplicio Dias, em Parnaiba, comprenden do estudos, pesquisas, diagnostico, projetos ba sicos, executivos e complementares, inclusive a coodenacao e compatibilizacao dos projetos, qu e viabilizem execucao de obras de intervencao p ara implantacao do Museu Simplicio Dias.",3,01402000264201415,,"Fornecedor 10.756.839/0001-08: EQUIPE B ARQUITETURA, DESIGN E  -MULTIMIDIAS LTDA - ME",24/06/2015,lei 8666/93.,03/08/2015,28/06/2016,"R$ 377.949,67",/contratos/id/contrato/34303650000032015/aditivos,/contratos/id/contrato/34303650000032015/apostilamentos,/contratos/id/contrato/34303650000032015/eventos
34303650000032019,343036: 19ª SUPERINTENDENCIA REGIONAL,"5: PREGÃO                                            ",00002/2019,"50: CONTRATO                                          ",Licitação 34303605000022019,SISPP,00003/2019,"Serviços de Vigilância armada ininterru pto (2 vigilantes notornos 12x36h + 2 vigilante s diurnos 12x36h), para o IPHAN-PI.",1,01402000642201967,,Fornecedor 14.093.210/0001-86: M S DE SOUSA SANTOS VIGILANCIA  -,16/12/2019,Lei 8666/93.,01/01/2020,01/01/2021,"R$ 226.199,06",/contratos/id/contrato/34303650000032019/aditivos,/contratos/id/contrato/34303650000032019/apostilamentos,/contratos/id/contrato/34303650000032019/eventos
