Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15851250000012010,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00001/2010,"50: CONTRATO                                          ",Licitação 15851205000012010,SISPP,00001/2010,Contratação de empresa especializada pa ra a prestação de serviços de vigilância patrim onial no campus ifpa/marabáindustrial.,1,23051004487201080,,Fornecedor 02.650.833/0001-23: POLO SEGURANCA ESPECIALIZADA LTDA-,01/10/2010,Lei 8666/93,01/10/2010,30/09/2011,"R$ 212.100,00",/contratos/id/contrato/15851250000012010/aditivos,/contratos/id/contrato/15851250000012010/apostilamentos,/contratos/id/contrato/15851250000012010/eventos
15851250000012013,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000015/2012,"50: CONTRATO                                          ",Licitação 15851205000152012,SISPP,00001/2013,Ref a contrato de limpeza e conversavao para este ifpa.,3,23051070074201204,,Fornecedor 09.619.820/0001-30: A M PEREIRA SERVICOS       -ESPECIALIZADOS - ME,01/03/2014,lei 8666,01/03/2014,28/02/2015,"R$ 230.139,00",/contratos/id/contrato/15851250000012013/aditivos,/contratos/id/contrato/15851250000012013/apostilamentos,/contratos/id/contrato/15851250000012013/eventos
15851250000012015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000089/2014,"50: CONTRATO                                          ",Licitação 07000405000892014,SISPP,00001/2015,Prestação de Serviço de Vigilância Patr imonial Armada,1,23051000477201580,,Fornecedor 04.113.174/0001-11: PARA SEGURANCA LTDA       -,01/03/2015,Lei 8.666/93,01/03/2015,29/02/2016,"R$ 217.367,00",/contratos/id/contrato/15851250000012015/aditivos,/contratos/id/contrato/15851250000012015/apostilamentos,/contratos/id/contrato/15851250000012015/eventos
15851250000012016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 15851205000022015,SISPP,00001/2016,"Prestação de Serviço de Vigilância Patr imonial Armada, a fim de atender as demandas do IFPA Campus Marabá Industrial.",3,23051016609201595,,Fornecedor 11.493.735/0001-10: PBS - PARA BRASIL SEGURANCA   -ESPECIALIZADA LTDA - ME,29/02/2016,"Lei nº 8.666/93, Decreto nº 2.271/97, Lei nº 10.520/02 e Instrução Normativa02/08 SLTI-MPOG",01/03/2016,28/02/2017,"R$ 402.250,00",/contratos/id/contrato/15851250000012016/aditivos,/contratos/id/contrato/15851250000012016/apostilamentos,/contratos/id/contrato/15851250000012016/eventos
15851250000012017,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00008/2016,"50: CONTRATO                                          ",Licitação 15851206000082016,SISPP,00001/2017,Prestação de Serviços e Vendas de Produ tos para atender as necessidades do IFPA Camp us Marabá Industrial.,3,23051023878201699,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,07/02/2017,"Lei nº 8.666/93, Decreto nº 2.271/97, Instrução normativa 02/08 SLTI-MPOG",20/02/2017,19/02/2018,"R$ 3.600,00",/contratos/id/contrato/15851250000012017/aditivos,/contratos/id/contrato/15851250000012017/apostilamentos,/contratos/id/contrato/15851250000012017/eventos
15851250000012018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 15851205000042017,SISPP,00001/2018,Contratação de Serviços de Limpeza e Co nservação para este IFPA/CMI,,23051023817201711,,Fornecedor 09.043.986/0001-51: F.G. COMERCIO E SERVICOS LTDA - ME,31/01/2018,"Lei 8666/93, Lei 10520/2002, Decreto 2271/97, IN SLTI/MPOG 02/2008",01/03/2018,28/02/2019,"R$ 242.798,00",/contratos/id/contrato/15851250000012018/aditivos,/contratos/id/contrato/15851250000012018/apostilamentos,/contratos/id/contrato/15851250000012018/eventos
15851250000012019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15851205000022018,SISPP,00001/2019,"Contratação, sob a forma de execução in direta, de pessoa juridica especializada para p restação de serviços terceirizados de natureza continuada de limpeza, conservação e higienizaç ão no IFPA/CMI, CONFORME TERMO DE REFERENCIA E EDITAL.",1,23051029480201828,,Fornecedor 19.234.161/0001-78: OFFICE COMERCIO E SERVICOS EIRELI-,21/01/2019,"Lei 86666/93, Lei 10520/02/Decreto 2271/97 e Instrução Normativa SEGES/MPDG 5/2017",01/03/2019,01/03/2020,"R$ 410.951,16",/contratos/id/contrato/15851250000012019/aditivos,/contratos/id/contrato/15851250000012019/apostilamentos,/contratos/id/contrato/15851250000012019/eventos
15851250000012020,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 15851205000042019,SISRP,00001/2020,Contratação de empresa de prestação de serviç de vigilância armada e patrimonial,,23051008588201968,,Fornecedor 11.493.735/0001-10: PBS - PARA BRASIL SEGURANCA   -ESPECIALIZADA LTDA,10/02/2020,"Lei 8666/93, Lei 10520/2002, Decreto 7892/2013, Decreto 9507/2018 e IN SEGES/MP 5/2017",01/03/2020,01/03/2021,"R$ 425.039,28",/contratos/id/contrato/15851250000012020/aditivos,/contratos/id/contrato/15851250000012020/apostilamentos,/contratos/id/contrato/15851250000012020/eventos
15851250000022012,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000023/2011,"50: CONTRATO                                          ",Licitação 15813505000232011,SISPP,00002/2012,Empresa especializada no fornecimento d e passagem aérea.,,23051000140201220,,Fornecedor 06.064.175/0001-49: AIRES TURISMO LTDA        -,08/02/2012,Lei 8666 art 15 inc 2,09/02/2012,08/02/2013,"R$ 2.000.000,00",/contratos/id/contrato/15851250000022012/aditivos,/contratos/id/contrato/15851250000022012/apostilamentos,/contratos/id/contrato/15851250000022012/eventos
15851250000022015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2015,"50: CONTRATO                                          ",Licitação 15851207000012015,SISPP,00002/2015,Prestação de Serviços de Publicação no Diário Oficial da União,2,23051007040201577,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,07/04/2015,I art. 25 Lei 8666/1993,07/04/2015,06/04/2016,"R$ 7.654,00",/contratos/id/contrato/15851250000022015/aditivos,/contratos/id/contrato/15851250000022015/apostilamentos,/contratos/id/contrato/15851250000022015/eventos
15851250000022016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2016,"50: CONTRATO                                          ",Licitação 15851207000052016,SISPP,00002/2016,"Contratação de serviços de assitência t écnica especializada, de caráter preventivo e c orretivo, na impressora multifuncional colorida de alta produtividade RISO COMCOLOR I7050R.",,"2305112542201609 ",,Fornecedor 02.419.013/0001-25: RISO IMPRESSORAS DIGITAIS LTDA - -EPP,03/06/2016,"Lei nº 8666/93, artigo 25, caput",03/06/2016,02/06/2017,"R$ 7.980,00",/contratos/id/contrato/15851250000022016/aditivos,/contratos/id/contrato/15851250000022016/apostilamentos,/contratos/id/contrato/15851250000022016/eventos
15851250000022017,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00007/2016,"50: CONTRATO                                          ",Licitação 15851206000072016,SISPP,00002/2017,"Execução de serviços de recarga de tonn ers para impressora deste IFPA/CMI, com execuçã o mediante regime de empreitada por preço unitá rio, conforme termo de referência do presente c ontrato.",,23051021550201638,,Fornecedor 07.614.375/0001-90: J A SANTOS FROZA COMERCIO E   -SERVICOS DE INFORMATICA - E,09/02/2017,"LEI 8666/93, ART. 24, INC. II E LEI 8078/90",09/02/2017,08/02/2018,"R$ 5.160,00",/contratos/id/contrato/15851250000022017/aditivos,/contratos/id/contrato/15851250000022017/apostilamentos,/contratos/id/contrato/15851250000022017/eventos
15851250000022018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2018,"50: CONTRATO                                          ",Licitação 15851206000032018,SISPP,00002/2018,Prestação de Serviços de Recarga/Manufa tura de Cartuchos e Toner para impressoras,,23051002021201805,,Fornecedor 19.928.579/0001-85: P R C DE OLIVEIRA SOLUCOES    -TECNOLOGICAS,28/02/2018,"Lei 8666/93, Art. 24, inc. II, Lei 8078, 90",01/03/2018,28/02/2019,"R$ 5.280,00",/contratos/id/contrato/15851250000022018/aditivos,/contratos/id/contrato/15851250000022018/apostilamentos,/contratos/id/contrato/15851250000022018/eventos
15851250000022019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2019,"50: CONTRATO                                          ",Licitação 15851206000012019,SISPP,00002/2019,Fornecimento de água mineral e/ou potáv el de mesa e gas liquefeito de de petróleo em b otijão de 13 kg,,23051036919201879,,Fornecedor 20.270.159/0001-33: W S MEDRADO COMERCIO E SERVICOS -,26/02/2019,"Artigo 24, Inciso II, Lei 8.666/93, Lei 10.520/2002 e Lei 8.078/90",26/02/2019,26/02/2020,"R$ 6.534,00",/contratos/id/contrato/15851250000022019/aditivos,/contratos/id/contrato/15851250000022019/apostilamentos,/contratos/id/contrato/15851250000022019/eventos
15851250000022020,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 15851205000012020,SISRP,00002/2020,"Contratação de serviços de instalação, desinstalação, manutenção preventiva, corretiva e demais serviços correlatos nos aparelhos de ar condicionado e refrigeração do CMI IFPA.",,23051026227201901,,Fornecedor 11.489.784/0001-80: PARAFRIOS REFRIGERACAO COMERCIO E-SERVICOS LTDA,24/09/2020,"Lei 8666/93, Lei 10520/02, Decreto 7892/2013, Decreto 9507/2018, Instrucao Normativa 05 2017 do SEGES/MP",25/09/2020,25/09/2021,"R$ 167.588,42",/contratos/id/contrato/15851250000022020/aditivos,/contratos/id/contrato/15851250000022020/apostilamentos,/contratos/id/contrato/15851250000022020/eventos
15851250000032015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2015,"50: CONTRATO                                          ",Licitação 15851206000052015,SISPP,00003/2015,Prestação de Serviços Postais e Vendas de Produtos para atender às necessidades do Cam pus Marabá Industrial,1,23051013189201412,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,14/04/2015,Lei 8.666/93 e suas alterações,18/07/2015,17/07/2016,"R$ 3.200,00",/contratos/id/contrato/15851250000032015/aditivos,/contratos/id/contrato/15851250000032015/apostilamentos,/contratos/id/contrato/15851250000032015/eventos
15851250000032016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000010/2015,"50: CONTRATO                                          ",Licitação 15851207000102015,SISPP,00003/2016,Contratação de Serviço de Publicidade L egal Impressa e/ou Eletrônica.,,23051017870201511,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,28/03/2016,Lei nº 8.666/1993; Lei nº 11.652/2008; Decreto nº 6.555/2008 e Decreto nº 3.296/1999.,28/03/2016,27/03/2017,"R$ 6.000,00",/contratos/id/contrato/15851250000032016/aditivos,/contratos/id/contrato/15851250000032016/apostilamentos,/contratos/id/contrato/15851250000032016/eventos
15851250000032017,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00007/2017,"50: CONTRATO                                          ",Licitação 15851206000072017,SISPP,00003/2017,Contratação de empresa para forneciment o de agua em garrafao de vinte litros e gás GLP em botijao de 13 quilos,,"230510175872017  ",,Fornecedor 20.270.159/0001-33: W S MEDRADO COMERCIO E SERVICOS --ME,03/08/2017,"Artigo 24, Lei 8666 de 1993",03/08/2017,02/08/2018,"R$ 6.600,00",/contratos/id/contrato/15851250000032017/aditivos,/contratos/id/contrato/15851250000032017/apostilamentos,/contratos/id/contrato/15851250000032017/eventos
15851250000032018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00004/2018,"50: CONTRATO                                          ",Licitação 15851206000042018,SISPP,00003/2018,Manutençaõ preventiva e corretiva e pre ventiva de impressoras,,23051002305201893,,Fornecedor 19.928.579/0001-85: P R C DE OLIVEIRA SOLUCOES    -TECNOLOGICAS,01/03/2018,"Lei 8666/93, Artigo 24, inc.II, Lei 8.078/90",02/03/2018,01/03/2019,"R$ 5.600,00",/contratos/id/contrato/15851250000032018/aditivos,/contratos/id/contrato/15851250000032018/apostilamentos,/contratos/id/contrato/15851250000032018/eventos
15851250000032019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2019,"50: CONTRATO                                          ",Licitação 15851207000012019,SISPP,00003/2019,"Prestação pela contratada de disponibil ização, POR MEIO DE ASSINATURA, DE EDIÇÕES ELE TRONICAS DO DOU, SEÇOES 1,2,3, EDIÇÕES EXTRAS E SUPLEMENTARES QUANDO HOUVER.",,23051002686201991,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,09/02/2019,"Artigo 25, Lei 8.666/93",10/02/2019,31/12/2099,"R$ 6.608,00",/contratos/id/contrato/15851250000032019/aditivos,/contratos/id/contrato/15851250000032019/apostilamentos,/contratos/id/contrato/15851250000032019/eventos
15851250000032020,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"2: TOMADA DE PREÇOS                                  ",00001/2020,"50: CONTRATO                                          ",Licitação 15851202000012020,SISPP,00003/2020,"Contratação de pessoa jurídica para exe cução da obra de adequação da acessibilidade, d a rede de drenagem, das instalações elétricas e da guarita e construção do bloco anexo do IFPA -Campus Marabá Industrial",,23051002208201809,,Fornecedor 33.520.093/0001-34: J&F ENGENHARIA LTDA       -,08/10/2020,Lei nº 8.666/93; Lei Complementar 123/06; Decreto n° 8.538/15; Decreto nº 7.746/12; IN SEGES/MP nº 05/2017.,09/10/2020,09/10/2021,"R$ 1.679.902,64",/contratos/id/contrato/15851250000032020/aditivos,/contratos/id/contrato/15851250000032020/apostilamentos,/contratos/id/contrato/15851250000032020/eventos
15851250000042015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00004/2015,"50: CONTRATO                                          ",Licitação 15851206000042015,SISPP,00004/2015,Contrato 2015031313 Referente ao Serviç o de Fornecimento de Energia Elétrica para aten der demanda do Campus Marabá Industrial/IFPA.,,23051007103201595,,Fornecedor 04.895.728/0001-80: CENTRAIS ELETRICAS DO PARA S.A. --CELPA,26/03/2015,Lei 8.666/1993 e suas alterações,06/04/2015,31/12/2099,"R$ 8.000,00",/contratos/id/contrato/15851250000042015/aditivos,/contratos/id/contrato/15851250000042015/apostilamentos,/contratos/id/contrato/15851250000042015/eventos
15851250000042016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2016,"50: CONTRATO                                          ",Licitação 15851206000052016,SISPP,00004/2016,"Aquisição de água mineral e/ou potável de mesa, conforme especificações e quantitativo s estabelecidos em contrato e na proposta.Só r ecarga, sem o garrafão. Agua Mineral sem gás.",,23051015538201694,,Fornecedor 20.270.159/0001-33: WEDSON DA SILVA MEDRADO     -39816737272,03/08/2016,"Artigo 24, inciso II, Lei nº 8.666/93.",03/08/2016,02/08/2017,"R$ 3.600,00",/contratos/id/contrato/15851250000042016/aditivos,/contratos/id/contrato/15851250000042016/apostilamentos,/contratos/id/contrato/15851250000042016/eventos
15851250000042017,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00008/2017,"50: CONTRATO                                          ",Licitação 15851206000082017,SISPP,00004/2017,Fornecimento de energia elétrica,,23051022487201738,,Fornecedor 04.895.728/0001-80: CENTRAIS ELETRICAS DO PARA S.A. --CELPA,17/08/2017,"Art24, inicso XXII, Lei 8666/93",01/09/2017,31/12/2099,"R$ 198.963,92",/contratos/id/contrato/15851250000042017/aditivos,/contratos/id/contrato/15851250000042017/apostilamentos,/contratos/id/contrato/15851250000042017/eventos
15851250000042018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15851205000012018,SISPP,00004/2018,"Tratamento, Manutenção e Monitoramento de Agua",3,23051024032201757,,Fornecedor 15.622.879/0001-80: AGUA NORTE - TRATAMENTO DE AGUA E-SOLUCOES AMBIENTAIS L,02/07/2018,"Lei 8666/93, Decreto 2271/97, IN 02 SLTI/MPOG 02/2008, LEI ESTADUAL 5882/94",03/07/2018,02/07/2019,"R$ 23.982,06",/contratos/id/contrato/15851250000042018/aditivos,/contratos/id/contrato/15851250000042018/apostilamentos,/contratos/id/contrato/15851250000042018/eventos
15851250000042019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2019,"50: CONTRATO                                          ",Licitação 15851206000032019,SISPP,00004/2019,"Contratação de serviços de manutenção p reventiva e corretiva de impressoras BROTHER, i ncluindo eventual fornecimento de peças e compo nentes eletrônicos.",,23051007653201938,,Fornecedor 07.614.375/0001-90: J A SANTOS FROZA COMERCIO E   -SERVICOS DE INFORMATICA,01/04/2019,"Lei 8.666/93, Lei 10.520/02, Decreto 9.507/18 e IN SEGES/MPDG 5/2017",02/04/2019,02/04/2020,"R$ 16.480,00",/contratos/id/contrato/15851250000042019/aditivos,/contratos/id/contrato/15851250000042019/apostilamentos,/contratos/id/contrato/15851250000042019/eventos
15851250000042020,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00004/2020,"50: CONTRATO                                          ",Licitação 15851206000042020,SISPP,00004/2020,Contratação de produtos e serviços dos Correios mediante Adesão ao Termo de Condições Comerciais e anexos.,,23051018356202017,,Fornecedor 34.028.316/0018-51: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,17/11/2020,"Artigo 24, Inciso VIII, Lei 8.666/93",17/11/2020,17/11/2021,"R$ 8.000,00",/contratos/id/contrato/15851250000042020/aditivos,/contratos/id/contrato/15851250000042020/apostilamentos,/contratos/id/contrato/15851250000042020/eventos
15851250000052015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 15851205000012015,SISPP,00005/2015,Contratação de Pessoa Jurídica Especial izada para Prestação de Serviços de Apoio Admin istrativo na Condução de Veiculos Oficiais.,1,23051006589201544,,Fornecedor 08.338.786/0001-63: BARAO TUR TRANSPORTES E     -TERCEIRIZACOES LTDA - EPP,24/08/2015,Lei 8.666/1993 e suas alterações,24/09/2015,23/09/2016,"R$ 75.219,03",/contratos/id/contrato/15851250000052015/aditivos,/contratos/id/contrato/15851250000052015/apostilamentos,/contratos/id/contrato/15851250000052015/eventos
15851250000052016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00005/2016,"50: CONTRATO                                          ",Licitação 19401105000052016,SISPP,00005/2016,"Contratação de empresa especializada na PRESTAÇÃO DE SERVIÇOS DE ADMINISTRAÇÃO, GERENCI AMENTO E CONTROLE DE FROTA com implantação e op eração de sistema informatizado e integrado, vi a internet, com tecnologia de pagamento por mei o de cartão magnético, nas redes de estabelecim entos credenciados pela CONTRATADA, localizados por todo o país, principalmente junto às unidad es elencadas no Termo de Referência, para abast ecimento e manutenção operacional, prevententiv a e corretiva, dos veículos do IFPA-CMI",2,23051016307201606,,Fornecedor 03.817.702/0001-50: BRASILCARD ADMINISTRADORA DE   -CARTOES LTDA,20/09/2016,"Lei 8.666/93, Lei 10.520/02, Decreto 7892/13, Decreto 2271/97 e IN SLTI/MPOG 02/2008.",20/09/2016,19/09/2017,"R$ 96.579,00",/contratos/id/contrato/15851250000052016/aditivos,/contratos/id/contrato/15851250000052016/apostilamentos,/contratos/id/contrato/15851250000052016/eventos
15851250000052017,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 15851205000022017,SISPP,00005/2017,Contratação de serviços tercerizados de natureza contínua na área de condução de veícu los (motorista).,4,23051017566201727,,Fornecedor 09.409.620/0001-53: STAR - SERVICOS ESPECIALIZADOS DE-MAO DE OBRA EIRELI,31/08/2017,"Lei 8666/93, Lei 10.520/02, Decreto 2.2871/97 e IN SLTI 02/08.",01/09/2017,31/08/2018,"R$ 90.026,04",/contratos/id/contrato/15851250000052017/aditivos,/contratos/id/contrato/15851250000052017/apostilamentos,/contratos/id/contrato/15851250000052017/eventos
15851250000052018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2018,"50: CONTRATO                                          ",Licitação 15851207000022018,SISPP,00005/2018,Contratação de serviço de fornecimento de água e tratamento de esgoto,,23051007574201846,,Fornecedor 04.945.341/0001-90: COMPANHIA DE SANEAMENTO DO PARA -,13/08/2018,"Art. 25, Caput, Lei 8666/93 e resolução CSa/AMAE/Belem",06/09/2018,05/09/2019,"R$ 7.458,10",/contratos/id/contrato/15851250000052018/aditivos,/contratos/id/contrato/15851250000052018/apostilamentos,/contratos/id/contrato/15851250000052018/eventos
15851250000052019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00004/2019,"50: CONTRATO                                          ",Licitação 15851206000042019,SISPP,00005/2019,Serviço comum de recarga /remanufatura de cartuchos e toners para impressora,,23051007755201953,,Fornecedor 07.614.375/0001-90: J A SANTOS FROZA COMERCIO E   -SERVICOS DE INFORMATICA,22/04/2019,"Lei 8666/93, Lei 10520/2002, Decreto 9507/20018, IN 05 MPDG de 26/05/2017",23/04/2019,23/04/2020,"R$ 5.556,00",/contratos/id/contrato/15851250000052019/aditivos,/contratos/id/contrato/15851250000052019/apostilamentos,/contratos/id/contrato/15851250000052019/eventos
15851250000062015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000012/2014,"50: CONTRATO                                          ",Licitação 19401105000122014,SISPP,00006/2015,"Contratação de Empresa Especializada na Prestação de Serviços de Administração,Gerenci amento e Controle de Frotas, a fim de atender a s demandas do IFPA-Campus Marabá Industrial.",,23051008550201561,,Fornecedor 47.866.934/0001-74: TICKET SERVICOS SA        -,13/07/2015,Lei 8.666/1993 e suas alterações.,13/07/2015,12/07/2016,"R$ 83.479,20",/contratos/id/contrato/15851250000062015/aditivos,/contratos/id/contrato/15851250000062015/apostilamentos,/contratos/id/contrato/15851250000062015/eventos
15851250000062016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",000019/2015,"50: CONTRATO                                          ",Licitação 15871805000192015,SISPP,00006/2016,Contratação de empresa especializada pa ra prestação de serviços de seguro coletivo de acidentes pessoais,,23051005490201614,,Fornecedor 54.484.753/0001-49: MAPFRE VIDA S/A         -,31/08/2016,"Lei 8666/93, Lei 10.520/02, Decreto 7892/03, Decreto 5450/05",31/08/2016,30/08/2017,"R$ 9.910,08",/contratos/id/contrato/15851250000062016/aditivos,/contratos/id/contrato/15851250000062016/apostilamentos,/contratos/id/contrato/15851250000062016/eventos
15851250000062018,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15830805000022018,SISPP,00006/2018,"Contratação de serviços de adminstração , gerencimaneto e controle de frota, com implan tação e operação de sistema informatizado e int egrado, via internet, com tecnologia de pagamen to por meio de cartãomagnético, nas redes de es tabelecimento credenciado pela contratada.",2,23051000323201831,,Fornecedor 03.817.702/0001-50: BRASILCARD ADMINISTRADORA DE   -CARTOES LTDA,20/09/2018,"Lei 8666/93, Lei 10520/2002, Decreto 2271/97, IN SEGES/MPDG 05/2017",20/09/2018,19/09/2019,"R$ 119.535,00",/contratos/id/contrato/15851250000062018/aditivos,/contratos/id/contrato/15851250000062018/apostilamentos,/contratos/id/contrato/15851250000062018/eventos
15851250000062019,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2019,"50: CONTRATO                                          ",Licitação 15851207000052019,SISPP,00006/2019,Distribuição pela contratada da public ação legal impresa e/ou eletronica de interesse da contratante.,,23051013604201934,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,03/06/2019,"Artigo 25 Lei 8666/93, Lei 11652/2008, Lei 6650/1979, Lei 4680/1965, Decreto 6555/2008, Decreto 57690/1966",03/06/2019,03/06/2024,"R$ 12.000,00",/contratos/id/contrato/15851250000062019/aditivos,/contratos/id/contrato/15851250000062019/apostilamentos,/contratos/id/contrato/15851250000062019/eventos
15851250000072015,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2015,"50: CONTRATO                                          ",Licitação 15851207000022015,SISPP,00007/2015,Serviço de Fornecimento de Água e Trata mento de Esgoto.,,23051010493201581,,Fornecedor 04.945.341/0001-90: COMPANHIA DE SANEAMENTO DO PARA -,08/07/2015,Lei nº 8.666/1993 e Orientação Normativa nº 36/2011 AGU,08/07/2015,31/12/2099,"R$ 5.764,80",/contratos/id/contrato/15851250000072015/aditivos,/contratos/id/contrato/15851250000072015/apostilamentos,/contratos/id/contrato/15851250000072015/eventos
15851250000072016,158512: INST FED.DO PARA/CAMPUS INDUSTRIAL MARABá PA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2016,"50: CONTRATO                                          ",Licitação 15851206000032016,SISPP,00007/2016,Contratação de pessoa jurídica especial izada para prestação de serviços de forneciment o de gas liquefeito de petroleo (GLP) em botijã o p-13 (13 kg) para atender necessidades do IFP A Campus Marabá Industrial.,,23051012167201699,,Fornecedor 83.646.067/0001-25: MARISOL COMERCIO DE GLP LTDA - EPP,01/06/2016,"Lei 8.666/93, Art. 24, inciso II e Lei nº 8.078/90.",01/06/2016,31/05/2017,"R$ 1.728,00",/contratos/id/contrato/15851250000072016/aditivos,/contratos/id/contrato/15851250000072016/apostilamentos,/contratos/id/contrato/15851250000072016/eventos
