Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16040750000012009,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 16040705000022009,SISPP,00001/2009,Serviço de locação e manutenção de máqu ina copiadora/impressora/scanner.,,64079000029200915,,Fornecedor 08.639.376/0001-52: LAZZAROTTO & ROSA LTDA      -,18/05/2009,Lei 10.520/02,18/05/2009,31/12/2009,"R$ 5.028,00",/contratos/id/contrato/16040750000012009/aditivos,/contratos/id/contrato/16040750000012009/apostilamentos,/contratos/id/contrato/16040750000012009/eventos
16040750000012010,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 16040705000022010,SISPP,00001/2010,"Prestação de Serviço mensal de lavagem  de toalhas e cobertas de mesa, com forneciment o de material e mão-de-obra.",1,64079000080201052,,Fornecedor 09.944.434/0001-14: LAUDIR VALDIR MILBRADT JUNIOR  -,01/07/2010,Lei 8666/93.,01/07/2010,31/12/2010,"R$ 53.000,00",/contratos/id/contrato/16040750000012010/aditivos,/contratos/id/contrato/16040750000012010/apostilamentos,/contratos/id/contrato/16040750000012010/eventos
16040750000012012,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000012/2011,"50: CONTRATO                                          ",Licitação 16040705000122011,SISPP,00001/2012,"Prestação de serviços de Serviço mensal de lavagem de toalhas e cobertas de mesa, com  fornecimento de material e mão-de-obra, a serem recolhidas e entregues no Setor de Material   almoxarifado) do 29º BIB; Rua Capitão Vasco da Cunha, S/ Nr; CEP: 97030-110, Santa Maria-RS.",9,64079000363201185,,Fornecedor 03.908.429/0001-70: AIDA BEATRIZ ADOLFO MACHADO   -,14/06/2012,"Art 38 da Lei 8666, de 21 de junho de 1993.",01/07/2012,31/12/2012,"R$ 992,00",/contratos/id/contrato/16040750000012012/aditivos,/contratos/id/contrato/16040750000012012/apostilamentos,/contratos/id/contrato/16040750000012012/eventos
16040750000012014,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",000013/2014,"50: CONTRATO                                          ",Licitação 16040706000132014,SISPP,00001/2014,Contratação de Empresa Brasileira de  correios e telegrafos para prestação de serviço de correios.,,64079001469201449,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,06/11/2013,Inciso VIII do Art 24 da Lei 8666.,06/11/2013,31/12/2099,"R$ 8.000,00",/contratos/id/contrato/16040750000012014/aditivos,/contratos/id/contrato/16040750000012014/apostilamentos,/contratos/id/contrato/16040750000012014/eventos
16040750000012015,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00005/2014,"50: CONTRATO                                          ",Licitação 16040705000052014,SISRP,00001/2015,Contratação de serviço de telefonia móv el pessoal.,5,64079002396201411,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,05/02/2015,Lei 8666/93.,05/02/2015,04/02/2016,"R$ 2.928,00",/contratos/id/contrato/16040750000012015/aditivos,/contratos/id/contrato/16040750000012015/apostilamentos,/contratos/id/contrato/16040750000012015/eventos
16040750000022011,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00005/2011,"50: CONTRATO                                          ",Licitação 16040705000052011,SISRP,00002/2011,Contratação de empresa para instalação e fornecimento de internet.,,64079000152201142,,Fornecedor 01.256.571/0001-54: GGT PROVEDOR INTERNET LTDA    -,06/12/2011,"Lei 8.666, de 21 de junho de 1993.",06/12/2011,05/12/2012,"R$ 7.440,00",/contratos/id/contrato/16040750000022011/aditivos,/contratos/id/contrato/16040750000022011/apostilamentos,/contratos/id/contrato/16040750000022011/eventos
16040750000022012,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000015/2012,"50: CONTRATO                                          ",Licitação 16041305000152012,SISPP,00002/2012,Serviço de telefonia fixa comutada fixo fixo e fixo móvel.,3,64291006005201242,,Fornecedor 76.535.764/0001-43: OI S.A.             -,15/12/2012,Lei 8666 de 21 de junho de 1993.,15/12/2012,14/12/2013,"R$ 24.041,16",/contratos/id/contrato/16040750000022012/aditivos,/contratos/id/contrato/16040750000022012/apostilamentos,/contratos/id/contrato/16040750000022012/eventos
16040750000022015,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",0000212/2015,"50: CONTRATO                                          ",Licitação 16040706002122015,SISPP,00002/2015,Serviços de Correios.,,64079008906201455,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,21/05/2015,Inciso VIII do Art 24 da Lei 8666/93,21/05/2015,20/05/2020,"R$ 10.000,00",/contratos/id/contrato/16040750000022015/aditivos,/contratos/id/contrato/16040750000022015/apostilamentos,/contratos/id/contrato/16040750000022015/eventos
16040750000032012,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 16041305000022012,SISPP,00003/2012,Serviço de telefonia fixa longa distanc ia nacional.,3,64291000843201211,,Fornecedor 71.208.516/0001-74: ALGAR TELECOM S/A        -,15/12/2012,Lei 8666 de 21 de junho de 1991.,15/12/2012,14/12/2013,"R$ 9.586,80",/contratos/id/contrato/16040750000032012/aditivos,/contratos/id/contrato/16040750000032012/apostilamentos,/contratos/id/contrato/16040750000032012/eventos
16040750000032014,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2014,"50: CONTRATO                                          ",Licitação 16040707000012014,SISPP,00003/2014,Contratação de serviços de publicação n a Imprensa Nacional.,,64079000269201479,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,07/02/2014,LEI 8666 DE 23 DE JUNHO DE 1993.,07/02/2014,31/12/2099,"R$ 5.000,00",/contratos/id/contrato/16040750000032014/aditivos,/contratos/id/contrato/16040750000032014/apostilamentos,/contratos/id/contrato/16040750000032014/eventos
16040750000032015,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"6: DISPENSA DE LICITAÇÃO                             ",0000206/2014,"50: CONTRATO                                          ",Licitação 16040706002062014,SISPP,00003/2015,Serviço de fornecimento de energia elét rica.,,64079008948201496,,Fornecedor 02.016.440/0001-62: AES SUL DISTRIBUIDORA GAUCHA DE -ENERGIA S/A,01/01/2015,Lei 8666 de 23 de junho de 93,01/01/2015,31/12/2099,"R$ 249.998,40",/contratos/id/contrato/16040750000032015/aditivos,/contratos/id/contrato/16040750000032015/apostilamentos,/contratos/id/contrato/16040750000032015/eventos
16040750000032017,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00003/2017,"50: CONTRATO                                          ",Licitação 16040705000032017,SISRP,00003/2017,"Prestação de serviço de impressão/    digitalização/ escaneres de documentos     proveito do 29º Batalhão de Infantaria     na quantidade mensal de até 18000 (dez     cópias,conforme edital,termo de referê     proposta da CONTRATADA, que os integram.",2,64079007396201741,,Fornecedor 12.087.446/0001-84: FULLPRINT COPIADORAS LTDA    -,02/04/2018,Lei 8.666 de 21 de junho de 1993.,02/04/2018,02/04/2019,"R$ 10.092,99",/contratos/id/contrato/16040750000032017/aditivos,/contratos/id/contrato/16040750000032017/apostilamentos,/contratos/id/contrato/16040750000032017/eventos
16040750000042009,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00002/2009,"50: CONTRATO                                          ",Licitação 16040705000022009,SISPP,00004/2009,SERVIcO DE LOCAcaO E MANUTENcaO DE MaQU NA COPIADORA/ IMPRESSORA/SCANER,5,64079000029200915,,Fornecedor 00.952.885/0001-29: MEGA SUPRIMENTOS E INFORMATICA  -LTDA,03/07/2009,lei 8666/93,03/07/2009,31/12/2009,"R$ 25.000,00",/contratos/id/contrato/16040750000042009/aditivos,/contratos/id/contrato/16040750000042009/apostilamentos,/contratos/id/contrato/16040750000042009/eventos
16040750000042012,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00004/2012,"50: CONTRATO                                          ",Licitação 16040705000042012,SISPP,00004/2012,"Contratação de serviço de lavagem de ro upas de cama (colchas, lençois e fronhas) com f ornecimento de material e maão-de-obra.",4,"6407904454201271 ",,Fornecedor 03.908.429/0001-70: AIDA BEATRIZ ADOLFO MACHADO - ME -,19/12/2012,Lei 8666 de 21 de junho de 1993.,01/01/2013,31/12/2013,"R$ 1.645,00",/contratos/id/contrato/16040750000042012/aditivos,/contratos/id/contrato/16040750000042012/apostilamentos,/contratos/id/contrato/16040750000042012/eventos
16040750000042013,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 16040705000142013,SISPP,00004/2013,Prestação de serviços de locação de maq uinas copiadores e impressoras.,3,64079009726201376,,Fornecedor 04.925.768/0001-27: ROSEMERI WENDT - EPP       -,01/01/2014,Lei 8666 de 21 de junho de  1993,01/01/2014,31/12/2017,"R$ 9.558,00",/contratos/id/contrato/16040750000042013/aditivos,/contratos/id/contrato/16040750000042013/apostilamentos,/contratos/id/contrato/16040750000042013/eventos
16040750000042014,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000010/2014,"50: CONTRATO                                          ",Licitação 16037505000102014,SISPP,00004/2014,Contratação de serviços de telefonia mó vel local.,5,64558005783201416,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,12/12/2014,Lei 8666 de junho de 1993,12/12/2014,11/12/2015,"R$ 5.662,70",/contratos/id/contrato/16040750000042014/aditivos,/contratos/id/contrato/16040750000042014/apostilamentos,/contratos/id/contrato/16040750000042014/eventos
16040750000052009,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 16040705000062009,SISPP,00005/2009,Serviço de lavanderia,3,64079000146200971,,Fornecedor 09.231.955/0001-24: MARIA ELAINE CARVALHO DA COSTA & -CIA LTDA,09/11/2009,Lei 8666/93,09/11/2009,31/12/2009,"R$ 82.500,00",/contratos/id/contrato/16040750000052009/aditivos,/contratos/id/contrato/16040750000052009/apostilamentos,/contratos/id/contrato/16040750000052009/eventos
16040750000052018,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000046/2017,"50: CONTRATO                                          ",Licitação 16041305000462017,SISPP,00005/2018,"Lavagem de toalhas de mesa, guardanapos ________de mesa, jaleco, capa de cadeira e aces ________com fornecimento de material e mão-de-o ________serem recolhidos no serem recolhidos e ________no setor de material do 29º BIB",2,64291008807201700,,Fornecedor 01.593.873/0001-18: CLEVISON CARNELOZO DA COSTA - ME -,29/12/2017,lei 8.666 de 21 de jun de 1993.,01/01/2018,31/12/2021,"R$ 1.423,05",/contratos/id/contrato/16040750000052018/aditivos,/contratos/id/contrato/16040750000052018/apostilamentos,/contratos/id/contrato/16040750000052018/eventos
16040750000062012,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 16041305000032012,SISRP,00006/2012,Serviço de telefonia movel pessoal,1,64291006005201242,,Fornecedor 05.423.963/0001-11: OI MOVEL S.A.          -,19/12/2012,Lei 8666 de 21 de junho de 1999.,19/12/2012,18/12/2013,"R$ 914,52",/contratos/id/contrato/16040750000062012/aditivos,/contratos/id/contrato/16040750000062012/apostilamentos,/contratos/id/contrato/16040750000062012/eventos
16040750000062018,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000046/2017,"50: CONTRATO                                          ",Licitação 16041305000462017,SISPP,00006/2018,"OBJETO:Lavagem de roupa de cama,colcha, manta VO e fronhas com fornecimento de     mão-de-obra a serem recolhidos no serem     e entregue no setor de material do 29º",2,64291008807201700,,Fornecedor 01.593.873/0001-18: CLEVISON CARNELOZO DA COSTA - ME -,29/12/2017,lei 8.666 de 21 de jun de 1993.,01/01/2018,31/12/2021,"R$ 1.850,00",/contratos/id/contrato/16040750000062018/aditivos,/contratos/id/contrato/16040750000062018/apostilamentos,/contratos/id/contrato/16040750000062018/eventos
16040750000072012,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 16041305000032012,SISRP,00007/2012,Serviço de transmissão de dados (3G),1,64291001619201238,,Fornecedor 05.423.963/0001-11: OI MOVEL S.A.          -,19/12/2012,Lei 8666 de 21 de junho de 1993.,19/12/2012,18/12/2013,"R$ 1.258,08",/contratos/id/contrato/16040750000072012/aditivos,/contratos/id/contrato/16040750000072012/apostilamentos,/contratos/id/contrato/16040750000072012/eventos
16040750000072018,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",000046/2017,"50: CONTRATO                                          ",Licitação 16041305000462017,SISPP,00007/2018,Lavagem de roupa de cama hospitalar/enf ermaria com fornecimento de material de mão-deobra a serem recolhidos e entregue no setor   de material do 29º BIB,,64291008807201700,,Fornecedor 01.593.873/0001-18: CLEVISON CARNELOZO DA COSTA - ME -,29/12/2017,lei 8.666 de 21 de jun de 1993.,01/01/2018,31/12/2021,"R$ 146,88",/contratos/id/contrato/16040750000072018/aditivos,/contratos/id/contrato/16040750000072018/apostilamentos,/contratos/id/contrato/16040750000072018/eventos
16040750000102018,160407: 29 BATALHAO DE INFANTARIA BLINDADO/RS,"5: PREGÃO                                            ",00003/2018,"50: CONTRATO                                          ",Licitação 16041305000032018,SISPP,000010/2018,"O objeto do presente instrumento é a  contratação de serviços de telefonia fixa,que  serão prestados nas condições estabelecidas no Termo de Referência, anexo do Edital.",2,64291000726201834,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,29/06/2018,lei 8.666/93.,02/07/2018,02/07/2019,"R$ 51.762,40",/contratos/id/contrato/16040750000102018/aditivos,/contratos/id/contrato/16040750000102018/apostilamentos,/contratos/id/contrato/16040750000102018/eventos
