Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15850850000012012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 15850805000012012,SISRP,00001/2012,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba, cfe, especifi cações e quantitativos constates no contrato.",,23051002239201266,,Fornecedor 03.128.654/0001-93: NERY & NEVES LTDA        -,10/05/2012,"Lei 8.666, de 21 de junho de 1993 e suas alterações",10/05/2012,09/05/2013,"R$ 76.820,00",/contratos/id/contrato/15850850000012012/aditivos,/contratos/id/contrato/15850850000012012/apostilamentos,/contratos/id/contrato/15850850000012012/eventos
15850850000012014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 15850805000012014,SISRP,00001/2014,"Contratação de empresa especializada na prestação, de forma contínua, dos serviços de v igilância patrimonial armada e desarmada, diurn a e noturna, a serem prestados no IFPA-Campus A baetetuba.",9,23051021758201312,,Fornecedor 14.151.000/0001-05: C & S VIGILANCIA E SEGURANCA   -PATRIMONIAL LTDA - EPP,06/02/2014,Lei n. 8.666/93 e suas alterações.,06/02/2014,05/02/2015,"R$ 73.421,48",/contratos/id/contrato/15850850000012014/aditivos,/contratos/id/contrato/15850850000012014/apostilamentos,/contratos/id/contrato/15850850000012014/eventos
15850850000012015,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00009/2014,"50: CONTRATO                                          ",Licitação 15848105000092014,SISPP,00001/2015,"Contrato de prestação de serviços terce rizados de limpeza, asseio e conservação predia l para o IFPA Campus Abaetetuba",8,23051018946201436,,Fornecedor 06.028.733/0001-10: LG SERVICOS PROFISSIONAIS LTDA - -ME,11/03/2015,Lei 8.666/93 e legislações posteriores,11/03/2015,10/03/2016,,/contratos/id/contrato/15850850000012015/aditivos,/contratos/id/contrato/15850850000012015/apostilamentos,/contratos/id/contrato/15850850000012015/eventos
15850850000012016,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000019/2015,"50: CONTRATO                                          ",Licitação 15812205000192015,SISPP,00001/2016,"Aquisicao de combustiveis com a prestac ao de servicos de emissao de cartao, implantaca o e operacao de sistema informatizado e integra do de gestao de frota de veiculos, embarcacoes, motores estacionarios e utilitarios, com emissa o de relatorios gerenciais, tecnologia de forne cimento atarves de cartoes eletronicos, com red e crdenciada para atendimento do IFPA Campus Abaetetuba, conforme especificacoes e estimativ as de consumo.",,23051024186201587,,Fornecedor 47.866.934/0001-74: TICKET SERVICOS SA        -,22/02/2016,Lei 8666/93 e alteracoes posteriores,22/02/2016,21/02/2017,"R$ 70.023,00",/contratos/id/contrato/15850850000012016/aditivos,/contratos/id/contrato/15850850000012016/apostilamentos,/contratos/id/contrato/15850850000012016/eventos
15850850000012018,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",000020/2016,"50: CONTRATO                                          ",Licitação 15813505000202016,SISPP,00001/2018,"Contratação de pessoa juridica especia lizada na gestão de serviços de reprografia:imp ressão corporativa, cópia, fax, digitação depar tamental incluindo a disponibilização deequipa mentos novos, lacrados de primeiro uso e em lin ha de fabricação.",2,23051002743201851,,Fornecedor 11.427.054/0001-54: MAC ID COMERCIO SERVICOS E    -TECNOLOGIA DA INFORMATICA LT,14/02/2018,Inciso II do art. 57 da lei 8.666/1993,14/02/2018,14/02/2019,"R$ 208.400,00",/contratos/id/contrato/15850850000012018/aditivos,/contratos/id/contrato/15850850000012018/apostilamentos,/contratos/id/contrato/15850850000012018/eventos
15850850000012019,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 15830805000022018,SISPP,00001/2019,"Prestação de serviços de administração, gerenciamento e controle de frota, com implanta ção e operação de sistema informatizado e integ rado, via internet, com tecnologia de pagamento por meio de cartão magnetico para atender as n ecessidades do IFPA_Campus Abaetetuba.",1,23051009836201998,,Fornecedor 03.817.702/0001-50: BRASILCARD ADMINISTRADORA DE   -CARTOES LTDA,26/03/2019,Inciso II do art.56 da lei 8.666/93.,26/03/2019,26/03/2020,"R$ 696.158,20",/contratos/id/contrato/15850850000012019/aditivos,/contratos/id/contrato/15850850000012019/apostilamentos,/contratos/id/contrato/15850850000012019/eventos
15850850000012020,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"2: TOMADA DE PREÇOS                                  ",00001/2019,"50: CONTRATO                                          ",Licitação 15850802000012019,SISPP,00001/2020,"Contratação de pessoa juridica para exe cutar a obra de construção da quadra poliesport iva do Campus Abaetetuba do Instituto Federal d e Educação, Ciencia e Tecnologia do Pará-IFPA.",1,23051019108201641,,Fornecedor 13.326.096/0001-24: PILASTRA PROJETOS E CONSTRUCOES -LTDA,13/01/2020,Inciso II do art.57 da lei 8.666/1993.,13/01/2020,12/01/2021,"R$ 1.225.296,38",/contratos/id/contrato/15850850000012020/aditivos,/contratos/id/contrato/15850850000012020/apostilamentos,/contratos/id/contrato/15850850000012020/eventos
15850850000022012,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 15850805000012012,SISRP,00002/2012,"Prestação de serviços de promoção, orga nização e coordenação de eventos e correlatos, a fim de oferecer suporte às solenidades de col ação de grau, simpósios, congressos, seminários , encontros, palestras, exposições, jogos unive rsitários e treinamento em geral a serem realiz ados pelo IFPA-Campus Abaetetuba/Polo Avançado Ananindeua, cfe. especificações e quantitativos constante no contrato.",,23051002239201266,,Fornecedor 11.163.695/0001-49: DUO CLASSIC EVENTOS E PRODUCOES -LTDA - ME,10/05/2012,"Lei 8.666, de 21 de junho de 1993 e suas alterações.",10/05/2012,09/05/2013,"R$ 62.315,00",/contratos/id/contrato/15850850000022012/aditivos,/contratos/id/contrato/15850850000022012/apostilamentos,/contratos/id/contrato/15850850000022012/eventos
15850850000022013,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00009/2012,"50: CONTRATO                                          ",Licitação 15850805000092012,SISPP,00002/2013,"Contratação de pessoa jurídica para a p restação de serviços terceirizados de apoio adm inistrativo para posto de serviço na função de motorista para o transporte escolar, visitas té cnicas e congressos aos discentes do IFPA-Campu s Abaetetuba.",2,23051014401201299,,Fornecedor 13.714.479/0001-70: MPIRES SERVICOS TERCEIRIZADOS DE -MAO DE OBRA LTDA. - ME,15/03/2013,Lei 8.666/93 e suas alterações posteriores.,15/03/2013,14/03/2014,"R$ 53.100,00",/contratos/id/contrato/15850850000022013/aditivos,/contratos/id/contrato/15850850000022013/apostilamentos,/contratos/id/contrato/15850850000022013/eventos
15850850000022014,158508: INST FED.DO PARA/CAMPUS ABAETETUBA - PA,"5: PREGÃO                                            ",00001/2014,"50: CONTRATO                                          ",Licitação 15850805000012014,SISRP,00002/2014,"Contratação de empresa especializada na prestação de vigilância patrimonial armada e de sarmada, diurna e noturna, a serem executados n as dependências do IFPA-Cametá.",1,23051021758201312,,Fornecedor 15.176.927/0001-54: E.D.M. SERVICOS DE SEGURANCA LTDA-- ME,24/03/2014,Lei 8.666/93 e alterações posteriores.,24/03/2014,23/03/2015,"R$ 48.900,00",/contratos/id/contrato/15850850000022014/aditivos,/contratos/id/contrato/15850850000022014/apostilamentos,/contratos/id/contrato/15850850000022014/eventos
