Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17016250000011999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00007/1998,"50: CONTRATO                                          ",Licitação 17016201000071998,SISPP,00001/1999,Reforma e ampliação das instalações da Alfândega da Ponte Internacional da Amizade e do Aeroporto Internacional de Foz do Iguaçu.,,10945006842/98-82,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,08/01/1999,"Lei 8.666/93                                                                                                                                 ",08/01/1999,09/03/1999,"R$ 148.914,48",/contratos/id/contrato/17016250000011999/aditivos,/contratos/id/contrato/17016250000011999/apostilamentos,/contratos/id/contrato/17016250000011999/eventos
17016257000011999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,,0,"57: CONVÊNIO                                          ",Licitação 170162null000000000,SISPP,00001/1999,Convênio para realização de estágios e concessão de bolsas.,,"109450009489891  ",,,10/12/1998,"Lei n.º 8.666/93, art. 24, inciso XIII                                                                                                       ",01/01/1999,31/12/1999,"R$ 75.504,00",/contratos/id/contrato/17016257000011999/aditivos,/contratos/id/contrato/17016257000011999/apostilamentos,/contratos/id/contrato/17016257000011999/eventos
17016250000012000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00002/2000,"50: CONTRATO                                          ",Licitação 17016202000022000,SISPP,00001/2000,"Prestação de serviços de reparos e adap tações no prédio sede da Aduana da Ponte Internacional Tancredo Neves em Foz do Iguaçu,  com fornecimento de materiais, equipamentos e ferra mentas.",1,10945007311/99-42,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,27/03/2000,Lei 8.666/93,27/03/2000,31/12/2000,"R$ 69.968,31",/contratos/id/contrato/17016250000012000/aditivos,/contratos/id/contrato/17016250000012000/apostilamentos,/contratos/id/contrato/17016250000012000/eventos
17016250000012001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00004/2000,"50: CONTRATO                                          ",Licitação 17016201000042000,SISPP,00001/2001,Contratação de Pessoa Jurídica   para prestação de serviços de telefonia na DRF  Foz do Iguaçu.,6,10945002206/00-96,,Fornecedor 02.905.604/0001-02: SILVERIO & TRINDADE LTDA - ME,08/02/2001,Lei nº 8.666/93.,14/02/2001,31/12/2001,"R$ 8.554,32",/contratos/id/contrato/17016250000012001/aditivos,/contratos/id/contrato/17016250000012001/apostilamentos,/contratos/id/contrato/17016250000012001/eventos
17016250000012002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00001/2002,"50: CONTRATO                                          ",Licitação 17016206000012002,SISPP,00001/2002,"Fornecimento de energia elétrica segundo a estrutura tarifária horo-sazonal verde,sub grupo A4, para o prédio sede da DRF/Foz.",7,10945010701200130,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.,17/01/2002,"Lei 8.666/93, art. 24, incisoXXII, e art. 62",01/01/2002,31/12/2002,"R$ 187.200,00",/contratos/id/contrato/17016250000012002/aditivos,/contratos/id/contrato/17016250000012002/apostilamentos,/contratos/id/contrato/17016250000012002/eventos
17016250000012003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00001/2003,"50: CONTRATO                                          ",Licitação 17016201000012003,SISPP,00001/2003,Contratação de pessoa juridica para rea lização de medição de área da DRF/Foz.,,10945012492200240,,Fornecedor 01.780.094/0001-21: ASPEN - ENGENHARIA LTDA,28/01/2003,Lei 8666/93.,29/01/2003,31/12/2003,"R$ 7.460,60",/contratos/id/contrato/17016250000012003/aditivos,/contratos/id/contrato/17016250000012003/apostilamentos,/contratos/id/contrato/17016250000012003/eventos
17016257000012003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,,0,"57: CONVÊNIO                                          ",Licitação 170162null000000000,SISPP,00001/2003,"Realização de estágio a estudantes regu larmente matriculados em cursos de educação sup erior, vinculados á estrutura do ensino público e/ou particular, oficial ou reconhecido,efetiva mente frequentando o curso.",,"109450035400390  ",,,20/05/2003,Lei 8666/93,20/05/2003,31/12/2003,"R$ 50.331,84",/contratos/id/contrato/17016257000012003/aditivos,/contratos/id/contrato/17016257000012003/apostilamentos,/contratos/id/contrato/17016257000012003/eventos
17016250000012005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00003/2005,"50: CONTRATO                                          ",Licitação 17016205000032005,SISPP,00001/2005,Contratacao de Pessoa Juridica para for necimento de passagens aereas e rodoviarias par a a Delegacia da Receita Federal em Foz do Igua cu e unidades jurisdicionadas.,4,10945000013200595,,Fornecedor 78.096.161/0001-18: FRONTUR - FRONTEIRA TURISMO LTDA,01/03/2005,Lei 8666/93; Lei 10520/2002; Decreto 3555/2000 e alteracoes posteriores.,01/03/2005,31/12/2005,"R$ 189.700,00",/contratos/id/contrato/17016250000012005/aditivos,/contratos/id/contrato/17016250000012005/apostilamentos,/contratos/id/contrato/17016250000012005/eventos
17016250000012006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 17016205000022006,SISPP,00001/2006,Locacao de equipamentos fotocopiadoras com assistencia e manutencao.,4,10945002927200591,,Fornecedor 84.968.874/0001-27: ALMAQ EQUIPAMENTOS PARA ESCRITORIOLIMITADA,15/02/2006,Lei n 8666/93,01/04/2006,31/12/2007,"R$ 464.100,00",/contratos/id/contrato/17016250000012006/aditivos,/contratos/id/contrato/17016250000012006/apostilamentos,/contratos/id/contrato/17016250000012006/eventos
17016250000012007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00009/2006,"50: CONTRATO                                          ",Licitação 17016207000092006,SISPP,00001/2007,Contratação da prestação dos serviços de abastecimento de água potável e os serviços de coleta e tratamento de esgotamento sanitário,8,10945005205200679,,Fornecedor 76.484.013/0001-45: COMPANHIA DE SANEAMENTO DO PARANA-SANEPAR,02/03/2007,Lei 8666/93,01/04/2007,31/12/2007,"R$ 112.459,68",/contratos/id/contrato/17016250000012007/aditivos,/contratos/id/contrato/17016250000012007/apostilamentos,/contratos/id/contrato/17016250000012007/eventos
17016250000012008,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2008,"50: CONTRATO                                          ",Licitação 17016205000012008,SISPP,00001/2008,"Contratação de pessoa jurídica para a p restação do serviço de fornecimento de passagen s aéreas e terrestres, em âmbito nacional e int ernacional, para atender à Delegacia da Receita Federal do Brasil de Foz do Iguaçu/Pr e Unidad es Jurisdicionadas, conforme especificações con stantes do Termo de Referência do Edital do Pre gão Eletrônico nº 01/2008.",,10945000434200869,,Fornecedor 04.583.147/0001-02: ORGANIZA VIAGENS E TURISMO LTDA ME,22/02/2008,Lei 10520/2002 e Lei 8666/1993,01/03/2008,31/12/2008,"R$ 160.000,00",/contratos/id/contrato/17016250000012008/aditivos,/contratos/id/contrato/17016250000012008/apostilamentos,/contratos/id/contrato/17016250000012008/eventos
17016250000012009,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000016/2008,"50: CONTRATO                                          ",Licitação 17015605000162008,SISPP,00001/2009,"Prestação de serviço de locação de cent ral telefônica para a DRF Foz-PR, incluindo for necimento de aparelhos telefônicos, sistema de bilhetagem automática e tarifação e manutenção técnica, preventiva e corretiva, com fornecimen to de peças e componentes.",5,10945000019200996,,Fornecedor 04.078.456/0001-25: PHILIPS BUSINESS COMMUNICATIONS --SOLUCOES EMPRESARIAIS,23/01/2009,Lei 8.666/1.993.,17/02/2009,16/02/2010,"R$ 85.000,00",/contratos/id/contrato/17016250000012009/aditivos,/contratos/id/contrato/17016250000012009/apostilamentos,/contratos/id/contrato/17016250000012009/eventos
17016250000012010,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00005/2010,"50: CONTRATO                                          ",Licitação 17016206000052010,SISPP,00001/2010,Prestação do serviço de lavagem de veíc ulos da frota oficial da Inspetoria da Receita Federal do Brasil em Santa Helena.,,10945000053201002,,Fornecedor 76.454.412/0001-63: RABAIOLI AUTO POSTO LTDA     -,01/03/2010,Lei 8666/93,01/03/2010,31/12/2010,"R$ 600,00",/contratos/id/contrato/17016250000012010/aditivos,/contratos/id/contrato/17016250000012010/apostilamentos,/contratos/id/contrato/17016250000012010/eventos
17016250000012011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 17016205000022011,SISPP,00001/2011,"Prestação dos serviços continuados de a poio administrativo e operacional, com a utiliz ação de mão de obra com dedicação exclusiva das atividades auxiliares de recepção; atendimento telefônico; copeiragem; carga, descarga e movi mentação de mercadorias e operação de empilhade iras.",2,10945001432201010,,Fornecedor 00.239.006/0001-16: ALTERNATIVA ADMINISTRACAO DE MAO -DE OBRA ESPECIALIZADA,13/05/2011,Lei 8.666/93 e Lei 10.520/02.,01/06/2011,31/01/2013,"R$ 4.902.199,00",/contratos/id/contrato/17016250000012011/aditivos,/contratos/id/contrato/17016250000012011/apostilamentos,/contratos/id/contrato/17016250000012011/eventos
17016250000012013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 17016205000132012,SISPP,00001/2013,"Prestação de serviços continuados de ap oio administrativo e operacional, com dedicação exclusiva de mão de obra, incluindo o fornecim ento de materiais, em foz do iguacu e unidades jurisdicionadas.",2,10945000063201200,,Fornecedor 07.544.068/0001-80: ADMINAS ADMINISTRACAO E     -TERCEIRIZACAO DE MAO DE OBRA LT,22/01/2013,Lei 8666/93 e Lei 10520/02,01/02/2013,30/09/2014,"R$ 5.824.200,00",/contratos/id/contrato/17016250000012013/aditivos,/contratos/id/contrato/17016250000012013/apostilamentos,/contratos/id/contrato/17016250000012013/eventos
17016250000012014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 17016205000032014,SISPP,00001/2014,"Contratação de pessoa jurídica para a p restação de serviços continuados de limpeza e c onservação, com fornecimento de material e equi pamentos, a serem prestados nos imóveis de uso da Delegacia da Receita Federal do Brasil em Fo z do Iguaçu e unidades jurisdicionadas.",1,10945721991201384,,Fornecedor 07.228.643/0001-36: IVAN LUIZ FONTES SOBRINHO    -,26/02/2014,"Lei nº 8666/93, Lei 10.520/2002, IN SLTI/MPOG nº 02/2008.",01/03/2014,31/10/2015,"R$ 3.409.678,80",/contratos/id/contrato/17016250000012014/aditivos,/contratos/id/contrato/17016250000012014/apostilamentos,/contratos/id/contrato/17016250000012014/eventos
17016250000012015,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000018/2015,"50: CONTRATO                                          ",Licitação 17016206000182015,SISPP,00001/2015,"Remanescente de prestação de serviços c ontinuados de limpeza e conservação, com fornec imento de material, a serem prestados nos imóve is de uso da Delegacia da Receita Federal do Br asil em Foz do Iguaçu e unidades jurisdicionada s, em face de distrato do contrato originário.",7,10945720685201592,,Fornecedor 03.360.551/0001-54: INTERSEPT LTDA          -,17/06/2015,"Lei nº 8.666/93, artigo 24, inciso XI.",22/06/2015,31/10/2015,"R$ 609.768,68",/contratos/id/contrato/17016250000012015/aditivos,/contratos/id/contrato/17016250000012015/apostilamentos,/contratos/id/contrato/17016250000012015/eventos
17016250000012016,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 17016205000022016,SISPP,00001/2016,"Contratação de pessoa jurídica para a p restação de serviços continuados de apoio admin istrativo e operacional, com a utilização de mã o de obra com dedicação exclusiva",6,10945720169201649,,Fornecedor 07.200.004/0001-62: PROGRESSO CONSTRUCOES E SERVICOS -LTDA - EPP,31/05/2016,Lei nº 8.666/1993 e Lei nº 10.520/2002,01/06/2016,31/01/2018,"R$ 7.287.986,47",/contratos/id/contrato/17016250000012016/aditivos,/contratos/id/contrato/17016250000012016/apostilamentos,/contratos/id/contrato/17016250000012016/eventos
17016250000012017,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"50: CONTRATO                                          ",Licitação 17016207000032016,SISPP,00001/2017,Serviço público de fornecimento de ener gia elétrica para as unidades da Delegacia da R eceita Federal do Brasil em Foz do Iguaçu (baix a tensão),,10945721404201633,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,04/01/2017,Lei nº 8.666/1993 e Orientação Normativa AGU nº 36/2011,04/01/2017,31/12/2099,"R$ 216.457,50",/contratos/id/contrato/17016250000012017/aditivos,/contratos/id/contrato/17016250000012017/apostilamentos,/contratos/id/contrato/17016250000012017/eventos
17016250000012018,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2017,"50: CONTRATO                                          ",Licitação 17016207000042017,SISPP,00001/2018,"Prestação de serviços postais e de cole ta, transporte e entrega de correspondências ag rupadas (malote), telemáticos e adicionais.",,10945721187201729,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,03/01/2018,Lei 8.666/1993,03/01/2018,02/01/2023,"R$ 696.755,23",/contratos/id/contrato/17016250000012018/aditivos,/contratos/id/contrato/17016250000012018/apostilamentos,/contratos/id/contrato/17016250000012018/eventos
17016250000012019,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 20105705000012018,SISPP,00001/2019,"Contratação de empresa para prestação d e serviço telefônico (SMP/STFC), nas modalidade s Local, LDN, LDI.",,17832729400201838,,Fornecedor 40.432.544/0001-47: CLARO S.A.            -,03/01/2019,Lei 8666/93,16/01/2019,15/01/2021,"R$ 92.595,12",/contratos/id/contrato/17016250000012019/aditivos,/contratos/id/contrato/17016250000012019/apostilamentos,/contratos/id/contrato/17016250000012019/eventos
17016250000012020,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00007/2019,"50: CONTRATO                                          ",Licitação 17016205000072019,SISPP,00001/2020,"Prestação de serviços continuados de li mpeza e conservação e serviço de jardinagem, na Alfândega da Receita Federal em Foz do Iguaçu e juridicionadas.",1,17833732574201888,,Fornecedor 07.809.721/0001-96: AIRONSERV SERVICOS INTEGRADOS LTDA,24/01/2020,Lei 8666/93 e Lei 10520/2002,01/03/2020,31/10/2021,"R$ 2.454.672,00",/contratos/id/contrato/17016250000012020/aditivos,/contratos/id/contrato/17016250000012020/apostilamentos,/contratos/id/contrato/17016250000012020/eventos
17016250000021998,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00001/1998,"50: CONTRATO                                          ",Licitação 17016202000011998,SISPP,00002/1998,Manutenção de máquinas fotocopiadoras.,2,10945011263/97-43,,Fornecedor 97.358.386/0001-40: ANACLEIDE DOS SANTOS SOBRAL ME,17/09/1998,"Lei 8.666/93                                                                                                                                 ",17/09/1998,31/12/1998,"R$ 13.800,00",/contratos/id/contrato/17016250000021998/aditivos,/contratos/id/contrato/17016250000021998/apostilamentos,/contratos/id/contrato/17016250000021998/eventos
17016250000021999,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"1: CONVITE                                           ",00002/1999,"50: CONTRATO                                          ",Licitação 17016201000021999,SISPP,00002/1999,Prestação de serviços necessários à atividade de queima de cigarros apreendidos.,,10945000072/99-45,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,01/03/1999,"Lei 8.666/93                                                                                                                                 ",01/03/1999,23/03/1999,"R$ 31.548,00",/contratos/id/contrato/17016250000021999/aditivos,/contratos/id/contrato/17016250000021999/apostilamentos,/contratos/id/contrato/17016250000021999/eventos
17016250000022000,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"2: TOMADA DE PREÇOS                                  ",00003/2000,"50: CONTRATO                                          ",Licitação 17016202000032000,SISPP,00002/2000,"Servico de manutenção preventiva e corretiva, com fornecimento de peças, materiais e acessórios (exceto placas, vidros, lentes, tampas e papel), em fotocopiadoras da DRF/Foz  e unidades jurisdicionadas.",11,10945000639/00-52,,Fornecedor 80.606.106/0001-72: MITA COMERCIO DE FOTOCOPIADORASLTDA (ME),07/04/2000,Lei 8.666/93.,07/04/2000,31/12/2000,"R$ 29.933,36",/contratos/id/contrato/17016250000022000/aditivos,/contratos/id/contrato/17016250000022000/apostilamentos,/contratos/id/contrato/17016250000022000/eventos
17016250000022001,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2001,"50: CONTRATO                                          ",Licitação 17016207000022001,SISPP,00002/2001,Prestação de serviço de distribuição de publicidade legal de interesse da DRF/FOZ.,8,10945000764200188,,Fornecedor 00.464.073/0001-34: RADIOBRAS EMPRESA BRASILEIRA DECOMUNICACAO S/A,19/03/2001,Lei 8.666/93,19/03/2001,31/12/2001,"R$ 14.498,88",/contratos/id/contrato/17016250000022001/aditivos,/contratos/id/contrato/17016250000022001/apostilamentos,/contratos/id/contrato/17016250000022001/eventos
17016250000022002,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00002/2002,"50: CONTRATO                                          ",Licitação 17016206000022002,SISPP,00002/2002,"Fornecimento de energia elétrica segundo a estrutura tarifária convencional, subgrupo A4, para o prédio da aduana brasileira no acesso à Argentina, em Foz do Iguaçu PR.",6,10945010701200130,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.,17/01/2002,"Lei 8.666/93, art. 24, incisoXXII, e art. 62.",01/01/2002,31/12/2002,"R$ 28.800,00",/contratos/id/contrato/17016250000022002/aditivos,/contratos/id/contrato/17016250000022002/apostilamentos,/contratos/id/contrato/17016250000022002/eventos
17016250000022003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2003,"50: CONTRATO                                          ",Licitação 17016205000012003,SISPP,00002/2003,"Prestação de serviços de limpeza e cons ervação, sob regime de empreitada por preço glo bal, nos imóveis da DRF/Foz.",21,10945001430200393,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA,31/03/2003,Leis 10520/02 e 8666/93.,01/04/2003,31/12/2003,"R$ 349.511,22",/contratos/id/contrato/17016250000022003/aditivos,/contratos/id/contrato/17016250000022003/apostilamentos,/contratos/id/contrato/17016250000022003/eventos
17016257000022003,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,,0,"57: CONVÊNIO                                          ",Licitação 170162null000000000,SISPP,00002/2003,"Estímulo e realização de programas, pro jetos e eventos de cooperação em assuntos técni cos, científicos, educacionais, sociais, cultur ais, turísticos, desportivos e do meio ambiente .",,"109450034622003  ",,,13/06/2003,Lei 8666/93,13/06/2003,12/06/2008,,/contratos/id/contrato/17016257000022003/aditivos,/contratos/id/contrato/17016257000022003/apostilamentos,/contratos/id/contrato/17016257000022003/eventos
17016250000022005,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00004/2005,"50: CONTRATO                                          ",Licitação 17016205000042005,SISPP,00002/2005,"Fornecimento de agua mineral para a Del egacia da Receita Federal em Foz do Iguacu, em galoes de 20 litros e garrafas de 500 mls.",,10945000086200587,,Fornecedor 05.559.508/0001-48: MORALES & FRASSON LTDA,09/03/2005,Lei 8666/93; Lei 10520/2002.,09/03/2005,31/12/2005,"R$ 8.950,00",/contratos/id/contrato/17016250000022005/aditivos,/contratos/id/contrato/17016250000022005/apostilamentos,/contratos/id/contrato/17016250000022005/eventos
17016250000022006,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 17016205000012006,SISPP,00002/2006,Pretacao de servicos continuos de forne cimento de mao de obra tercerizada de apio admi nistrativo e operacional.,17,10945000029200689,,Fornecedor 42.778.183/0001-10: PROBANK S/A           -,19/04/2006,Lei 10.520/02,01/05/2006,31/12/2006,"R$ 2.729.248,80",/contratos/id/contrato/17016250000022006/aditivos,/contratos/id/contrato/17016250000022006/apostilamentos,/contratos/id/contrato/17016250000022006/eventos
17016250000022007,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000010/2007,"50: CONTRATO                                          ",Licitação 17016206000102007,SISPP,00002/2007,"Fornecimento de energia elétrica segund o a estrutura tarifaria horo-sazonal verde, sub grupo A4, para uso exclusivo na unidade consumi dora situada na Av. Parana, 1227, Jardim Polo C entro, Município de Foz do Iguaçu-PR.",8,10945005377200642,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.     -,26/03/2007,Lei 8666/93,19/06/2007,31/12/2007,"R$ 251.009,98",/contratos/id/contrato/17016250000022007/aditivos,/contratos/id/contrato/17016250000022007/apostilamentos,/contratos/id/contrato/17016250000022007/eventos
17016250000022008,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",000014/2008,"50: CONTRATO                                          ",Licitação 17016206000142008,SISPP,00002/2008,"Entrega de correspondências, em âmbito nacional, postados como simples e sob registro, acompanhado ou não do Aviso de Recebimento.",8,10945005810200721,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,15/04/2008,Lei 8666 de 1993.,01/06/2008,31/05/2013,"R$ 841.584,00",/contratos/id/contrato/17016250000022008/aditivos,/contratos/id/contrato/17016250000022008/apostilamentos,/contratos/id/contrato/17016250000022008/eventos
17016250000022009,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000016/2008,"50: CONTRATO                                          ",Licitação 17016205000162008,SISPP,00002/2009,Prestação de serviços continuados de ma nutenção predial a serem prestados na DRF Foz e unidades jurisdicionadas.,6,10945001537200846,,Fornecedor 75.675.165/0001-62: GOLD ENGENHARIA LTDA       -,02/02/2009,Lei 8.666/1.993.,01/03/2009,31/10/2010,"R$ 801.000,00",/contratos/id/contrato/17016250000022009/aditivos,/contratos/id/contrato/17016250000022009/apostilamentos,/contratos/id/contrato/17016250000022009/eventos
17016250000022010,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"6: DISPENSA DE LICITAÇÃO                             ",00003/2010,"50: CONTRATO                                          ",Licitação 17016206000032010,SISPP,00002/2010,Contratação de empresa especializada na prestação do serviço de lavagem de uniformes e m uso pela Equipe de Vigilância Aduaneira e ser vidores lotados em operações especiais.,1,10945000084201055,,Fornecedor 86.865.623/0001-42: SCHUSTER & SCAPPINI LTDA     -,01/03/2010,Lei 8666/93,01/03/2010,31/12/2010,"R$ 4.637,60",/contratos/id/contrato/17016250000022010/aditivos,/contratos/id/contrato/17016250000022010/apostilamentos,/contratos/id/contrato/17016250000022010/eventos
17016250000022011,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 17016205000022011,SISPP,00002/2011,"Prestação de serviços continuados de ap oio administrativo e operacional, com a utiliza ção de mão de obra com dedicação exclusiva das atividades auxiliares de conferência de cargas e condução de veículos para o transporte de pes soas e/ou cargas.",12,10945000328201181,,Fornecedor 07.592.889/0001-92: HABITUAL HIGIENIZACAO LTDA    -,12/05/2011,Lei 8.666/93 e Lei 10.520/02.,01/06/2011,31/01/2013,"R$ 1.492.000,00",/contratos/id/contrato/17016250000022011/aditivos,/contratos/id/contrato/17016250000022011/apostilamentos,/contratos/id/contrato/17016250000022011/eventos
17016250000022012,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00003/2012,"50: CONTRATO                                          ",Licitação 17016205000032012,SISPP,00002/2012,"Contratação de pessoa jurídica para a p restação de serviços de atendimento médico vete rinário, consultas, exames e procedimentos, par a até 4 cães de faro da RFB, incluindo o fornec imento de medicamentos e vacinas.",2,10945000045201210,,Fornecedor 01.781.151/0001-97: PETBRAZIL CLINICA VETERINARIA LTDA,31/07/2012,Lei 8.666/93 e 10.520/02.,01/08/2012,31/03/2014,"R$ 36.000,00",/contratos/id/contrato/17016250000022012/aditivos,/contratos/id/contrato/17016250000022012/apostilamentos,/contratos/id/contrato/17016250000022012/eventos
17016250000022013,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",000013/2012,"50: CONTRATO                                          ",Licitação 17016205000132012,SISPP,00002/2013,"Prestação de serviços continuados das a tividades auxiliares de informatica e programaç ão de softwares, com a utilização de mão de obr a com dedicação exclusiva, a serem prestados em Foz do Iguaçu e unidades jurisdicionadas.",,10945000092201263,,Fornecedor 07.544.068/0001-80: ADMINAS ADMINISTRACAO E     -TERCEIRIZACAO DE MAO DE OBRA LT,22/01/2013,Lei 8666/93 e Lei 10520/02,01/02/2013,30/09/2014,"R$ 215.144,00",/contratos/id/contrato/17016250000022013/aditivos,/contratos/id/contrato/17016250000022013/apostilamentos,/contratos/id/contrato/17016250000022013/eventos
17016250000022014,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2014,"50: CONTRATO                                          ",Licitação 17016207000022014,SISPP,00002/2014,"Cessão de uso gratuito de área aeroport uária de propriedade da União que se encontra s ob a jurisdição e posse da Infraero, situada no Aeroporto Internacional de Foz do Iguaçu.",,10945000444201108,,Fornecedor 00.352.294/0009-78: EMPRESA BRASILEIRA DE      -INFRA-ESTRUTURA AEROPORTUARIA,02/01/2014,lei nº 8.666/93,01/02/2014,31/01/2019,"R$ 120.000,00",/contratos/id/contrato/17016250000022014/aditivos,/contratos/id/contrato/17016250000022014/apostilamentos,/contratos/id/contrato/17016250000022014/eventos
17016250000022015,170162: ALFÂNDEGA DA RFB EM FOZ DO IGUAÇU,"5: PREGÃO                                            ",00006/2015,"50: CONTRATO                                          ",Licitação 17016205000062015,SISPP,00002/2015,"Contratação de empresa especializada na prestação de serviços de hospedagem, manutençã o de canil e tratamento para cães farejadores d e grande porte pertencentes a Receita Federal d o Brasil.",,10945720803201562,,Fornecedor 17.651.262/0001-19: THAIS MORALES VERGARA ANTUNES  -03964896993,24/09/2015,Lei 10.520/2002 e 8.666/1993.,25/10/2015,24/06/2017,"R$ 198.000,00",/contratos/id/contrato/17016250000022015/aditivos,/contratos/id/contrato/17016250000022015/apostilamentos,/contratos/id/contrato/17016250000022015/eventos
