Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000242008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000114/2007,"50: CONTRATO                                          ",Licitação 11000105001142007,SISPP,000024/2008,Fornecimento de água mineral.,,00140.000430/2007,,Fornecedor 04.119.118/0001-94: JORGE ALVES RODRIGUES      -DISTRIBUIDORA DE ALIMENTOS - ME,14/01/2008,Lei nº 10.520/2002.,14/01/2008,31/12/2008,"R$ 21.378,00",/contratos/id/contrato/11000150000242008/aditivos,/contratos/id/contrato/11000150000242008/apostilamentos,/contratos/id/contrato/11000150000242008/eventos
11000150000242009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000120/2008,"50: CONTRATO                                          ",Licitação 11000105001202008,SISPP,000024/2009,Fornecimento de gás liquefeito de petró leo.,1,00140.000449/2008,,Fornecedor 03.013.594/0002-44: PROPANGAS LTDA          -,12/01/2009,Lei nº 10.520/2002.,12/01/2009,31/12/2009,"R$ 99.134,00",/contratos/id/contrato/11000150000242009/aditivos,/contratos/id/contrato/11000150000242009/apostilamentos,/contratos/id/contrato/11000150000242009/eventos
11000150000242010,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000189/2009,"50: CONTRATO                                          ",Licitação 11000106001892009,SISPP,000024/2010,"Prestação de serviços em controle de qu alidade (provedores de ensaio de proficiência), no setor de Laboratório de Análises Clínicas d a Coordenação de Saúde.",,00200.002345/2009,,Fornecedor 73.302.879/0001-08: PROGRAMA NACIONAL DE CONTROLE DE -QUALIDADE LTDA,28/01/2010,"Art. 24, inciso II, da Lei nº8.666/93.",28/01/2010,31/12/2010,"R$ 4.343,28",/contratos/id/contrato/11000150000242010/aditivos,/contratos/id/contrato/11000150000242010/apostilamentos,/contratos/id/contrato/11000150000242010/eventos
11000150000242011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000104/2010,"50: CONTRATO                                          ",Licitação 11000105001042010,SISPP,000024/2011,Fornecimento de papéis diversos.,,00140000967201077,,Fornecedor 04.303.895/0001-94: MARCELO KOPTI TRANJAN - ME    -,20/01/2011,"Lei n° 10.520, de 17 de julhode 2002.",20/01/2011,31/12/2011,"R$ 10.553,70",/contratos/id/contrato/11000150000242011/aditivos,/contratos/id/contrato/11000150000242011/apostilamentos,/contratos/id/contrato/11000150000242011/eventos
11000150000242012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000075/2011,"50: CONTRATO                                          ",Licitação 11000105000752011,SISPP,000024/2012,"Fornecimento, sob demanda, de material de limpeza, higiene, copa, cozinha e descartáve is.",,00052001104201197,,Fornecedor 06.998.177/0001-05: BRAZPEL DISTRIBUIDORA DE     -EMBALAGENS LTDA -ME,03/02/2012,Lei 10.520/2002,03/02/2012,31/12/2012,"R$ 18.130,94",/contratos/id/contrato/11000150000242012/aditivos,/contratos/id/contrato/11000150000242012/apostilamentos,/contratos/id/contrato/11000150000242012/eventos
11000150000242013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000102/2012,"50: CONTRATO                                          ",Licitação 11000105001022012,SISPP,000024/2013,"Fornecimento, sob demanda, de papéis di versos.",,00088.000733/2012,,Fornecedor 13.777.884/0001-37: ZIUL COMERCIO DE SUPRIMENTOS DE -INFORMATICA LTDA - ME,14/02/2013,Lei nº 10.520/2002.,14/02/2013,31/12/2013,"R$ 6.330,00",/contratos/id/contrato/11000150000242013/aditivos,/contratos/id/contrato/11000150000242013/apostilamentos,/contratos/id/contrato/11000150000242013/eventos
11000150000242014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000126/2013,"50: CONTRATO                                          ",Licitação 11000105001262013,SISPP,000024/2014,"Fornecimento de materiais de telefonia, licenças de software e serviços de instalação, configuração e ativação, para fins de ampliaçã o da Central Telefônica.",,00094001440201313,,Fornecedor 46.049.987/0001-30: ALCATEL-LUCENT BRASIL S.A    -,29/01/2014,lei n° 10.520/2002.,29/01/2014,17/06/2014,"R$ 376.600,00",/contratos/id/contrato/11000150000242014/aditivos,/contratos/id/contrato/11000150000242014/apostilamentos,/contratos/id/contrato/11000150000242014/eventos
11000150000242015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000070/2014,"50: CONTRATO                                          ",Licitação 11000105000702014,SISPP,000024/2015,"Fornecimento de papéis e etiquetas dive rsas, sob demanda.",,00088001965201419,,Fornecedor 20.169.473/0001-24: GT DO BRASIL DISTRIBUIDORA DE  -PAPELARIA LTDA - ME,24/02/2015,Lei n°10.520/2002.,24/02/2015,31/12/2015,"R$ 14.466,62",/contratos/id/contrato/11000150000242015/aditivos,/contratos/id/contrato/11000150000242015/apostilamentos,/contratos/id/contrato/11000150000242015/eventos
11000150000242017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00004/2017,"50: CONTRATO                                          ",Licitação 11000105000042017,SISPP,000024/2017,"Prestação de serviços de manutenção p  reventiva e corretiva na autoclave e na osmose reversa e na seladora, com fornecimento e subst ituição de peças.",3,00230000663201696,,Fornecedor 18.571.690/0001-02: ANTONIO ATANIEL DA SILVA     -,19/06/2017,Lei nº 8.666/93,19/06/2017,19/06/2018,"R$ 23.686,36",/contratos/id/contrato/11000150000242017/aditivos,/contratos/id/contrato/11000150000242017/apostilamentos,/contratos/id/contrato/11000150000242017/eventos
11000150000242018,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 09001105000012017,SISPP,000024/2018,Aquisição de mobiliário.,,00088000607201812,,Fornecedor 21.306.287/0001-52: TECNO2000 INDUSTRIA E COMERCIO  -LTDA,15/06/2018,LEI 8.666/93,18/06/2018,15/09/2018,"R$ 24.450,00",/contratos/id/contrato/11000150000242018/aditivos,/contratos/id/contrato/11000150000242018/apostilamentos,/contratos/id/contrato/11000150000242018/eventos
