Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17003050000011998,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"2: TOMADA DE PREÇOS                                  ",000016/0097,"50: CONTRATO                                          ",Licitação 17003002000160097,SISPP,00001/1998,"O presente contrato tem por objeto a contratação de pessoa jurídica para a prestação dos serviços de Vigilância Armada e Segurança do Edifíciosede dos órgãos fazendários no Maranhão, do prédio da Delegacia da Receita Federal, Procuradoria Seccional da Fazenda Nacional em Imperatriz/MA e das agências da Receita Federal no Interior deste Estado, conforme detalhamento constante do Anexo II deste Edital, com fornecimento de toda a mão-de-obra materiais e equipamentos, constando de 2 postos 12 X 36 horas noturno,  11 postos de 24 horas ininterruptas e 12 postos de 44 horas semanais/diurno.",7,10325000985/99-50,,Fornecedor 40.863.797/0004-18: NORFORTE SEGURANCA LTDA,16/02/1998,"Capítulo II da Lei nr. 8.666/93.                                                                                                             ",16/02/1998,16/02/1999,"R$ 545.520,00",/contratos/id/contrato/17003050000011998/aditivos,/contratos/id/contrato/17003050000011998/apostilamentos,/contratos/id/contrato/17003050000011998/eventos
17003050000011999,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/1999,"50: CONTRATO                                          ",Licitação 17003007000011999,SISPP,00001/1999,"O presente contrato tem por objeto a regular prestação, pela Contra tada, dos serviços de coleta, transporte e entrega de correspondência agrupada (SERCA), que lhe for confiada pela CONTRATANTE, com observância das normas legais em vigor, destinado a atender às necessidades da DRF/Imperatriz e as agências de Carolina e Balsas/MA.",6,10325000014/99-09,,Fornecedor 34.028.316/0034-71: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,22/02/1999,"Artigo 25, caput, da Lei nr. 8.666/93.                                                                                                       ",22/02/1999,31/12/1999,"R$ 6.292,84",/contratos/id/contrato/17003050000011999/aditivos,/contratos/id/contrato/17003050000011999/apostilamentos,/contratos/id/contrato/17003050000011999/eventos
17003050000012000,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000057/1999,"50: CONTRATO                                          ",Licitação 17003006000571999,SISPP,00001/2000,"O presente contrato tem por objeto a contratação de pessoa jurídica para prestação dos serviços de LIMPEZA E CONSERVAÇÃO dos Edifícios e instalações onde funcionam repartições da Secretaria da Receita Federal no âmbito  da jurisdição da Delegacia da Receita Federal  em Imperatriz/NA, e nas agências jurisdicionadas de Balsas e Carolina/MA.",,10325001216/99-51,,Fornecedor 12.097.150/0001-44: POI-SERVICOS GERAIS LTDA,05/01/2000,"Artigo 24, inciso IV da Leinr. 8.666/93.",05/01/2000,02/07/2000,"R$ 23.212,80",/contratos/id/contrato/17003050000012000/aditivos,/contratos/id/contrato/17003050000012000/apostilamentos,/contratos/id/contrato/17003050000012000/eventos
17003050000012001,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",00008/2000,"50: CONTRATO                                          ",Licitação 17003006000082000,SISPP,00001/2001,O presente contrato tem por objeto a co ntratação de pessoa jurídica para prestação dos serviços de LIMPEZA E CONSERVAÇÃO dos edifícios e instalações onde funcionam repartições da Sec retaria da Receita Federal em Imperatriz e nas Agências juriscionadas de Balsas e Carolina/Ma.,,"103250009610005  ",,Fornecedor 12.097.150/0001-44: POI-SERVICOS GERAIS LTDA,17/01/2001,"Art. 24, inciso 4, da Lei Nº8.666/93.",17/01/2001,16/07/2001,"R$ 26.175,36",/contratos/id/contrato/17003050000012001/aditivos,/contratos/id/contrato/17003050000012001/apostilamentos,/contratos/id/contrato/17003050000012001/eventos
17003050000012002,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2002,"50: CONTRATO                                          ",Licitação 17003006000012002,SISPP,00001/2002,"Contratação, em caráter emergencial, de Pessoa Jurídica para a prestação dos serviços de LIMPEZA E CONSERVAÇÃO PREDIAL dos edifícios e instalações dos prédios onde funcionam a Delegacia da Receita Federal em  Imperatriz-Ma e as Agências Jurisdicionadas de Carolina e Balsas/MA, para um período de até 180 dias.",,10325001075200198,,Fornecedor 01.161.768/0001-00: TRANS-SERVICE   TRANSPORTE   ESERVICOS GERAIS LTDA,03/01/2002,Lei 8.666/93,17/01/2002,16/07/2002,"R$ 29.027,40",/contratos/id/contrato/17003050000012002/aditivos,/contratos/id/contrato/17003050000012002/apostilamentos,/contratos/id/contrato/17003050000012002/eventos
17003050000012003,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000010/2003,"50: CONTRATO                                          ",Licitação 17003006000102003,SISPP,00001/2003,Contratação dos serviços de limpeza e conservação predial em caráter emergencial para 180 dias.,,10325000095200311,,Fornecedor 12.097.150/0001-44: POI-SERVICOS GERAIS LTDA,17/03/2003,Artigo 61 da Lei 8.666/93.,17/03/2003,16/09/2003,"R$ 30.452,46",/contratos/id/contrato/17003050000012003/aditivos,/contratos/id/contrato/17003050000012003/apostilamentos,/contratos/id/contrato/17003050000012003/eventos
17003050000012005,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000018/2005,"50: CONTRATO                                          ",Licitação 17003006000182005,SISPP,00001/2005,Contratação de serviço de encomenda ex pressa tipo sedex,1,10325000586200516,,Fornecedor 34.028.316/0034-71: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,04/11/2005,Lei 8.666/93,04/11/2005,31/12/2005,"R$ 1.100,00",/contratos/id/contrato/17003050000012005/aditivos,/contratos/id/contrato/17003050000012005/apostilamentos,/contratos/id/contrato/17003050000012005/eventos
17003050000012006,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 17003005000032006,SISPP,00001/2006,"Contratação de pessoa jurídica  para prestação de serviços de locação de uma copiado ra digital monocromática , devidamente instalad a, com toda assitência técnica necessária, manu tençao preventiva e corretiva, reposição de peç as e todo material de consumo, exceto papel.",3,10325000651200694,,Fornecedor 04.699.703/0001-00: TRICOM ALLIANCE LTDA EPP COMERCIO-E LOCACAO DE EQUIPAME,17/11/2006,Lei 8666/93,01/01/2007,31/12/2007,"R$ 5.046,00",/contratos/id/contrato/17003050000012006/aditivos,/contratos/id/contrato/17003050000012006/apostilamentos,/contratos/id/contrato/17003050000012006/eventos
17003050000012007,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 17003005000012007,SISPP,00001/2007,Servicos de desinsetização para a DRF I MP e ARF de Carolina e Balsas-MA.,,10325000304200742,,Fornecedor 73.675.555/0001-07: V COSTA VIEIRA          -,19/06/2007,Lei 8666/93,22/06/2007,20/05/2008,"R$ 12.500,00",/contratos/id/contrato/17003050000012007/aditivos,/contratos/id/contrato/17003050000012007/apostilamentos,/contratos/id/contrato/17003050000012007/eventos
17003050000012008,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00002/2008,"50: CONTRATO                                          ",Licitação 17003005000022008,SISPP,00001/2008,Contratação de pessoa jurídica para pre stação de serviços terceirizados de telefonista,2,10325000708200817,,Fornecedor 07.990.439/0001-58: ATRIUM - SERVICOS GERAIS E    -VIGILANCIA ELETRONICA LTDA,05/11/2008,Lei nº 10.520/2002 e Decreto nº 5.450/2005.,05/11/2008,04/11/2009,"R$ 25.224,00",/contratos/id/contrato/17003050000012008/aditivos,/contratos/id/contrato/17003050000012008/apostilamentos,/contratos/id/contrato/17003050000012008/eventos
17003050000012009,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2008,"50: CONTRATO                                          ",Licitação 17003007000032008,SISPP,00001/2009,Serviço de Malote,4,10325001794200885,,Fornecedor 34.028.316/0034-71: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,16/01/2009,"Artigo 25, Caput, da Lei 8.666/93.",16/01/2009,31/12/2009,"R$ 8.861,76",/contratos/id/contrato/17003050000012009/aditivos,/contratos/id/contrato/17003050000012009/apostilamentos,/contratos/id/contrato/17003050000012009/eventos
17003050000012010,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00003/2009,"50: CONTRATO                                          ",Licitação 17003005000032009,SISPP,00001/2010,"Contratacao de Pessoa Juridica para pre stacao de servicos de locacao de 02 (duas)maqui nas multifuncionais fotocopiadoras com reposicao de todas as pecas e suprimentos, exceto papel.",2,10325001610200968,,Fornecedor 69.426.021/0001-70: DISTRIBUIDORA COPYSTAR LTDA   -,18/01/2010,Lei 8.666/93,19/01/2010,18/01/2011,"R$ 15.360,00",/contratos/id/contrato/17003050000012010/aditivos,/contratos/id/contrato/17003050000012010/apostilamentos,/contratos/id/contrato/17003050000012010/eventos
17003050000012011,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 17003005000012011,SISPP,00001/2011,Contratação de Pessoa Jurídica para pre stação de serviços de manutenção predial para D elegacia da Receita Federal do Brasil em Impera triz e unidades jurisdicionadas.,,10325000339201168,,Fornecedor 86.850.971/0001-46: LINA ROSA SILVA PEREIRA     -,25/08/2011,Lei 8.666/93,25/08/2011,24/04/2013,"R$ 118.161,80",/contratos/id/contrato/17003050000012011/aditivos,/contratos/id/contrato/17003050000012011/apostilamentos,/contratos/id/contrato/17003050000012011/eventos
17003050000012012,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 17004005000012012,SISPP,00001/2012,"Prestaçao de serviços telefonicos fixo, comutado, nas modalidades local e longa distanc ia nacional, para atender necessidades da DRF I MP e agencias jurisdicionadas .",2,10325000083201270,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,01/06/2012,"Lei 10.520, Lei 8.666",01/06/2012,31/01/2014,"R$ 89.996,40",/contratos/id/contrato/17003050000012012/aditivos,/contratos/id/contrato/17003050000012012/apostilamentos,/contratos/id/contrato/17003050000012012/eventos
17003050000012013,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",000014/2012,"50: CONTRATO                                          ",Licitação 17004005000142012,SISPP,00001/2013,Prestação de serviços de emissão de pas sagens aéreas nacionais.,,10325000052201308,,Fornecedor 02.964.393/0001-89: CONDOR TURISMO LTDA - EPP    -,28/08/2013,"Inciso II do art. 15 da lei 8.666/93 e art. 11 da lei 10520, regulamentado pelo Decreto 7892/2013.",09/09/2013,09/05/2015,"R$ 170.820,00",/contratos/id/contrato/17003050000012013/aditivos,/contratos/id/contrato/17003050000012013/apostilamentos,/contratos/id/contrato/17003050000012013/eventos
17003050000012014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000026/2013,"50: CONTRATO                                          ",Licitação 17003007000262013,SISPP,00001/2014,"Contratação dos serviços de coleta,tran sporte e entega de correspondências(MALOTE).",4,10325000088201383,,Fornecedor 34.028.316/0034-71: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,24/12/2013,Lei 8666/93,01/01/2014,31/12/2014,"R$ 13.130,92",/contratos/id/contrato/17003050000012014/aditivos,/contratos/id/contrato/17003050000012014/apostilamentos,/contratos/id/contrato/17003050000012014/eventos
17003050000012015,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000029/2014,"50: CONTRATO                                          ",Licitação 17003006000292014,SISPP,00001/2015,Contratação de fornecimento de energia elétrica junto à Companhia Energética do Maranh ão para a DRF-IMP e agências jurisdicionadas.,,10325000024201463,,Fornecedor 06.272.793/0001-84: COMPANHIA ENERGÉTICA DO     -MARANHÃO-CEMAR,01/01/2015,"Art. 24, inciso XXII da lei 8.666/93.",01/01/2015,31/12/2015,"R$ 171.275,15",/contratos/id/contrato/17003050000012015/aditivos,/contratos/id/contrato/17003050000012015/apostilamentos,/contratos/id/contrato/17003050000012015/eventos
17003050000012016,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000024/2015,"50: CONTRATO                                          ",Licitação 17003006000242015,SISPP,00001/2016,Fornecimento de energia elétrica para a Delegacia da Receita Federal do Brasil em Imperatriz-MA e agências jurisdicionadas Carolina e Balsas no exercício de 2016.,,10325721472201585,,Fornecedor 06.272.793/0001-84: COMPANHIA ENERGÉTICA DO     -MARANHÃO-CEMAR,29/12/2015,Art.24. Inciso XIIda lei 8666/93,01/01/2016,31/12/2016,"R$ 194.659,16",/contratos/id/contrato/17003050000012016/aditivos,/contratos/id/contrato/17003050000012016/apostilamentos,/contratos/id/contrato/17003050000012016/eventos
17003050000012017,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2017,"50: CONTRATO                                          ",Licitação 17003007000012017,SISPP,00001/2017,Contratação de Pessoa Jurídica para for necimento de energia elétrica para a Delegacia da Receita Federal do Brasil em Imperatriz MA e Agências Jurisdicionadas de Balsas MA e Ca rolina MA.,,10325721276201691,,Fornecedor 06.272.793/0001-84: COMPANHIA ENERGÉTICA DO     -MARANHÃO-CEMAR,02/01/2017,"Art. 25, Caput, Lei 8.666/93",02/01/2017,31/12/2017,"R$ 269.470,34",/contratos/id/contrato/17003050000012017/aditivos,/contratos/id/contrato/17003050000012017/apostilamentos,/contratos/id/contrato/17003050000012017/eventos
17003050000012018,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000028/2017,"50: CONTRATO                                          ",Licitação 17003007000282017,SISPP,00001/2018,"Contratação de pessoa Jurídica para for necimento de energia elétrica para a Delegacia da Receita Federal do Brasil em Imperatriz-MA  Agências jurisdicionadas de Carolina e Balsas MA,sob o número 1004431950.",,10325721733201729,,Fornecedor 06.272.793/0001-84: COMPANHIA ENERGÉTICA DO     -MARANHÃO-CEMAR,02/01/2018,"Lei 8.666/93, art.25 Caput.",02/01/2018,31/12/2018,"R$ 200.000,00",/contratos/id/contrato/17003050000012018/aditivos,/contratos/id/contrato/17003050000012018/apostilamentos,/contratos/id/contrato/17003050000012018/eventos
17003050000021998,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"2: TOMADA DE PREÇOS                                  ",00001/1998,"50: CONTRATO                                          ",Licitação 17003002000011998,SISPP,00002/1998,"O presente contrato tem por objeto a contratação de pessoa jurídica para a prestação dos serviços de assistência técnica, operação, manutenção preventiva e corretiva dos sistemas de ar condicionados centrais instalados no edifício da Delegacia da Receita Federal em Imperatriz-MA.",9,10325000986/99-12,,Fornecedor 19.157.650/0001-73: EMAC ENGENHARIA DE MANUTENCAO LTDA,04/05/1998,"Capítulo II da Lei nr. 8.666/93.                                                                                                             ",04/05/1998,04/05/1999,"R$ 130.681,44",/contratos/id/contrato/17003050000021998/aditivos,/contratos/id/contrato/17003050000021998/apostilamentos,/contratos/id/contrato/17003050000021998/eventos
17003050000022000,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2000,"50: CONTRATO                                          ",Licitação 17003006000052000,SISPP,00002/2000,Contratação de pessoa jurídica   para prestação de serviços de limpeza e conservação dos edifícios e instalações onde funcionam  re partições da Secretaria da Receita Federal  no âmbito da jurisdição da Delegacia da Receita Fe deral em Imperatriz/MA.,1,10325000365/00-81,,Fornecedor 12.097.150/0001-44: POI-SERVICOS GERAIS LTDA,03/07/2000,"Art. 24, Incisi IV, da  Lei8.666/93.",03/07/2000,30/12/2000,"R$ 25.015,14",/contratos/id/contrato/17003050000022000/aditivos,/contratos/id/contrato/17003050000022000/apostilamentos,/contratos/id/contrato/17003050000022000/eventos
17003050000022001,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2001,"50: CONTRATO                                          ",Licitação 17003006000142001,SISPP,00002/2001,"O presente contrato tem por objeto  a contratação dos serviços de vigilância e segurança armada , em caráter emergencial, para atender a Delegacia da Receita Federal em Imperatriz e Agências de Carolina e Balsas/MA,  no período de até 06(seis) meses.",,10325000218200144,,Fornecedor 02.023.407/0001-60: VIP - VIGILANCIA PRIVADA LTD.,01/05/2001,"Artigo 24, inciso 4, da Leinº 8.666/93.",01/05/2001,31/10/2001,"R$ 44.856,00",/contratos/id/contrato/17003050000022001/aditivos,/contratos/id/contrato/17003050000022001/apostilamentos,/contratos/id/contrato/17003050000022001/eventos
17003050000022002,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"1: CONVITE                                           ",00005/2002,"50: CONTRATO                                          ",Licitação 17003001000052002,SISPP,00002/2002,"Reforma, recuperação, reparos e adapta ções nos edificios-sede das Agências da Receita Federal nas cidades de Carolina e Balsas/MA.",,10325000398200245,,Fornecedor 41.385.907/0001-01: CONSPAN  CONSTRUTORA PORTAO DAAMAZONIA LTDA,05/09/2002,"Paragrafo único do art.61, da Lei 8.666/93.",11/09/2002,10/11/2002,"R$ 14.482,45",/contratos/id/contrato/17003050000022002/aditivos,/contratos/id/contrato/17003050000022002/apostilamentos,/contratos/id/contrato/17003050000022002/eventos
17003050000022003,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"1: CONVITE                                           ",00001/2003,"50: CONTRATO                                          ",Licitação 17003001000012003,SISPP,00002/2003,"Locação de uma maquina fotocopiadora , com franquia mensal de 2.500 cópias.",3,10325001115200282,,Fornecedor 83.383.950/0001-70: COMPUTER STORE COMERCIO LTDA,14/05/2003,Lei 8666/93.,01/06/2003,31/12/2003,"R$ 5.700,00",/contratos/id/contrato/17003050000022003/aditivos,/contratos/id/contrato/17003050000022003/apostilamentos,/contratos/id/contrato/17003050000022003/eventos
17003050000022005,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00006/2005,"50: CONTRATO                                          ",Licitação 17003005000062005,SISPP,00002/2005,"Contratação de serviço telefônico fixo comutado, na modalidade local, longa distância intra-regional e inter-regional, para o exercíc io 2006, para a DRF/Imperatriz e ARF's de Carol ina e Balsas-MA.",5,10325000972200516,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A,01/12/2005,Lei 866/93,01/01/2006,31/12/2006,"R$ 42.452,14",/contratos/id/contrato/17003050000022005/aditivos,/contratos/id/contrato/17003050000022005/apostilamentos,/contratos/id/contrato/17003050000022005/eventos
17003050000022006,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00004/2006,"50: CONTRATO                                          ",Licitação 17003005000042006,SISPP,00002/2006,"Contratação de pessoa jurídica para for necimento de passagens aéreas nacionais, para e sta DRF, no exercicio 2007.",,10325000767200623,,Fornecedor 11.319.217/0001-85: BABACU VIAGENS E TURISMO LTDA  -,22/12/2006,Lei 8.666/93,01/01/2007,31/12/2007,"R$ 88.000,00",/contratos/id/contrato/17003050000022006/aditivos,/contratos/id/contrato/17003050000022006/apostilamentos,/contratos/id/contrato/17003050000022006/eventos
17003050000022007,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"2: TOMADA DE PREÇOS                                  ",00001/2007,"50: CONTRATO                                          ",Licitação 17003002000012007,SISPP,00002/2007,Serviços de reparos e adaptações na ARF Carolina/MA.,1,10325000928200689,,Fornecedor 04.977.100/0001-23: CONSTRULAJE INDUSTRIA & COMERCIO -LTDA,12/07/2007,Lei 8.666/93,12/07/2007,10/09/2007,"R$ 43.146,95",/contratos/id/contrato/17003050000022007/aditivos,/contratos/id/contrato/17003050000022007/apostilamentos,/contratos/id/contrato/17003050000022007/eventos
17003050000022008,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2008,"50: CONTRATO                                          ",Licitação 17003006000142008,SISPP,00002/2008,Contrato locacao de imovel sede Agencia da Receita Federal do Brasil em Balsas-MA.,4,10325001791200841,***.404.15 -**,,02/12/2008,"Artigo 24 Inciso X, Lei 8.666/93.",02/12/2008,01/12/2009,"R$ 31.200,00",/contratos/id/contrato/17003050000022008/aditivos,/contratos/id/contrato/17003050000022008/apostilamentos,/contratos/id/contrato/17003050000022008/eventos
17003050000022011,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00002/2011,"50: CONTRATO                                          ",Licitação 17003005000022011,SISPP,00002/2011,"Contratação de pessoa jurídica para a prestação de serviços continuados de limpeza e conservação, para DRFB/Imperatriz e Agências de Balsas e Carolina-MA",2,10325000619201176,,Fornecedor 13.909.561/0001-50: M M SANTOS INSTALACOES E SERVICOS-,16/12/2011,Lei 8.666/93,01/01/2012,31/08/2013,"R$ 236.182,80",/contratos/id/contrato/17003050000022011/aditivos,/contratos/id/contrato/17003050000022011/apostilamentos,/contratos/id/contrato/17003050000022011/eventos
17003050000022012,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"2: TOMADA DE PREÇOS                                  ",00001/2012,"50: CONTRATO                                          ",Licitação 17003002000012012,SISPP,00002/2012,"Execução total da obra de construção do prédio público que irá sediar a Agência da Rec eita Federal do Brasil em Balsas-MA, incluindo a elaboração do Projeto Executivo concomitantem ente com a obra.",,"10325560201116   ",,Fornecedor 35.158.484/0001-86: SOLOTETO ENGENHARIA LTDA     -,10/08/2012,Lei 8.666/93.,10/08/2012,31/07/2013,"R$ 620.947,41",/contratos/id/contrato/17003050000022012/aditivos,/contratos/id/contrato/17003050000022012/apostilamentos,/contratos/id/contrato/17003050000022012/eventos
17003050000022013,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 17002805000012013,SISRP,00002/2013,"Contratação de pessoa juíridica para pr estação de serviço de apoio administrativo e op eracional de três postos de recepcionista sendo , dois para a sede da Delegacia da Receita Fede ral em Imperatriz e um posto para a Agência jur isdicionada de Balsas.",2,10325000055201333,,Fornecedor 07.800.844/0001-66: START SERVICOS LTDA - ME     -,09/09/2013,Lei 10520/02 e Lei 8666/93.,09/09/2013,08/05/2015,"R$ 117.662,40",/contratos/id/contrato/17003050000022013/aditivos,/contratos/id/contrato/17003050000022013/apostilamentos,/contratos/id/contrato/17003050000022013/eventos
17003050000022014,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000025/2013,"50: CONTRATO                                          ",Licitação 17003007000252013,SISPP,00002/2014,Contratção de pessoa jurídica para pres tação de serviços de fornecimento de energia el étrica para a Delegacia da Receita Federal em I mperatriz e Agências jurisdicionadas de Carolin a e Balsas.,,10325000084201303,,Fornecedor 06.272.793/0001-84: COMPANHIA ENERGÉTICA DO     -MARANHÃO-CEMAR,24/12/2013,Art.25°da Lei n°8.666/93.,01/01/2014,31/12/2014,"R$ 220.000,00",/contratos/id/contrato/17003050000022014/aditivos,/contratos/id/contrato/17003050000022014/apostilamentos,/contratos/id/contrato/17003050000022014/eventos
17003050000022015,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00003/2014,"50: CONTRATO                                          ",Licitação 17003005000032014,SISPP,00002/2015,Serviços de reparos e adaptações do pré dio da Receita Federal do Brasil em Imperatriz (MA).,,10325000019201451,,Fornecedor 14.474.081/0001-76: CONSTRUSERVIX CONSTRUCOES E   -ELETRICA LTDA - ME,19/02/2015,Lei 8.666/93.,23/02/2015,25/05/2015,"R$ 38.455,00",/contratos/id/contrato/17003050000022015/aditivos,/contratos/id/contrato/17003050000022015/apostilamentos,/contratos/id/contrato/17003050000022015/eventos
17003050000022016,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2016,"50: CONTRATO                                          ",Licitação 17003005000012016,SISPP,00002/2016,"Contratação de serviços de limpeza, ass eio e conservação, com dedicação exclusiva de m ão de obra e fornecimento de material, nos imóv eis de uso da Delegacia da Receita Federal do B rasil em Imperatriz e agências jurisdicionadas, localizadas nas cidades de Balsas e Carolina, todas no estado do Maranhão.",5,10325720158201666,,Fornecedor 13.519.211/0001-87: CSG CONSERVACAO E SERVICOS GERAIS-LTDA - EPP,01/08/2016,Lei 8666/93 e 10520/02.,01/08/2016,31/07/2017,"R$ 255.424,68",/contratos/id/contrato/17003050000022016/aditivos,/contratos/id/contrato/17003050000022016/apostilamentos,/contratos/id/contrato/17003050000022016/eventos
17003050000022017,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 17003005000012017,SISPP,00002/2017,"Contratação de Serviço Telefônico Comut ado (fixo-fixo e fixo-móvel), nas modalidades l ocal e longa distância nacional, a ser executad o de forma contínua, para atender necessidades da Delegacia da Receita Federal do Brasil em Im peratriz-MA e agências jurisdicionadas, localiz adas em Balsas e Carolina, ambas no estado do M aranhão.",3,10325720457201781,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A. - EM  -RECUPERACAO JUDICIAL,31/05/2017,Lei 8.666/93,01/06/2017,31/05/2018,"R$ 34.438,52",/contratos/id/contrato/17003050000022017/aditivos,/contratos/id/contrato/17003050000022017/apostilamentos,/contratos/id/contrato/17003050000022017/eventos
17003050000022018,170030: DELEGACIA DA REC.FEDERAL EM IMPERATRIZ/MA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 17003005000012018,SISPP,00002/2018,"Servicos terceirizados de recepcionista com dedicação exclusiva de mão de obra, na Dele gacia da Receita Federal do BrasilImperatrizMA e na Agência da Receita Federal do Brasil em Balsas-MA.",3,10325720519201836,,Fornecedor 02.960.160/0001-08: R&P TREINAMENTOS E SERVICOS EIRELI,14/09/2018,"Lei 8.666/93, Lei 10.520/2002Decreto 2.271/97 e IN 05 de 26/05/2017.",17/09/2018,16/09/2019,"R$ 136.490,00",/contratos/id/contrato/17003050000022018/aditivos,/contratos/id/contrato/17003050000022018/apostilamentos,/contratos/id/contrato/17003050000022018/eventos
