Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16032450000022003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00002/2003,Material para analise laboratorial,1,"00083/09/2003    ",,Fornecedor 04.809.937/0001-63: AGUIAMED COMERCIAL LTDA,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 1.672.477,50",/contratos/id/contrato/16032450000022003/aditivos,/contratos/id/contrato/16032450000022003/apostilamentos,/contratos/id/contrato/16032450000022003/eventos
16032450000032003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00003/2003,Material para analise laboratorial,1,"00083/09/2003    ",,Fornecedor 68.668.417/0001-60: DIAGNOLINE PRODUTOS DIAGNOSTICOS EHOSPITALARES LTDA,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 720.430,00",/contratos/id/contrato/16032450000032003/aditivos,/contratos/id/contrato/16032450000032003/apostilamentos,/contratos/id/contrato/16032450000032003/eventos
16032450000042003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00004/2003,Material para analise laboratorial,1,"00083/09/2003    ",,Fornecedor 40.159.576/0001-10: D MED MATERIAL MEDICO HOSPITALARLTDA,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 1.229.949,00",/contratos/id/contrato/16032450000042003/aditivos,/contratos/id/contrato/16032450000042003/apostilamentos,/contratos/id/contrato/16032450000042003/eventos
16032450000052003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00005/2003,Material para analise laboratorial,1,"00083/09/2003    ",,Fornecedor 04.661.686/0001-12: GLOBALOGICA    COMERCIO    EDISTRIBUICAO LTDA EPP,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 238.794,10",/contratos/id/contrato/16032450000052003/aditivos,/contratos/id/contrato/16032450000052003/apostilamentos,/contratos/id/contrato/16032450000052003/eventos
16032450000062003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00006/2003,Material para analise laboratorial,,"00083/09/2003    ",,Fornecedor 01.581.234/0001-32: BIO SERUM DISTRIBUICAO DE PROD.LABORATORIAIS LTDA ME,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 1.480.291,80",/contratos/id/contrato/16032450000062003/aditivos,/contratos/id/contrato/16032450000062003/apostilamentos,/contratos/id/contrato/16032450000062003/eventos
16032450000072003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00007/2003,Material para analise laboratorial,,"00083/09/2003    ",,Fornecedor 36.252.443/0001-17: CONSERMED EQUIPAMENTOS E SERVICOSLTDA ME,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 398.334,60",/contratos/id/contrato/16032450000072003/aditivos,/contratos/id/contrato/16032450000072003/apostilamentos,/contratos/id/contrato/16032450000072003/eventos
16032450000082003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00008/2003,Material para analise laboratorial,,"00083/09/2003    ",,Fornecedor 50.248.780/0001-61: DPC     MEDLAB    PRODUTOSMEDICO-HOSPITALARES LTDA,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 1.146.100,00",/contratos/id/contrato/16032450000082003/aditivos,/contratos/id/contrato/16032450000082003/apostilamentos,/contratos/id/contrato/16032450000082003/eventos
16032450000092003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,00009/2003,Material para analise laboratorial,,"00083/09/2003    ",,Fornecedor 02.616.491/0001-25: SULAFER COM.DISTRIB.DE MATERIAISDE CONSTRUCAO E FERRAG,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 98.276,00",/contratos/id/contrato/16032450000092003/aditivos,/contratos/id/contrato/16032450000092003/apostilamentos,/contratos/id/contrato/16032450000092003/eventos
16032450000102003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,000010/2003,Material para analise laboratorial,,"00083/09/2003    ",,Fornecedor 01.212.819/0001-85: ARTLAB PRODUTOS CIENTIFICOS LTDAME,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 2.516.788,20",/contratos/id/contrato/16032450000102003/aditivos,/contratos/id/contrato/16032450000102003/apostilamentos,/contratos/id/contrato/16032450000102003/eventos
16032450000112003,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 16032403000012003,SISPP,000011/2003,Material para analise laboratorial,,"00083/09/2003    ",,Fornecedor 02.915.025/0001-40: QUALITY-VIDA COMERCIO DE PRODUTOSPARA LABORATORIOS LTD,12/11/2003,Lei 8666/93,12/11/2003,12/11/2004,"R$ 720.179,80",/contratos/id/contrato/16032450000112003/aditivos,/contratos/id/contrato/16032450000112003/apostilamentos,/contratos/id/contrato/16032450000112003/eventos
