Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20032650000012020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",000013/2019,"50: CONTRATO                                          ",Licitação 20032605000132019,SISRP,00001/2020,Aquisição de materiais de menor potenci al ofensivo e agentes químicos para as penitenc iárias federais e sede do Departamento Penitenc iário Nacional.,,08016003989201964,,Fornecedor 30.092.431/0001-96: CONDOR S/A INDUSTRIA QUIMICA   -,02/01/2020,Lei 8.666/93 e alterações posteriores.,02/01/2020,02/01/2021,"R$ 5.631.400,00",/contratos/id/contrato/20032650000012020/aditivos,/contratos/id/contrato/20032650000012020/apostilamentos,/contratos/id/contrato/20032650000012020/eventos
20032650000062020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00009/2019,"50: CONTRATO                                          ",Licitação 20032605000092019,SISPP,00006/2020,"Serviços continuados de Apoio Técnico A dministrativo, mediante o regime de execução in direta para atender as necessidades da Penitenc iária Federal em Catanduvas/PR.",1,08117001594201999,,Fornecedor 14.983.004/0001-41: PONTUAL SERVICOS TERCEIRIZADOS  -LTDA,31/01/2020,Lei 8666/93 e suas alterações posteriores.,31/01/2020,31/01/2021,"R$ 1.456.506,84",/contratos/id/contrato/20032650000062020/aditivos,/contratos/id/contrato/20032650000062020/apostilamentos,/contratos/id/contrato/20032650000062020/eventos
20032650000072020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 20032605000042019,SISRP,00007/2020,Aquisição de 66 (sessenta e seis) veícu los ônibus para transporte de pessoas privadas de liberdade.,,08016028018201412,,Fornecedor 01.844.555/0005-06: CNH INDUSTRIAL BRASIL LTDA.   -,31/01/2020,Lei 8666/93 e suas alteraçõe s posteriores.,31/01/2020,31/01/2021,"R$ 26.390.430,00",/contratos/id/contrato/20032650000072020/aditivos,/contratos/id/contrato/20032650000072020/apostilamentos,/contratos/id/contrato/20032650000072020/eventos
20032650000102020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",000012/2019,"50: CONTRATO                                          ",Licitação 20032605000122019,SISPP,000010/2020,"Serviços de roçada, capina e corte de g rama, para asseio e conservação das áreas verde s das instalações da Penitenciária Federal em C ampo Grande/MS.",,08118003121201916,,Fornecedor 11.108.001/0001-70: EDITHAL LOCACAO DE MAO DE OBRA  -EIRELI,18/02/2020,lEI 8666/93 e suas alterações posteriores.,18/02/2020,18/02/2021,"R$ 120.096,65",/contratos/id/contrato/20032650000102020/aditivos,/contratos/id/contrato/20032650000102020/apostilamentos,/contratos/id/contrato/20032650000102020/eventos
20032650000172020,200326: DEPEN - DIRETORIA EXECUTIVA,"6: DISPENSA DE LICITAÇÃO                             ",00006/2020,"50: CONTRATO                                          ",Licitação 20032606000062020,SISPP,000017/2020,"Contratação de instituição, nos termos do art.42, inciso XIII, da Lei 8.666/93, para p restação de serviços técnico-especializados, co m vistas a organização e realização de concurso público para o provimento de 294 (duzentos e n oventa e quatro) cargos de Agente Federal de Ex ecução Penal e 15 (quinze) cargos de Especialis ta Federal em Assistência à Execução Penal do D epartamento Penitenciário Nacional.",,08016000810202051,,Fornecedor 18.284.407/0001-53: CENTRO BRASILEIRO DE PESQUISA EM -AVALIACAO E SELECAO E,29/03/2020,"Art. 24, inciso XIII da Lei 8.666/93",29/03/2020,29/03/2022,"R$ 8.812.020,68",/contratos/id/contrato/20032650000172020/aditivos,/contratos/id/contrato/20032650000172020/apostilamentos,/contratos/id/contrato/20032650000172020/eventos
20032650000252020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00009/2020,"50: CONTRATO                                          ",Licitação 20032605000092020,SISPP,000025/2020,"Contratação de empresa especializada em serviços de segurança e medicina do trabalho p ara elaboração de laudo técnico de insalubridad e e periculosidade (LTIP) na sede do DEPEN em B rasília/DF e nas penitenciárias federais em Bra sília/DF, Catanduvas/PR, Campo Grande/MS, Mosso ró/RN e Porto Velho/RO.",,08016018572201904,,Fornecedor 01.963.440/0001-07: MC MEDICINA E CONSULTORIA    -OCUPACIONAL EIRELI,09/06/2020,Lei 8.666/93 e alterações posteriores.,09/06/2020,09/06/2021,"R$ 45.000,00",/contratos/id/contrato/20032650000252020/aditivos,/contratos/id/contrato/20032650000252020/apostilamentos,/contratos/id/contrato/20032650000252020/eventos
20032650000282020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000028/2020,"Aquisição de produto de tecnologia da i nformação e comunicação, notebooks de alto dese mpenho com placa de vídeo deicada acompanhado d e mouse, mochila e trava de segurança, e Estaçã o de ancoragem, com garantia e suporte técnico, especificados nos itens 1 e 2 do Termo de Refe rência.",,08016009400201931,,"Fornecedor 94.316.916/0005-22: LTA-RH INFORMATICA, COMERCIO,  -REPRESENTACOES LTDA",10/06/2020,Lei 8666/93 e alterações posteriores,10/06/2020,10/06/2021,"R$ 753.466,20",/contratos/id/contrato/20032650000282020/aditivos,/contratos/id/contrato/20032650000282020/apostilamentos,/contratos/id/contrato/20032650000282020/eventos
20032650000302020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000030/2020,"Aquisição de produto de tecnologia da i nformação e comunicação, teclado ABNT-2 e Supor te de Apoio em mesa para Notebook, com garantia de suporte técnico, especificados nos itens 4 e 5 do Termo de Referência.",,08016009400201931,,Fornecedor 34.763.204/0001-04: JAMES CAMPOS DE ALENCAR     -95483250125,10/06/2020,Lei 8666/93 e alterações posteriores.,10/06/2020,10/06/2021,"R$ 4.655,40",/contratos/id/contrato/20032650000302020/aditivos,/contratos/id/contrato/20032650000302020/apostilamentos,/contratos/id/contrato/20032650000302020/eventos
20032650000312020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000031/2020,"Aquisição de produto de tecnologia da  informação e comunicação Trava de segurança pad rão Kensington com cabo liberado por chave, com garantia de suporte tecnico, especificado no i tem 6.",,08016009400201931,,Fornecedor 09.631.830/0001-91: MEILOCK COMERCIO DE EQUIPAMENTOS -DE SEGURANCA E DE INFO,10/06/2020,Lei 8666/93 e alterações posteriores.,10/06/2020,10/06/2021,"R$ 1.018,80",/contratos/id/contrato/20032650000312020/aditivos,/contratos/id/contrato/20032650000312020/apostilamentos,/contratos/id/contrato/20032650000312020/eventos
20032650000332020,200326: DEPEN - DIRETORIA EXECUTIVA,"6: DISPENSA DE LICITAÇÃO                             ",000013/2020,"50: CONTRATO                                          ",Licitação 20032606000132020,SISPP,000033/2020,Contratação emergencial de empresa espe cializada na prestação de serviços continuados de limpeza e conservação das instalações da sed e do Departamento Penitenciário Nacional em Bra sília/DF.,1,08016008001202097,,Fornecedor 11.108.001/0001-70: EDITHAL LOCACAO DE MAO DE OBRA  -EIRELI,09/06/2020,Lei 8.666/93 e alterações posteriores,09/06/2020,06/12/2020,"R$ 211.648,55",/contratos/id/contrato/20032650000332020/aditivos,/contratos/id/contrato/20032650000332020/apostilamentos,/contratos/id/contrato/20032650000332020/eventos
20032650000342020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000034/2020,"Aquisição de produto de tcnologia da in formação, monitores de vídeo, com garantia de s uporte técnico, especificado no item 3 do Termo de Referência.",,08016009400201931,,Fornecedor 30.780.665/0001-26: LVD SOLUCOES EM INFORMATICA LTDA -,10/06/2020,Lei 8666/93 e alterações posteriores.,10/06/2020,10/06/2021,"R$ 98.398,80",/contratos/id/contrato/20032650000342020/aditivos,/contratos/id/contrato/20032650000342020/apostilamentos,/contratos/id/contrato/20032650000342020/eventos
20032650000372020,200326: DEPEN - DIRETORIA EXECUTIVA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2020,"50: CONTRATO                                          ",Licitação 20032607000022020,SISPP,000037/2020,"Prestação de serviços pela CONTRATADA à CONTRATANTE abrangendo todas as atividades de gestão operacional para execução dos contratos de repasse firmados no âmbito dos programas e a ções geridos pela CONTRATANTE, lastreados com r ecursos consignados no Orçamento Geral de União , a título de transferência voluntária, na form a definida nos Anexos I-A, II-A, III-A e IV-A, aplicáveis aos contratos de repasse celebrados em 2019 e anos subsequentes.",,08016007518201925,,Fornecedor 00.360.305/0001-04: CAIXA ECONOMICA FEDERAL     -,13/08/2020,Lei 8.666/93 e alterações posteriores.,13/08/2020,13/08/2023,"R$ 15.589.400,00",/contratos/id/contrato/20032650000372020/aditivos,/contratos/id/contrato/20032650000372020/apostilamentos,/contratos/id/contrato/20032650000372020/eventos
20032650000392020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",000020/2019,"50: CONTRATO                                          ",Licitação 20000505000202019,SISPP,000039/2020,"Contratação de serviços de transporte d e cargas dos servidores removidos no interesse da Administração ou daqueles nomeados/exonerado s (observadas as disposições do Decreto nº 4004 /2001(, para atender as necessidades institucio nais do Departamento Penitenciário Nacional-DEP EN.",,08084000662201927,,Fornecedor 11.292.432/0001-30: 5 ESTRELAS SOLUTION EM TRANSPORTESE LOGISTICAS LTDA,28/08/2020,Lei 8.666/93 e alterações posteriores.,01/09/2020,01/09/2021,"R$ 426.949,00",/contratos/id/contrato/20032650000392020/aditivos,/contratos/id/contrato/20032650000392020/apostilamentos,/contratos/id/contrato/20032650000392020/eventos
20032650000412020,200326: DEPEN - DIRETORIA EXECUTIVA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2020,"50: CONTRATO                                          ",Licitação 20032607000042020,SISPP,000041/2020,"Contratação de produtos e serviços EXCL USIVOS por meio de pacote de serviços OURO 1 do s Correios mediante adesão ao termo de condiçõe s comerciais e anexos, visando atender as neces sidades da sede do DEPEN em Brasília e suas uni dades prisionais federais em Catanduvas/PR, Cam po Grande/MS, Mossoró/RN, Porto Velho/RO e Bras ília/DF.",,08016001756202061,,Fornecedor 34.028.316/0007-07: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,24/07/2020,Lei 8.666/93 e alterações posteriores.,24/07/2020,24/07/2021,"R$ 80.000,00",/contratos/id/contrato/20032650000412020/aditivos,/contratos/id/contrato/20032650000412020/apostilamentos,/contratos/id/contrato/20032650000412020/eventos
20032650000422020,200326: DEPEN - DIRETORIA EXECUTIVA,"6: DISPENSA DE LICITAÇÃO                             ",000014/2020,"50: CONTRATO                                          ",Licitação 20032606000142020,SISPP,000042/2020,"Contratação de produtos e serviços NÃOEXCLUSIVOS por meio de pacote de serviços PRATA 1 dos Correios mediante adesão ao termo de con dições e anexos, visando anteder as necessidade s da sede do DEPEN e suas unidades prisionais f ederais em Catanduvas/PR, Campo Grande/MS, Moss oró/RN, Porto Velho/RO e Brasília/DF.",,08016001756202061,,Fornecedor 34.028.316/0007-07: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,24/07/2020,Lei 8.666/93 e alterações posteriores.,24/07/2020,24/07/2021,"R$ 40.000,00",/contratos/id/contrato/20032650000422020/aditivos,/contratos/id/contrato/20032650000422020/apostilamentos,/contratos/id/contrato/20032650000422020/eventos
20032650000432019,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 20032605000012019,SISPP,000043/2019,Serviços continuados de lavanderia e re paros nas roupas dos internos custodiados na PF CAT.,1,08117001616201911,,Fornecedor 06.272.575/0065-04: LAVEBRAS GESTAO DE TEXTEIS S.A. -,27/09/2019,Lei 8666/93 e suas alterações posteriores.,27/09/2019,27/09/2020,"R$ 390.665,09",/contratos/id/contrato/20032650000432019/aditivos,/contratos/id/contrato/20032650000432019/apostilamentos,/contratos/id/contrato/20032650000432019/eventos
20032650000432020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 20032605000042019,SISRP,000043/2020,"Aquisição de 5 (cinco) veículos ônibus para transporte de pessoas privadas de liberdad e, conforme especificações e quantitativos esta belecidos no Termo de referência.",,08016028018201412,,Fornecedor 01.844.555/0005-06: CNH INDUSTRIAL BRASIL LTDA.   -,14/08/2020,Lei 8.666/93 e alterações posteriores.,14/08/2020,14/08/2021,"R$ 1.999.275,00",/contratos/id/contrato/20032650000432020/aditivos,/contratos/id/contrato/20032650000432020/apostilamentos,/contratos/id/contrato/20032650000432020/eventos
20032650000482020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00004/2019,"50: CONTRATO                                          ",Licitação 20032605000042019,SISRP,000048/2020,Aquisição de 61 (sessenta e um) ônibus para transporte de pessoas privadas de liberdad e.,,08016028018201412,,Fornecedor 01.844.555/0005-06: CNH INDUSTRIAL BRASIL LTDA.   -,06/10/2020,Lei 8666 e alterações posteriores.,06/10/2020,06/10/2021,"R$ 24.391.155,00",/contratos/id/contrato/20032650000482020/aditivos,/contratos/id/contrato/20032650000482020/apostilamentos,/contratos/id/contrato/20032650000482020/eventos
20032650000562019,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00008/2019,"50: CONTRATO                                          ",Licitação 20032605000082019,SISPP,000056/2019,"Pretação de serviços contínuos de opera ção, de manutenção predial sob demanda em todas as instalações da Penitenciária Federal em Por to Velho-RO.",2,08120000645201914,,Fornecedor 04.762.861/0001-68: ENGEPROM ENGENHARIA LTDA     -,10/12/2019,Lei 8666/93 e suas alterações posteriores.,10/12/2019,10/12/2020,"R$ 2.092.669,23",/contratos/id/contrato/20032650000562019/aditivos,/contratos/id/contrato/20032650000562019/apostilamentos,/contratos/id/contrato/20032650000562019/eventos
20032650000562020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",000017/2020,"50: CONTRATO                                          ",Licitação 20000505000172020,SISPP,000056/2020,"Prestação de serviços de organização de eventos, sob demanda, envolvendo as etapas de planejamento, organização, coordenação e acompa nhamento, contemplando todos os serviços indisp ensáveis à plena execução dos projetos de event os a nível nacional, abrangendo apoio logístico , montagem, desmontagem e manutenção de toda in fraestrutura demandada para suprir as necessida des do Departamento Penitenciário Nacional.",,08016017275202077,,Fornecedor 12.941.636/0001-17: SOLUCTION LOGISTICA E EVENTOS  -EIRELI,23/11/2020,Lei 8.666/93 e alterações posteriores.,24/11/2020,24/11/2021,"R$ 390.964,55",/contratos/id/contrato/20032650000562020/aditivos,/contratos/id/contrato/20032650000562020/apostilamentos,/contratos/id/contrato/20032650000562020/eventos
20032650000572020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000057/2020,"Aquisição de produto de tecnologia da i nformação e comunicação, com garantia de suport e técnico, especificados nos itens 1 e 2 do ter mo de referência, anexo I do Edital do Pregão n . 7/2020.",,08016009400201931,,"Fornecedor 94.316.916/0005-22: LTA-RH INFORMATICA, COMERCIO,  -REPRESENTACOES LTDA",28/12/2020,Lei 8.666/93 e alterações posteriores.,28/12/2020,28/12/2021,"R$ 2.009.243,20",/contratos/id/contrato/20032650000572020/aditivos,/contratos/id/contrato/20032650000572020/apostilamentos,/contratos/id/contrato/20032650000572020/eventos
20032650000582020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000058/2020,"Aquisição de produto de tecnologia da i nformação e comunicação, com garantia de suport e técnico, especificados nos itens 4 e 5 do ter mo de referência do edital do Pregão n. 7/2020.",,08016009400201931,,Fornecedor 34.763.204/0001-04: JAMES CAMPOS DE ALENCAR     -95483250125,28/12/2020,Lei 8666/93 e alterações posteriores.,28/12/2020,28/12/2021,"R$ 12.414,40",/contratos/id/contrato/20032650000582020/aditivos,/contratos/id/contrato/20032650000582020/apostilamentos,/contratos/id/contrato/20032650000582020/eventos
20032650000592020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000059/2020,"Aquisição de produto de tecnologia da i nformação e comunicação, com garantia de suport e técnico, especificado no item 6 do termo de r eferência do edital do pregão 7/2020.",,08016009400201931,,Fornecedor 09.631.830/0001-91: MEILOCK COMERCIO DE EQUIPAMENTOS -DE SEGURANCA E DE INFO,28/12/2020,Lei 8666/93 e alterações posteriores.,28/12/2020,28/12/2021,"R$ 2.716,80",/contratos/id/contrato/20032650000592020/aditivos,/contratos/id/contrato/20032650000592020/apostilamentos,/contratos/id/contrato/20032650000592020/eventos
20032650000602020,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",00007/2020,"50: CONTRATO                                          ",Licitação 20032605000072020,SISRP,000060/2020,"Aquisição de produto de tecnologia da i nformação e comunicação, com garantia de suport e técnico, especificado no item 3 do termo de r eferência do edital do Pregão n. 7/2020.",,08016009400201931,,Fornecedor 30.780.665/0001-26: LVD SOLUCOES EM INFORMATICA LTDA -,28/12/2020,Lei 8.666/93 e alterações posteriores.,28/12/2020,28/12/2021,"R$ 262.396,80",/contratos/id/contrato/20032650000602020/aditivos,/contratos/id/contrato/20032650000602020/apostilamentos,/contratos/id/contrato/20032650000602020/eventos
20032650000632019,200326: DEPEN - DIRETORIA EXECUTIVA,"5: PREGÃO                                            ",000022/2019,"50: CONTRATO                                          ",Licitação 20010905000222019,SISPP,000063/2019,"Aquisição de veículos blindados para se gurança e autoridades vinculadas ao Departament o Penitenciário Nacional, conforme plano anual de aquisição de veículos por meio de participaç ão no pregão nº 22/2019 realizado pelo Departam ento de Polícia Rodoviária Federal.",,08016011755201991,,Fornecedor 54.305.743/0011-70: HPE AUTOMOTORES DO BRASIL LTDA  -,31/12/2019,Lei 8.666/93 e alterações posteriores.,31/12/2019,30/09/2020,"R$ 5.600.000,00",/contratos/id/contrato/20032650000632019/aditivos,/contratos/id/contrato/20032650000632019/apostilamentos,/contratos/id/contrato/20032650000632019/eventos
