Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15326150002312001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000231/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 56.998.701/0001-16: ABBOTT LABORATORIOS DO BRASIL LTDA,05/07/2001,Artigo 22 - Inciso I,05/07/2001,05/07/2002,"R$ 290.310,90",/contratos/id/contrato/15326150002312001/aditivos,/contratos/id/contrato/15326150002312001/apostilamentos,/contratos/id/contrato/15326150002312001/eventos
15326150002322001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000232/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 00.179.193/0001-90: ADDAX COMERCIAL LTDA,05/07/2001,Artigo 22 - Incis I Lei 8.666/93,05/07/2001,05/07/2002,"R$ 46.000,00",/contratos/id/contrato/15326150002322001/aditivos,/contratos/id/contrato/15326150002322001/apostilamentos,/contratos/id/contrato/15326150002322001/eventos
15326150002332001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000233/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 65.817.900/0001-71: AGLON COMERCIO E REPRESENTACOESLTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2002,"R$ 196.757,80",/contratos/id/contrato/15326150002332001/aditivos,/contratos/id/contrato/15326150002332001/apostilamentos,/contratos/id/contrato/15326150002332001/eventos
15326150002342001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000234/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 00.018.938/0001-39: ARISTON   DISTRIBUIDORA   DEMEDICAMENTOS LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2002,"R$ 445.856,00",/contratos/id/contrato/15326150002342001/aditivos,/contratos/id/contrato/15326150002342001/apostilamentos,/contratos/id/contrato/15326150002342001/eventos
15326150002352001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000235/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 60.318.797/0001-00: ASTRAZENECA DO BRASIL LTDA.,05/07/2001,"Artigo 22 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2002,"R$ 353.018,10",/contratos/id/contrato/15326150002352001/aditivos,/contratos/id/contrato/15326150002352001/apostilamentos,/contratos/id/contrato/15326150002352001/eventos
15326150002362001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000236/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 62.969.589/0001-98: AVENTIS BEHRING LTDA.,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 21.681,00",/contratos/id/contrato/15326150002362001/aditivos,/contratos/id/contrato/15326150002362001/apostilamentos,/contratos/id/contrato/15326150002362001/eventos
15326150002372001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000237/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 00.773.091/0002-89: AVENTIS PHARMA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2002,"R$ 539.562,00",/contratos/id/contrato/15326150002372001/aditivos,/contratos/id/contrato/15326150002372001/apostilamentos,/contratos/id/contrato/15326150002372001/eventos
15326150002382001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000238/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 49.351.786/0004-23: BAXTER HOSPITALAR LTDA,05/07/2001,"Artigo 24 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2001,"R$ 63.633,00",/contratos/id/contrato/15326150002382001/aditivos,/contratos/id/contrato/15326150002382001/apostilamentos,/contratos/id/contrato/15326150002382001/eventos
15326150002392001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000239/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 51.746.782/0001-43: BENNATI DISTRIBUIDORA HOSPITALARLTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2002,"R$ 8.205,00",/contratos/id/contrato/15326150002392001/aditivos,/contratos/id/contrato/15326150002392001/apostilamentos,/contratos/id/contrato/15326150002392001/eventos
15326150002402001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000240/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 42.799.163/0001-26: BH FARMA COMERCIO LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no8.666/93",05/07/2001,05/07/2002,"R$ 346.527,60",/contratos/id/contrato/15326150002402001/aditivos,/contratos/id/contrato/15326150002402001/apostilamentos,/contratos/id/contrato/15326150002402001/eventos
15326150002412001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000241/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 49.475.833/0001-06: BIOLAB SANUS FARMACEUTICA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 40.122,00",/contratos/id/contrato/15326150002412001/aditivos,/contratos/id/contrato/15326150002412001/apostilamentos,/contratos/id/contrato/15326150002412001/eventos
15326150002422001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000242/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 56.998.982/0001-07: BRISTOL MYERS SQUIBB BRASIL S/A,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 214.691,00",/contratos/id/contrato/15326150002422001/aditivos,/contratos/id/contrato/15326150002422001/apostilamentos,/contratos/id/contrato/15326150002422001/eventos
15326150002432001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000243/2001,Aquisição de medicamento,,23072014570/00-01,,Fornecedor 38.568.820/0001-57: CENTRO CIRURGICO LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 41.457,50",/contratos/id/contrato/15326150002432001/aditivos,/contratos/id/contrato/15326150002432001/apostilamentos,/contratos/id/contrato/15326150002432001/eventos
15326150002442001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000244/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 1.424.090,00",/contratos/id/contrato/15326150002442001/aditivos,/contratos/id/contrato/15326150002442001/apostilamentos,/contratos/id/contrato/15326150002442001/eventos
15326150002452001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000245/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 57.507.378/0001-01: EMS INDUSTRIA FARMACEUTICA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 37.698,50",/contratos/id/contrato/15326150002452001/aditivos,/contratos/id/contrato/15326150002452001/apostilamentos,/contratos/id/contrato/15326150002452001/eventos
15326150002462001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000246/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 07.643.687/0001-22: ENDOMED LABORATORIO FARMACEUTICOLTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 386.900,00",/contratos/id/contrato/15326150002462001/aditivos,/contratos/id/contrato/15326150002462001/apostilamentos,/contratos/id/contrato/15326150002462001/eventos
15326150002472001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000247/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 03.560.974/0001-18: ORGANON  DO BRASIL INDUSTRIA ECOMERCIO LTDA.,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 16.898,00",/contratos/id/contrato/15326150002472001/aditivos,/contratos/id/contrato/15326150002472001/apostilamentos,/contratos/id/contrato/15326150002472001/eventos
15326150002482001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000248/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 61.363.032/0001-46: FARMALAB  INDUSTRIAS QUIMICAS EFARMACEUTICAS LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 86.032,40",/contratos/id/contrato/15326150002482001/aditivos,/contratos/id/contrato/15326150002482001/apostilamentos,/contratos/id/contrato/15326150002482001/eventos
15326150002492001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000249/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 01.209.109/0001-04: FAULDING FARMACEUTICA DO BRASILLTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 130.476,00",/contratos/id/contrato/15326150002492001/aditivos,/contratos/id/contrato/15326150002492001/apostilamentos,/contratos/id/contrato/15326150002492001/eventos
15326150002502001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000250/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 49.324.221/0001-04: FRESENIUS KABI BRASIL LTDA.,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 122.835,50",/contratos/id/contrato/15326150002502001/aditivos,/contratos/id/contrato/15326150002502001/apostilamentos,/contratos/id/contrato/15326150002502001/eventos
15326150002512001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000251/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 01.440.590/0001-36: FRESENIUS MEDICAL CARE LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 35.250,00",/contratos/id/contrato/15326150002512001/aditivos,/contratos/id/contrato/15326150002512001/apostilamentos,/contratos/id/contrato/15326150002512001/eventos
15326150002532001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000253/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 42.180.406/0001-43: GUERBET  PRODUTOS  RADIOLOGICOSLIMITADA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 133.200,00",/contratos/id/contrato/15326150002532001/aditivos,/contratos/id/contrato/15326150002532001/apostilamentos,/contratos/id/contrato/15326150002532001/eventos
15326150002542001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000254/2001,Aquisição de medicamentos,,23072.014570/0001,,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,05/07/2001,Artigo 22 - Inciso I,05/07/2001,05/07/2002,"R$ 26.854,00",/contratos/id/contrato/15326150002542001/aditivos,/contratos/id/contrato/15326150002542001/apostilamentos,/contratos/id/contrato/15326150002542001/eventos
15326150002552001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000255/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 19.570.720/0001-10: HIPOLABOR FARMACEUTICA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 6.978,40",/contratos/id/contrato/15326150002552001/aditivos,/contratos/id/contrato/15326150002552001/apostilamentos,/contratos/id/contrato/15326150002552001/eventos
15326150002562001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000256/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 17.174.657/0001-78: HYPOFARMA INSTITUTO DE HYPODERMIAE FARMACIA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 246.608,20",/contratos/id/contrato/15326150002562001/aditivos,/contratos/id/contrato/15326150002562001/apostilamentos,/contratos/id/contrato/15326150002562001/eventos
15326150002572001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000257/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 33.352.428/0001-52: IMMUNO  PRODUTOS  BIOLOGICOS  EQUIMICOS LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 138.473,50",/contratos/id/contrato/15326150002572001/aditivos,/contratos/id/contrato/15326150002572001/apostilamentos,/contratos/id/contrato/15326150002572001/eventos
15326150002582001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000258/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 51.780.468/0001-87: JANSSEN-CILAG FARMACEUTICA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 15.378,00",/contratos/id/contrato/15326150002582001/aditivos,/contratos/id/contrato/15326150002582001/apostilamentos,/contratos/id/contrato/15326150002582001/eventos
15326150002592001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000259/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 61.150.819/0001-20: LABORATORIO   AMERICANO   DEFARMACOTERAPIA S A,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 12.270,00",/contratos/id/contrato/15326150002592001/aditivos,/contratos/id/contrato/15326150002592001/apostilamentos,/contratos/id/contrato/15326150002592001/eventos
15326150002602001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000260/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 31.673.254/0001-02: LABORATORIOS B BRAUN SA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 26.847,00",/contratos/id/contrato/15326150002602001/aditivos,/contratos/id/contrato/15326150002602001/apostilamentos,/contratos/id/contrato/15326150002602001/eventos
15326150002612001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000261/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 61.150.447/0001-31: LABORATORIOS BALDACCI S A,05/07/2001,Artigo 22 - Inciso I,05/07/2001,05/07/2002,"R$ 1.059,00",/contratos/id/contrato/15326150002612001/aditivos,/contratos/id/contrato/15326150002612001/apostilamentos,/contratos/id/contrato/15326150002612001/eventos
15326150002622001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000262/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 53.162.095/0019-35: LABORATORIOS BIOSINTETICA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 340.044,90",/contratos/id/contrato/15326150002622001/aditivos,/contratos/id/contrato/15326150002622001/apostilamentos,/contratos/id/contrato/15326150002622001/eventos
15326150002642001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000264/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 94.869.054/0001-31: LIBRA-PRODUTOS LABORATORIAIS LTDA,05/07/2001,Artigo 22 - Inciso I,05/07/2001,05/07/2002,"R$ 8.436,00",/contratos/id/contrato/15326150002642001/aditivos,/contratos/id/contrato/15326150002642001/apostilamentos,/contratos/id/contrato/15326150002642001/eventos
15326150002652001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000265/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 37.396.017/0001-10: MEDCOMERCE    COMERCIAL   DEMEDICAMENTOS E PRODUTOS HOSPITA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 138,00",/contratos/id/contrato/15326150002652001/aditivos,/contratos/id/contrato/15326150002652001/apostilamentos,/contratos/id/contrato/15326150002652001/eventos
15326150002662001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000266/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 39.499.710/0001-43: MEDICOM RIO FARMA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 21.734,50",/contratos/id/contrato/15326150002662001/aditivos,/contratos/id/contrato/15326150002662001/apostilamentos,/contratos/id/contrato/15326150002662001/eventos
15326150002672001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000267/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 02.995.043/0001-80: MEDIVITA DISTRIBUIDORA LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 27.594,00",/contratos/id/contrato/15326150002672001/aditivos,/contratos/id/contrato/15326150002672001/apostilamentos,/contratos/id/contrato/15326150002672001/eventos
15326150002682001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000268/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 64.711.500/0001-14: MEIZLER COMERCIO INTERNACIONAL S/A,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 132.319,00",/contratos/id/contrato/15326150002682001/aditivos,/contratos/id/contrato/15326150002682001/apostilamentos,/contratos/id/contrato/15326150002682001/eventos
15326150002692001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000269/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 45.987.013/0014-59: MERCK SHARP & DOHME FARMACEUTICALTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 550.094,00",/contratos/id/contrato/15326150002692001/aditivos,/contratos/id/contrato/15326150002692001/apostilamentos,/contratos/id/contrato/15326150002692001/eventos
15326150002712001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000271/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 56.994.502/0098-62: NOVARTIS BIOCIENCIAS SA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 271.349,00",/contratos/id/contrato/15326150002712001/aditivos,/contratos/id/contrato/15326150002712001/apostilamentos,/contratos/id/contrato/15326150002712001/eventos
15326150002722001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000272/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 02.552.927/0001-60: OCTAPHARMA BRASIL S.A,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 251.344,00",/contratos/id/contrato/15326150002722001/aditivos,/contratos/id/contrato/15326150002722001/apostilamentos,/contratos/id/contrato/15326150002722001/eventos
15326150002732001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000273/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 38.909.503/0001-57: OPEM  REPRESENTACAO  IMPORTADORAEXPORTADORA E DISTR.LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 227.500,00",/contratos/id/contrato/15326150002732001/aditivos,/contratos/id/contrato/15326150002732001/apostilamentos,/contratos/id/contrato/15326150002732001/eventos
15326150002742001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000274/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 71.699.490/0001-04: PHARMACIA BRASIL LTDA.,05/07/2001,Artigo 22 - Inciso I,05/07/2001,05/07/2002,"R$ 15.559,50",/contratos/id/contrato/15326150002742001/aditivos,/contratos/id/contrato/15326150002742001/apostilamentos,/contratos/id/contrato/15326150002742001/eventos
15326150002752001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000275/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 33.009.945/0023-39: PRODUTOS  ROCHE  QUIMICOS  EFARMACEUTICOS S A,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 408.947,70",/contratos/id/contrato/15326150002752001/aditivos,/contratos/id/contrato/15326150002752001/apostilamentos,/contratos/id/contrato/15326150002752001/eventos
15326150002762001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000276/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 70.938.295/0001-27: ROCHA FARMA COMERCIO LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 414,00",/contratos/id/contrato/15326150002762001/aditivos,/contratos/id/contrato/15326150002762001/apostilamentos,/contratos/id/contrato/15326150002762001/eventos
15326150002772001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000277/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 56.990.534/0001-67: SCHERING  DO BRASIL QUIMICA EFARMACEUTICA LTDA.,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 67.182,00",/contratos/id/contrato/15326150002772001/aditivos,/contratos/id/contrato/15326150002772001/apostilamentos,/contratos/id/contrato/15326150002772001/eventos
15326150002782001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000278/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 73.679.623/0001-06: T C A FARMA COMERCIO LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 103.543,50",/contratos/id/contrato/15326150002782001/aditivos,/contratos/id/contrato/15326150002782001/apostilamentos,/contratos/id/contrato/15326150002782001/eventos
15326150002792001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000279/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 60.665.981/0001-18: UNIAO   QUIMICA   FARMACEUTICANACIONAL S A,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 560.547,20",/contratos/id/contrato/15326150002792001/aditivos,/contratos/id/contrato/15326150002792001/apostilamentos,/contratos/id/contrato/15326150002792001/eventos
15326150002802001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000280/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 64.345.010/0001-41: VISIONTECH MEDICAL OPTICS LTDA,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 112.355,20",/contratos/id/contrato/15326150002802001/aditivos,/contratos/id/contrato/15326150002802001/apostilamentos,/contratos/id/contrato/15326150002802001/eventos
15326150002812001,153261: HOSPITAL CLINICAS/UFMG,"3: CONCORRÊNCIA                                      ",000015/2000,"50: CONTRATO                                          ",Licitação 15326103000152000,SISPP,0000281/2001,Aquisição de medicamentos,,23072014570/00-01,,Fornecedor 55.980.684/0001-27: ZODIAC-PRODUTOS FARMACEUTICOS S.A.,05/07/2001,"Artigo 22 - Inciso I, Lei no.8.666/93",05/07/2001,05/07/2002,"R$ 728.695,00",/contratos/id/contrato/15326150002812001/aditivos,/contratos/id/contrato/15326150002812001/apostilamentos,/contratos/id/contrato/15326150002812001/eventos
