Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25011050000012012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000044/2011,"50: CONTRATO                                          ",Licitação 25011006000442011,SISPP,00001/2012,Aquisição de 375.000 (trezentos e seten ta e cinco mil) jogos da Declaração de Óbito-DO e 900.000 (novecentos mil) jogos de Declaração de Nascido Vivos-DN.,,25000219923201125,,Fornecedor 09.161.041/0001-34: INTERFORMS INDUSTRIA GRAFICA LTDA-,05/01/2012,"Art.24, IV da Lei n.8666/93.",05/01/2012,04/02/2012,"R$ 188.730,00",/contratos/id/contrato/25011050000012012/aditivos,/contratos/id/contrato/25011050000012012/apostilamentos,/contratos/id/contrato/25011050000012012/eventos
25011050000012013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000046/2012,"50: CONTRATO                                          ",Licitação 25011005000462012,SISRP,00001/2013,Aquisição de 20 (vinte) veículos acessí veis de transporte diário de pessoas com defici ência.,,25000174621201200,,Fornecedor 02.990.234/0001-59: DIVENA LITORAL VEICULOS LTDA.  -,09/01/2013,Lei n.8666/93.,09/01/2013,08/01/2016,"R$ 4.640.000,00",/contratos/id/contrato/25011050000012013/aditivos,/contratos/id/contrato/25011050000012013/apostilamentos,/contratos/id/contrato/25011050000012013/eventos
25011051000012013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2013,"51: CREDENCIAMENTO                                    ",Licitação 25011007000022013,SISPP,00001/2013,"Contratação de serviço de emissão de ce rtificados digitais da Infra-estrutura de Chave s Públicas Brasileira (ICP-Brasil), para pessoa física, tipo A3.",1,25000149360201281,,Fornecedor 62.173.620/0001-80: SERASA S.A.           -,17/01/2013,"Art.25, da lei n.8666/93;",17/01/2013,31/12/2013,"R$ 2.461.360,00",/contratos/id/contrato/25011051000012013/aditivos,/contratos/id/contrato/25011051000012013/apostilamentos,/contratos/id/contrato/25011051000012013/eventos
25011050000012014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000049/2012,"50: CONTRATO                                          ",Licitação 25011005000492012,SISRP,00001/2014,Aquisição de 2.194.360 (dois milhões ce nto e noventa e quatro mil e trezentos e sessen ta unidades) de cartões de PVC para o sistema  único de Saúde.,,25000166410201295,,Fornecedor 05.538.521/0001-10: REAL SERICARD COMERCIO E SERVICOS-GRAFICOS LTDA - EPP,09/01/2014,"Lei 10.520/2012, Lei 8.666/1993.",09/01/2014,08/01/2015,"R$ 655.674,77",/contratos/id/contrato/25011050000012014/aditivos,/contratos/id/contrato/25011050000012014/apostilamentos,/contratos/id/contrato/25011050000012014/eventos
25011050000012015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"4: CONCORRÊNCIA INTERNACIONAL                        ",00003/2014,"50: CONTRATO                                          ",Licitação 25011004000032014,SISPP,00001/2015,"Aquisição de equipamentos de informátic a, conforme processo; sendo o lote 04 para a Re gião 01; lote 10 para a Região 02; e lote 16 pa ra a Região 03.",3,25000148927201383,,Fornecedor 07.586.045/0001-39: RB CODE - INDUSTRIA DE SUPRIMENTOSE EQUIPAMENTOS DE AU,09/01/2015,Lei nº 8.666/93.,09/01/2015,07/04/2018,"R$ 4.919.923,67",/contratos/id/contrato/25011050000012015/aditivos,/contratos/id/contrato/25011050000012015/apostilamentos,/contratos/id/contrato/25011050000012015/eventos
25011050000012016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000045/2014,"50: CONTRATO                                          ",Licitação 25011005000452014,SISRP,00001/2016,"Contratação de serviços de solução de g ravação de áudio e tela, integrada ao Sistema d e Regulação Médica do SAMU (Serviço de Atendime nto Móvel de Urgência).",,25000047059201587,,Fornecedor 03.376.350/0001-45: LVK SISTEMAS LTDA        -,13/01/2016,Lei 8666/93,13/01/2016,12/01/2017,"R$ 1.575.000,00",/contratos/id/contrato/25011050000012016/aditivos,/contratos/id/contrato/25011050000012016/apostilamentos,/contratos/id/contrato/25011050000012016/eventos
25011050000012017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 25011006000012017,SISPP,00001/2017,"Locação de câmaras frigoríficas destina das ao armazenamento de medicamentos termolábei s e hemoderivados, adquiridos pelo Ministério d a Saúde e destinados a distribuição às Unidades Federadas atendidas pelos programas de saúde d o Ministério da Saúde, com área mínima de 900 m 2 (novecentos metros quadrados).",,25000231354201439,,Fornecedor 07.439.426/0001-95: ADE LOCACAO DE CAMARAS      -FRIGORIFICAS LTDA - ME,20/01/2017,Lei nº 8.666/93.,20/01/2017,19/07/2017,"R$ 1.785.240,00",/contratos/id/contrato/25011050000012017/aditivos,/contratos/id/contrato/25011050000012017/apostilamentos,/contratos/id/contrato/25011050000012017/eventos
25011050000012018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000041/2017,"50: CONTRATO                                          ",Licitação 25011005000412017,SISPP,00001/2018,"Contratação de empresa especializada pa ra confecção, montagem e instalação de balcão d e atendimento, para as portarias de acesso dos edifícios Sede e Anexo do Ministério da Saúde.",,25000428063201712,,Fornecedor 08.291.416/0001-18: MOVEIS NOROESTE INDUSTRIA COMERCIOE SERVICOS LTDA - ME,30/01/2018,Lei 8666/93,30/01/2018,29/01/2019,"R$ 54.750,00",/contratos/id/contrato/25011050000012018/aditivos,/contratos/id/contrato/25011050000012018/apostilamentos,/contratos/id/contrato/25011050000012018/eventos
25011050000012020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000026/2019,"50: CONTRATO                                          ",Licitação 25011005000262019,SISPP,00001/2020,"Contratação de serviços continuados de apoio às atividades assistênciais e educativas desempenhadas aos dependentes dos servidores do Ministério da Saúde em Brasília pelo Serviço d e Apoio ao Aleitamento Infantil SEAMI, com di sponiblização de mão de obra em regime de dedic ação exclusiva.",1,25000189098201801,,Fornecedor 04.552.404/0001-49: ADCON - ADMINISTRACAO E     -CONSERVACAO EIRELI,06/01/2020,Lei nº 8.666/93 e nº 10.520/2002,06/01/2020,06/01/2021,"R$ 2.135.658,29",/contratos/id/contrato/25011050000012020/aditivos,/contratos/id/contrato/25011050000012020/apostilamentos,/contratos/id/contrato/25011050000012020/eventos
25011050000022012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000028/2011,"50: CONTRATO                                          ",Licitação 15000205000282011,SISPP,00002/2012,Aquisição de microcomputadores para   atender as demandas do Ministério da Saúde.,,25000162972201189,,Fornecedor 61.797.924/0007-40: HEWLETT-PACKARD BRASIL LTDA   -,31/01/2012,Leis n. 10.520/02 e 8.666/93;Decretos 5.450/05 e 3.931/01.,31/01/2012,29/05/2012,"R$ 1.945.500,00",/contratos/id/contrato/25011050000022012/aditivos,/contratos/id/contrato/25011050000022012/apostilamentos,/contratos/id/contrato/25011050000022012/eventos
25011050000022013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000059/2012,"50: CONTRATO                                          ",Licitação 20100405000592012,SISPP,00002/2013,"Fornecimento de 22.600(vinte e duas mil e sescentos) unidades de dispositivo(mídia)USB, do tipo token, para armazenamento de chaves cri ptográficas, visando atender o Ministério da Sa úde.",,25000148337201270,,Fornecedor 04.400.995/0001-39: GIESECKE & DEVRIENT AMERICA DO SULINDUSTRIA E COMERCIO,10/01/2013,Lei nº 10.520/02 e 8.666/93.,10/01/2013,09/01/2014,"R$ 444.994,00",/contratos/id/contrato/25011050000022013/aditivos,/contratos/id/contrato/25011050000022013/apostilamentos,/contratos/id/contrato/25011050000022013/eventos
25011051000022013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2013,"51: CREDENCIAMENTO                                    ",Licitação 25011007000032013,SISPP,00002/2013,"Contratação de serviço de emissão de ce rtificados digitais da Infra-estrutura de Chave s Públicas Brasileira (ICP-Brasil), para pessoa física,tipo A.",,25000149360201281,,Fornecedor 00.360.305/0001-04: CAIXA ECONOMICA FEDERAL     -,17/01/2013,"Art.25, caput da Lei n.8666/93;",17/01/2013,31/12/2013,"R$ 2.461.360,00",/contratos/id/contrato/25011051000022013/aditivos,/contratos/id/contrato/25011051000022013/apostilamentos,/contratos/id/contrato/25011051000022013/eventos
25011050000022014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000027/2013,"50: CONTRATO                                          ",Licitação 25011005000272013,SISRP,00002/2014,Fornecimento de solução de Tecnologia d a Informação.,,25000008650201357,,Fornecedor 78.931.474/0001-44: REDISUL INFORMATICA LTDA     -,09/01/2014,Lei nº 8666/93,09/01/2014,08/01/2015,"R$ 4.994.363,33",/contratos/id/contrato/25011050000022014/aditivos,/contratos/id/contrato/25011050000022014/apostilamentos,/contratos/id/contrato/25011050000022014/eventos
25011050000022015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"4: CONCORRÊNCIA INTERNACIONAL                        ",00003/2014,"50: CONTRATO                                          ",Licitação 25011004000032014,SISPP,00002/2015,"Aquisição de equipamentos de informátic a, conforme processo; sendo o Lote 01, tipo 01, para a Região 01; Lote 02, tipo 02, para a Reg ião 01; Lote 07, tipo 01, para a Região 02; Lot e 08, tipo 02, para a Região 02; Lote 13, tipo 01, para a região 03; e Lote 14, tipo 02, para a Região 03.",2,25000148927201383,,Fornecedor 81.243.735/0001-48: POSITIVO INFORMATICA S/A     -,09/01/2015,Lei nº 8.666/93.,09/01/2015,07/04/2018,"R$ 88.464.720,15",/contratos/id/contrato/25011050000022015/aditivos,/contratos/id/contrato/25011050000022015/apostilamentos,/contratos/id/contrato/25011050000022015/eventos
25011050000022016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000022/2015,"50: CONTRATO                                          ",Licitação 32000405000222015,SISPP,00002/2016,"Contratação de Solução de Segurança de Redes, composta de equipamentos do tipo Applian ce e Gerenciamento Centralizado, incluindo serv iços de renovação de licenças, instalação, tran sferência de tecnologia, suporte, assistência t écnica, manutenção e garantia, para atender as necessidades do Ministério de Minas e Energia MME e demais órgãos participantes no Sistema d e Registro de Preços / SRP.",,48000001011201528,,Fornecedor 03.017.428/0001-35: NCT INFORMATICA LTDA       -,18/01/2016,Lei nº 8.666/93.,18/01/2016,17/01/2017,"R$ 3.822.000,00",/contratos/id/contrato/25011050000022016/aditivos,/contratos/id/contrato/25011050000022016/apostilamentos,/contratos/id/contrato/25011050000022016/eventos
25011050000022017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000039/2016,"50: CONTRATO                                          ",Licitação 25011005000392016,SISPP,00002/2017,Aquisição de café torrado e moído.,,25000185437201619,,Fornecedor 07.611.027/0001-60: WMN COMERCIO E DISTRIBUICAO DE  -PRODUTOS ALIMENTICIOS EI,31/01/2017,Lei nº 8.666/93 e Lei nº 10.520/2002.,31/01/2017,30/01/2018,"R$ 203.760,00",/contratos/id/contrato/25011050000022017/aditivos,/contratos/id/contrato/25011050000022017/apostilamentos,/contratos/id/contrato/25011050000022017/eventos
25011050000022018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000046/2017,"50: CONTRATO                                          ",Licitação 25011005000462017,SISRP,00002/2018,"Contratação de empresa especializada pa ra fornecimento de solução de monitoramento vir tualizado, incluindo licenças de uso perpétuo, instalação, configuração e suporte técnico incl uindo análise de dados para redes SAN.",,25000402215201749,,Fornecedor 05.704.797/0001-21: SYSTEM IT SOLUTIONS LTDA     -,15/01/2018,Lei nº 8.666/93.,15/01/2018,14/01/2019,"R$ 3.686.700,00",/contratos/id/contrato/25011050000022018/aditivos,/contratos/id/contrato/25011050000022018/apostilamentos,/contratos/id/contrato/25011050000022018/eventos
25011050000022019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000038/2018,"50: CONTRATO                                          ",Licitação 25011005000382018,SISPP,00002/2019,"Contratação de serviços de agenciamento de viagens, sem fornecimento de mão de obra ex clusiva, para emissões de voos domésticos, dest inados ao atendimento às necessidades de desloc amenteo de servidores, convidados, médicos part icipantes do Programa Mais Médicos e seus depen dentes, autoridades e colaboradores eventuais n o desempenho das atividades institucionais do M inistério da Saúde.",2,25000012706201882,,Fornecedor 08.030.124/0001-21: AGENCIA AEROTUR LTDA       -,24/01/2019,Lei nº 8.666/1993.,28/01/2019,28/01/2020,"R$ 25.208.718,00",/contratos/id/contrato/25011050000022019/aditivos,/contratos/id/contrato/25011050000022019/apostilamentos,/contratos/id/contrato/25011050000022019/eventos
25011050000022020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2019,"50: CONTRATO                                          ",Licitação 25011005000242019,SISPP,00002/2020,"Contratação de serviços de empresa espe cializada, para a prestação dos serviços técnic os especializados de infraestrutura de TI compr eendendo: monitoramento, suporte, sustentação d o ambiente computacional e apoio técnico a gest ão de Tecnologia da Informação e Comunicações d o Ministério da Saúde.",,25000008196201849,,Fornecedor 03.143.181/0001-01: CAST INFORMATICA S/A       -,27/01/2020,Lei nº 8.666/93 e Lei nº 10.520/02.,27/01/2020,27/01/2021,"R$ 923.837,64",/contratos/id/contrato/25011050000022020/aditivos,/contratos/id/contrato/25011050000022020/apostilamentos,/contratos/id/contrato/25011050000022020/eventos
25011050000032012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000049/2011,"50: CONTRATO                                          ",Licitação 04000305000492011,SISPP,00003/2012,Fornecimento de aquisição de licenças d e uso perpétuo de Software ORACLE e serviços té cnicos especializados na tecnologia ORACLE.,,25000189864201153,,Fornecedor 05.255.748/0001-59: NTC- NUCLEO DE TECNOLOGIA E   -CONHECIMENTO EM INFORMATICA,09/02/2012,"Lei nº 8666/93, Lei nº 10520/2002 e Decreto nº 5450/2005",09/02/2012,08/02/2014,"R$ 19.485.816,00",/contratos/id/contrato/25011050000032012/aditivos,/contratos/id/contrato/25011050000032012/apostilamentos,/contratos/id/contrato/25011050000032012/eventos
25011050000032013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00004/2012,"50: CONTRATO                                          ",Licitação 32000405000042012,SISRP,00003/2013,"Contratação de empresa especializada em Tecnologia da Informação para fornecimento, in stalação e configuração de solução de Rede Loca l de computadores com Equipamentos Switches, Si stemas de Segurança e Solução de correlação de eventos.",,25000194439201186,,Fornecedor 78.931.474/0001-44: REDISUL INFORMATICA LTDA     -,25/01/2013,Leis n.8666/93 e 10520/02;,25/01/2013,24/01/2016,"R$ 759.200,00",/contratos/id/contrato/25011050000032013/aditivos,/contratos/id/contrato/25011050000032013/apostilamentos,/contratos/id/contrato/25011050000032013/eventos
25011050000032014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 25011005000242013,SISRP,00003/2014,Aquisição de equipamentos de informátic a.,,25000097092201213,,Fornecedor 81.243.735/0001-48: POSITIVO INFORMATICA S/A     -,09/01/2014,Lei nº 8666/93,09/01/2014,08/01/2015,"R$ 697.673,00",/contratos/id/contrato/25011050000032014/aditivos,/contratos/id/contrato/25011050000032014/apostilamentos,/contratos/id/contrato/25011050000032014/eventos
25011050000032015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2015,"50: CONTRATO                                          ",Licitação 25011007000052015,SISPP,00003/2015,"Prestação, de forma contínua, dos servi ços públicos de abastecimento de água, esgotame nto sanitário e outros serviços para as dependê ncias do CONSUMIDOR Ministério da Saúde.",,25000129604201471,,Fornecedor 00.082.024/0001-37: COMPANHIA DE SANEAMENTO AMBIENTAL-DO DISTRITO FEDERAL,27/02/2015,Lei nº 8.666/93.,27/02/2015,26/02/2020,"R$ 1.968.000,00",/contratos/id/contrato/25011050000032015/aditivos,/contratos/id/contrato/25011050000032015/apostilamentos,/contratos/id/contrato/25011050000032015/eventos
25011050000032016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 25011005000012015,SISRP,00003/2016,Aquisição de Veículo Tipo Mini Van.,,25000179521201423,,Fornecedor 16.701.716/0001-56: FCA FIAT CHRYSLER AUTOMOVEIS   -BRASIL LTDA.,12/02/2016,Lei 8666/93,12/02/2016,11/02/2017,"R$ 8.084.850,00",/contratos/id/contrato/25011050000032016/aditivos,/contratos/id/contrato/25011050000032016/apostilamentos,/contratos/id/contrato/25011050000032016/eventos
25011050000032017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"6: DISPENSA DE LICITAÇÃO                             ",000042/2016,"50: CONTRATO                                          ",Licitação 25011006000422016,SISPP,00003/2017,"Contratação de instituição financeira o ficial federal para realizar atividade de avali ação dos planos de recuperação, em conformidade com o disposto no Programa de Fortalecimento d as Entidades Privadas Filantrópicas e das Entid ades sem fins lucrativos PROSUS.",1,25000048396201672,,Fornecedor 00.000.000/0001-91: BANCO DO BRASIL SA        -,30/03/2017,Lei 8.666/93 e demais normas que regem.,30/03/2017,29/03/2018,"R$ 398.100,00",/contratos/id/contrato/25011050000032017/aditivos,/contratos/id/contrato/25011050000032017/apostilamentos,/contratos/id/contrato/25011050000032017/eventos
25011050000032018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000042/2017,"50: CONTRATO                                          ",Licitação 77130005000422017,SISPP,00003/2018,"Aquisição de veiculo tipo van 0km, ano 2017/2017 ou superior, com capacidade minima de 14 pessoas (incluindo o motorista), para o Min istério da Saúde.",,25000495279201785,,Fornecedor 05.163.253/0001-08: EMPORIUM CONSTRUTORA COMERCIO E -SERVICOS LTDA,17/01/2018,Lei nº 8.666/93.,17/01/2018,16/01/2019,"R$ 8.000.000,00",/contratos/id/contrato/25011050000032018/aditivos,/contratos/id/contrato/25011050000032018/apostilamentos,/contratos/id/contrato/25011050000032018/eventos
25011050000032019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000023/2018,"50: CONTRATO                                          ",Licitação 25011005000232018,SISRP,00003/2019,Aquisição de café torrado e moído.,,25000121884201801,,Fornecedor 16.098.108/0001-07: POSSANI & CIA LTDA        -,04/02/2019,Lei nº 8.666/1993,04/02/2019,04/02/2020,"R$ 234.360,00",/contratos/id/contrato/25011050000032019/aditivos,/contratos/id/contrato/25011050000032019/apostilamentos,/contratos/id/contrato/25011050000032019/eventos
25011050000032020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000024/2019,"50: CONTRATO                                          ",Licitação 25011005000242019,SISPP,00003/2020,"Contratação de serviços de empresa espe cializada, para a prestação dos seriços técnico s especilizados de infraestrutura de TI compree ndendo: monitoramento, suporte, sustentação do ambiente computacional e apoio técnico a gestão de Tecnologia da Informação e Comunicações do Ministério da Saúde.",,25000008196201849,,Fornecedor 07.171.299/0001-96: CENTRAL IT TECNOLOGIA DA     -INFORMACAO LTDA,23/01/2020,Lei nº 10.520/02 e Lei Nº 8.666/93,23/01/2020,23/01/2021,"R$ 14.550.725,98",/contratos/id/contrato/25011050000032020/aditivos,/contratos/id/contrato/25011050000032020/apostilamentos,/contratos/id/contrato/25011050000032020/eventos
25011050000042012,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000051/2011,"50: CONTRATO                                          ",Licitação 03000105000512011,SISPP,00004/2012,"Fornecimentos de notebooks, incluindo  garantia on-site de 48 meses.",,25000192716201116,,Fornecedor 03.619.767/0001-91: TORINO INFORMATICA LTDA..    -,05/01/2012,Leis 10.520/02 e 8.666/93;,05/01/2012,04/03/2016,"R$ 1.464.640,00",/contratos/id/contrato/25011050000042012/aditivos,/contratos/id/contrato/25011050000042012/apostilamentos,/contratos/id/contrato/25011050000042012/eventos
25011050000042013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000043/2012,"50: CONTRATO                                          ",Licitação 25011005000432012,SISPP,00004/2013,Prestação de serviços de operador de Em pilhadeira e de carregador/estiva.,7,25000024332201252,,Fornecedor 08.744.139/0001-51: G&E SERVICOS TERCEIRIZADOS LTDA --EPP,14/01/2013,Leis n.8666/93 e 10520/02;,14/01/2013,13/01/2014,"R$ 420.900,00",/contratos/id/contrato/25011050000042013/aditivos,/contratos/id/contrato/25011050000042013/apostilamentos,/contratos/id/contrato/25011050000042013/eventos
25011051000042013,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2013,"51: CREDENCIAMENTO                                    ",Licitação 25011007000052013,SISPP,00004/2013,"Contratação de serviço de emissão de ce rtificados digitais da Infra-Estrutura de Chave s Públicas Brasileira (ICP-Brasil), para pessoa física, tipo A3.",1,25000149360201281,,Fornecedor 14.121.957/0001-09: VALID CERTIFICADORA DIGITAL LTDA.-,17/01/2013,"Art.25, da Lei n.8666/93.",17/01/2013,31/12/2013,"R$ 2.461.360,00",/contratos/id/contrato/25011051000042013/aditivos,/contratos/id/contrato/25011051000042013/apostilamentos,/contratos/id/contrato/25011051000042013/eventos
25011050000042014,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000013/2013,"50: CONTRATO                                          ",Licitação 42000105000132013,SISPP,00004/2014,Aquisição de solução de ativos de redes e de infraestrutura de rede.,,25000124023201362,,Fornecedor 78.931.474/0001-44: REDISUL INFORMATICA LTDA     -,22/01/2014,Lei nº 8666/93,22/01/2014,21/01/2015,"R$ 1.858.298,96",/contratos/id/contrato/25011050000042014/aditivos,/contratos/id/contrato/25011050000042014/apostilamentos,/contratos/id/contrato/25011050000042014/eventos
25011050000042015,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 25011005000082014,SISRP,00004/2015,"Aquisição de ar condicionado tipo SPLIT 'S, H1 WALL, TECNOLOGIA INVERTER.",,25000092190201418,,Fornecedor 01.703.970/0001-16: PHD AR CONDICIONADO LTDA - ME  -,24/02/2015,Lei nº 8.666/93.,24/02/2015,24/02/2018,"R$ 645.624,00",/contratos/id/contrato/25011050000042015/aditivos,/contratos/id/contrato/25011050000042015/apostilamentos,/contratos/id/contrato/25011050000042015/eventos
25011050000042016,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000033/2014,"50: CONTRATO                                          ",Licitação 25011005000332014,SISRP,00004/2016,"Aquisição de plaquetas metálicas com có digo de barras, autoadesiva e impressão permane nte para identificação e registro de bens patri moniais, bem como, aquisição de coletores eletr ônicos de dados e aplicativo para inventário po r meio de código de barra, com software, compat íveis com o sistema SIPAT/MS.",,25000167161201255,,Fornecedor 10.854.881/0001-61: SIQUEIRA PASSOS ETIQUETAS E PLACASLTDA - ME,22/02/2016,Lei nº 8.666/93.,22/02/2016,21/02/2017,"R$ 24.200,00",/contratos/id/contrato/25011050000042016/aditivos,/contratos/id/contrato/25011050000042016/apostilamentos,/contratos/id/contrato/25011050000042016/eventos
25011050000042017,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"3: CONCORRÊNCIA                                      ",00002/2016,"50: CONTRATO                                          ",Licitação 25011003000022016,SISPP,00004/2017,"Prestação dos serviços de publicidade, compreendendo o conjunto de atividades realizad as integradamente que tenham por objetivo o est udo, o planejamento, a conceituação, a concepçã o, a criação, a execução interna, a intermediaç ão e a supervisão da execução externa e a distr ibuição de publicidade aos veículos de comunica ção e divulgação e demais meios de comunicação e divulgação, com o intuito de atender o princí pio da publicidade e ao direito a informação.",5,25000089360201568,,Fornecedor 03.509.498/0001-00: FIELDS COMUNICACAO LTDA - EPP  -,25/01/2017,Lei nº 8.666/93.,25/01/2017,24/01/2018,"R$ 205.000.000,00",/contratos/id/contrato/25011050000042017/aditivos,/contratos/id/contrato/25011050000042017/apostilamentos,/contratos/id/contrato/25011050000042017/eventos
25011050000042018,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",00007/2017,"50: CONTRATO                                          ",Licitação 20100405000072017,SISRP,00004/2018,"Contratação dos serviços continuados de coleta, transporte, tratamento e disposição fi nal dos resíduos sólidos orgânicos e indiferenc iados.",3,25000473794201712,,Fornecedor 27.149.997/0001-00: ECOSENSE AMBIENTAL LTDA - ME   -,19/01/2018,Lei nº 8.666/93.,19/01/2018,18/01/2019,"R$ 60.497,50",/contratos/id/contrato/25011050000042018/aditivos,/contratos/id/contrato/25011050000042018/apostilamentos,/contratos/id/contrato/25011050000042018/eventos
25011050000042019,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 25011005000132018,SISRP,00004/2019,Aquisição de cadeira giratória.,,25000465161201722,,Fornecedor 08.773.990/0001-02: O MOVELEIRO COMERCIO E SERVICOS -EIRELI,22/02/2019,Lei nº 8.666/1993.,22/02/2019,22/02/2020,"R$ 222.282,00",/contratos/id/contrato/25011050000042019/aditivos,/contratos/id/contrato/25011050000042019/apostilamentos,/contratos/id/contrato/25011050000042019/eventos
25011050000042020,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"5: PREGÃO                                            ",000020/2019,"50: CONTRATO                                          ",Licitação 25011005000202019,SISRP,00004/2020,"Aquisição de confecção com instalação d e divisórias de diversos modelos, portas e dema is peças para montagem de ambientes e layout na s dependências do Ministério da Saúde.",,25000079138201981,,Fornecedor 37.977.691/0007-83: ESPACO & FORMA MOVEIS E DIVISORIASLTDA,12/02/2020,Lei 8666/93,12/02/2020,12/02/2021,"R$ 100.270,00",/contratos/id/contrato/25011050000042020/aditivos,/contratos/id/contrato/25011050000042020/apostilamentos,/contratos/id/contrato/25011050000042020/eventos
25011050000052011,250110: COORDENAÇÃO GERAL DE MATERIAL E PATRIMÔNIO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2011,"50: CONTRATO                                          ",Licitação 25011007000022011,SISPP,00005/2011,Contratação de empresa especializada na prestação de serviços de comissaria aérea para as aeronaves da GTE/FAB utilizadas pelo  Minis tro da Saúde em seus deslocamentos oficiais,4,25000061679201103,,Fornecedor 00.303.784/0001-27: COMISSARIA AEREA BRASILIA LTDA  -,06/07/2011,Art. 25 caputa da Lei 8666/93,06/07/2011,05/07/2012,"R$ 48.000,00",/contratos/id/contrato/25011050000052011/aditivos,/contratos/id/contrato/25011050000052011/apostilamentos,/contratos/id/contrato/25011050000052011/eventos
