Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25443450000012011,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000115/2010,"50: CONTRATO                                          ",Licitação 25443406001152010,SISPP,00001/2011,"APOIO LOGISTICO E ADMINISTRATIVO DA fIO TEC NA EXECUÇÃO DAS ATIVIDADES DE APERFEIÇOAMEN TO DA FORMAÇÃO CIENTÍFICA PARA TÉCNICOS DE NÍVE L MÉDIO EM SAÚDE, ATRAVÉS DO PROJETO ""sAÚDE, tR ABALHO E INICIAÇÃO CIENTÍFICA DE TÉCNICOS DE NÍ VEL MÉDIO EM SAÚDE"".",,25380004966201008,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,25/01/2011,"INC XIII, DO ART 24, DA LEI 8666/93 C/C ART 1º DA LEI 8958/94.",25/01/2011,25/03/2012,"R$ 403.225,90",/contratos/id/contrato/25443450000012011/aditivos,/contratos/id/contrato/25443450000012011/apostilamentos,/contratos/id/contrato/25443450000012011/eventos
25443450000012012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000046/2011,"50: CONTRATO                                          ",Licitação 25443406000462011,SISPP,00001/2012,"Prestação de serviços de apoio logistic o e administrativo a execução do projeto ""Aprim oramento, quialificação e capacitação das ativi dades discente e docente da Escola Politecnica Joaquim Venancio",,25380004186201131,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,05/01/2012,"inc XIII do art 24 da lei 8666/93 c/c art 1 da lei 8958, dec 7423/2010",05/01/2012,05/07/2012,"R$ 893.329,50",/contratos/id/contrato/25443450000012012/aditivos,/contratos/id/contrato/25443450000012012/apostilamentos,/contratos/id/contrato/25443450000012012/eventos
25443450000012013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000059/2012,"50: CONTRATO                                          ",Licitação 25443406000592012,SISPP,00001/2013,O presente contrato tem por objetivo a execução das atividades de apoio ao desenvolvim ento do projeto ""Consolidadação do Mestrado P rofissional em Educação Profissional em Saúde d a EPSJV"".,2,25380003280201253,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,28/01/2013,"Art. 24, inc XIII da lei 8666/93.",28/01/2013,28/03/2015,"R$ 296.121,43",/contratos/id/contrato/25443450000012013/aditivos,/contratos/id/contrato/25443450000012013/apostilamentos,/contratos/id/contrato/25443450000012013/eventos
25443450000012014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000069/2013,"50: CONTRATO                                          ",Licitação 25443406000692013,SISPP,00001/2014,Executar atividades de apoio ao desenvo lvimento do projeto ""produção de material didát ico para o curso de especialização técnica de n ível médio em cadeia de frios de imunobiológico s"".,3,25380002533201352,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,16/01/2014,Inciso XIII do art. 24 da Lei8666/93 c/c art 1º da Lei 8958/94 e Decreto nº 7423/10.,16/01/2014,15/01/2015,"R$ 550.300,00",/contratos/id/contrato/25443450000012014/aditivos,/contratos/id/contrato/25443450000012014/apostilamentos,/contratos/id/contrato/25443450000012014/eventos
25443450000012015,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",0000199/2014,"50: CONTRATO                                          ",Licitação 15311405001992014,SISPP,00001/2015,"Aquisição de containers de 20"" em aço, tipo marítimo",,25380000386201548,,Fornecedor 20.202.268/0001-13: M R D CONTAINERS LTDA - ME    -,02/04/2015,"Decreto 7892/13, Lei 8666/93, Lei 10520/02",02/04/2015,11/05/2015,"R$ 173.151,84",/contratos/id/contrato/25443450000012015/aditivos,/contratos/id/contrato/25443450000012015/apostilamentos,/contratos/id/contrato/25443450000012015/eventos
25443450000012016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000049/2015,"50: CONTRATO                                          ",Licitação 25443406000492015,SISPP,00001/2016,Prestação de serviços de apoio logístic o e gestão financeira para o Projeto Curso de A perfeiçoamento em Educação Popular em Saúde,1,25380001822201504,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,02/02/2016,"Lei 8666/93; Lei 8958/94, Decreto 7423/10",02/02/2016,01/02/2018,"R$ 11.918.804,40",/contratos/id/contrato/25443450000012016/aditivos,/contratos/id/contrato/25443450000012016/apostilamentos,/contratos/id/contrato/25443450000012016/eventos
25443450000012017,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00005/2016,"50: CONTRATO                                          ",Licitação 25443405000052016,SISRP,00001/2017,"Serviços especializados em tradução, ve rsão, transcrição e revisão",,25380000972201673,,Fornecedor 16.538.960/0001-40: CLAUDIO LUIS MATHEUS 46836250759 -,24/01/2017,Lei 10520/02; Decreto 7892/13,24/01/2017,20/10/2017,"R$ 17.500,00",/contratos/id/contrato/25443450000012017/aditivos,/contratos/id/contrato/25443450000012017/apostilamentos,/contratos/id/contrato/25443450000012017/eventos
25443450000012018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000070/2017,"50: CONTRATO                                          ",Licitação 25443406000702017,SISPP,00001/2018,Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar,,25380001231201791,,Fornecedor 21.473.241/0001-28: COOPERATIVA DE MULHERES RURAL  -LEGAL DE NOVA FRIBURGO,25/01/2018,"Resolução FNDE 04/2015, Lei 8666/93",25/01/2018,31/12/2018,"R$ 22.409,60",/contratos/id/contrato/25443450000012018/aditivos,/contratos/id/contrato/25443450000012018/apostilamentos,/contratos/id/contrato/25443450000012018/eventos
25443450000012019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000073/2018,"50: CONTRATO                                          ",Licitação 25443406000732018,SISPP,00001/2019,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira do proj eto ""Programa de Desenvolvimento Institucional da Escola Politécnica da Saúde JOaquim Venâncio (PDI-POLI 2018)"".",,25430100017201864,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,20/05/2019,Inciso XIII do artigo 24 da Lei 8666/1993 c/c artigo 1º da Lei 8958/1994 e Decreto 7423/2010.,20/05/2019,20/05/2021,"R$ 455.884,23",/contratos/id/contrato/25443450000012019/aditivos,/contratos/id/contrato/25443450000012019/apostilamentos,/contratos/id/contrato/25443450000012019/eventos
25443450000012020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00009/2019,"50: CONTRATO                                          ",Licitação 25443405000092019,SISPP,00001/2020,"Contratação de prestação de serviços co ntínuos nas atividades de docência e pesquisa, com disponibilização de mão de obra em regime d e dedicação exclusiva.",1,25430100095201940,,Fornecedor 03.637.812/0001-30: G A SERVICOS DE APOIO      -ADMINISTRATIVOS EIRELI,13/01/2020,"Leis 8666/1993, 10520/2002, 123/206, Decretos 5450/2005, 9507/2018, 7746/2012, 8538/2015 e INs 05/2017, 03/2018, 01/2010.",13/01/2020,13/01/2021,"R$ 6.955.415,04",/contratos/id/contrato/25443450000012020/aditivos,/contratos/id/contrato/25443450000012020/apostilamentos,/contratos/id/contrato/25443450000012020/eventos
25443450000022010,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000151/2009,"50: CONTRATO                                          ",Licitação 25443406001512009,SISPP,00002/2010,"Execução das atividades de apoio ao des envolvimento, execução e implantação do projeto ""Fortalecimento da rede de saúde mental do sis tema único de saúde por meio do fomento das açõ es do plano emergencial para a ampliação do ace sso ao tratamento e prevenção em álcool e outra s drogas"".",1,25380005689200917,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,03/02/2010,"Inc XIII, Art 24 da Lei 8666/93, c/c Art. 1 da Lei 8958/94, Art. 1 Dec 5205/04, Convênio 18/2008.",03/02/2010,03/01/2011,"R$ 520.000,00",/contratos/id/contrato/25443450000022010/aditivos,/contratos/id/contrato/25443450000022010/apostilamentos,/contratos/id/contrato/25443450000022010/eventos
25443450000022011,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000118/2010,"50: CONTRATO                                          ",Licitação 25443406001182010,SISPP,00002/2011,Apoio logístico e administrativo da Fio tec na execução das atividades do projeto ""Form ação Técnica de Nível Médio em Vigilância em Sa úde PROFAPS"".,4,25380005372201014,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,04/01/2011,Inc XIII do art 24 da Lei 8666/93 c/c Art 1º da Lei 8958/94.,04/01/2011,04/01/2013,"R$ 2.000.000,00",/contratos/id/contrato/25443450000022011/aditivos,/contratos/id/contrato/25443450000022011/apostilamentos,/contratos/id/contrato/25443450000022011/eventos
25443450000022012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000045/2011,"50: CONTRATO                                          ",Licitação 25443406000452011,SISPP,00002/2012,Contratar serviços da FIOTEC para apoio logistico e administrativo as atividades de e xecução e implantação para executar o projeto d o curso de formação em saúde ambiental nos terr itórios de assentamentos rurais no Estado do Pa raná:estratégia de enfrentamento dos determina ntes sociais da saùde da população do campo.,,25380004221201111,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,05/01/2012,"art.24,XIII da Lei nº 8666/93",05/01/2012,05/07/2013,"R$ 250.000,00",/contratos/id/contrato/25443450000022012/aditivos,/contratos/id/contrato/25443450000022012/apostilamentos,/contratos/id/contrato/25443450000022012/eventos
25443450000022013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000055/2012,"50: CONTRATO                                          ",Licitação 25443406000552012,SISPP,00002/2013,O presente contrato tem por objeto a ex ecução das atividades de apoio ao desenvolvimen to do projeto""Iniciação Científica de Técnicos de Nível Médio em Saúde"" da EPSJV.,3,25380003181201271,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,08/01/2013,"art.24,XIII da Leinº8.666/93.",08/01/2013,08/03/2014,"R$ 422.517,86",/contratos/id/contrato/25443450000022013/aditivos,/contratos/id/contrato/25443450000022013/apostilamentos,/contratos/id/contrato/25443450000022013/eventos
25443450000022014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000070/2013,"50: CONTRATO                                          ",Licitação 25443406000702013,SISPP,00002/2014,"Execução das atividades de apoio logist ico, administrativo e gestão financeira do proj eto ""Manutenção da Secretaria de Comunicação da Rede de Escola Técnicas do Sistema Único de Saú de (RET-SUS).",2,25380002535201341,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,08/01/2014,"Art. 24, inciso XIII da Lei 8666/93, Lei 8958/94, Decreto 7423/2010.",08/01/2014,07/01/2016,"R$ 2.700.000,00",/contratos/id/contrato/25443450000022014/aditivos,/contratos/id/contrato/25443450000022014/apostilamentos,/contratos/id/contrato/25443450000022014/eventos
25443450000022015,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000011/2015,"50: CONTRATO                                          ",Licitação 25443406000112015,SISPP,00002/2015,Prestação de serviços de apoio logístic o e gestão financeira para o Projeto Fortalecim ento das iniciativas de Educação de Jovens e Ad ultos em Manguinhos.,3,25380000447201577,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,05/05/2015,"Inciso XII, artigo 24 da Lei8.666/93 c/c art 1º da Lei 8.958/94 e do Decreto nº 7.423/10 e convênio nº 18/08",05/05/2015,05/05/2018,"R$ 2.772.461,30",/contratos/id/contrato/25443450000022015/aditivos,/contratos/id/contrato/25443450000022015/apostilamentos,/contratos/id/contrato/25443450000022015/eventos
25443450000022016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00004/2015,"50: CONTRATO                                          ",Licitação 25443405000042015,SISPP,00002/2016,Prestação de serviços gráficos materi ais institucionais,,25380000560201552,,Fornecedor 07.567.891/0001-01: DIDATICA EDITORA DO BRASIL LTDA -,24/02/2016,Lei 10520/02; Lei 8666/93,29/02/2016,28/04/2016,"R$ 105.580,00",/contratos/id/contrato/25443450000022016/aditivos,/contratos/id/contrato/25443450000022016/apostilamentos,/contratos/id/contrato/25443450000022016/eventos
25443450000022017,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00005/2016,"50: CONTRATO                                          ",Licitação 25443405000052016,SISRP,00002/2017,"Contratação de serviços especializados em tradução, versão, transcrição e revisão de c onteúdos instituicionais e publicações acadêmic o-científicas.",,25380000972201673,,Fornecedor 16.538.960/0001-40: CLAUDIO LUIS MATHEUS 46836250759 -,06/03/2017,Lei 8666/1993,07/03/2017,20/10/2017,"R$ 2.725,00",/contratos/id/contrato/25443450000022017/aditivos,/contratos/id/contrato/25443450000022017/apostilamentos,/contratos/id/contrato/25443450000022017/eventos
25443450000022018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000070/2017,"50: CONTRATO                                          ",Licitação 25443406000702017,SISPP,00002/2018,Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar,,25380001231201791,,Fornecedor 16.537.791/0001-23: COOPERATIVA DE PRODUCAO     -AGROECOLOGICA TERRA FERTIL - CO,30/01/2018,"Resolução FNDE 26/2013, Lei 11947/09, Lei 8666/93",30/01/2018,31/12/2018,"R$ 5.321,50",/contratos/id/contrato/25443450000022018/aditivos,/contratos/id/contrato/25443450000022018/apostilamentos,/contratos/id/contrato/25443450000022018/eventos
25443450000022019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00005/2019,"50: CONTRATO                                          ",Licitação 25443405000052019,SISPP,00002/2019,"Contratação de empresa especializada em prestação de serviços gráficos com selo FSC de impressão de capa, miolo, acabamento, prova de cor, incluindo serviço de manuseio da Revista Poli Saúde, Educação e Trabalho.",1,25430100050201975,,Fornecedor 09.385.180/0001-41: IMPRIMINDO CONHECIMENTO EDITORA E-GRAFICA EIRELI,28/08/2019,"Lei 8666/1993, lei 10520/2002, decreto 2271/1997 e IN 05/2017.",28/08/2019,28/08/2020,"R$ 82.800,00",/contratos/id/contrato/25443450000022019/aditivos,/contratos/id/contrato/25443450000022019/apostilamentos,/contratos/id/contrato/25443450000022019/eventos
25443450000022020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000074/2019,"50: CONTRATO                                          ",Licitação 25443406000742019,SISPP,00002/2020,"Execução das atividades de apoio logíst ico, administrativo e gestão financeira para re alização do projeto ""Fortalecimento de Espaços de Cuidados em Áreas de Reforma Agrária no Esta do do Rio de Janeiro"".",,25430100136201906,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,31/01/2020,Inciso XIII do art. 24 da Lei 8666/1993 c/c o art. 1º da Lei 8958/1994 e Decreto 7423/2010,31/01/2020,31/07/2021,"R$ 297.964,66",/contratos/id/contrato/25443450000022020/aditivos,/contratos/id/contrato/25443450000022020/apostilamentos,/contratos/id/contrato/25443450000022020/eventos
25443450000032010,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",0000150/2009,"50: CONTRATO                                          ",Licitação 25443406001502009,SISPP,00003/2010,"Execução de atividades apoio ao desenvo lvimento, execução e implantação do projeto EDU CAÇÃO, CULTURA E CIDADANIA assegurando a exec ução em todo território proposta de politecnia em comunidades circunvizinhas nos Campus Mangui nhos e Mata Atlântica.",1,25380005629200996,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,03/02/2010,"Inc XIII, Art 24 da Lei 8666/93, c/c Art 1 da Lei 8958/94, Art 1º Dec 5205/04.",03/02/2010,03/01/2011,"R$ 150.000,00",/contratos/id/contrato/25443450000032010/aditivos,/contratos/id/contrato/25443450000032010/apostilamentos,/contratos/id/contrato/25443450000032010/eventos
25443450000032011,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000021/2011,"50: CONTRATO                                          ",Licitação 25443406000212011,SISPP,00003/2011,"Serviços da FIOTEC para viabilizar part e das atividades de execução e implantação refe rente ao Termo de Cooperação celebrado entre o INCRA e a FIOCRUZ, para executar o projeto do c urso de especialização em Trabalho, Educação e Movimentos Sociais.",,25380001835201141,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,02/06/2011,"Art. 24, Inc. XIII da Lei 8.666/93, Art. 1. Lei 8958/94; Dec. 7423/10.",02/06/2011,02/12/2013,"R$ 353.421,68",/contratos/id/contrato/25443450000032011/aditivos,/contratos/id/contrato/25443450000032011/apostilamentos,/contratos/id/contrato/25443450000032011/eventos
25443450000032012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000044/2011,"50: CONTRATO                                          ",Licitação 25443406000442011,SISPP,00003/2012,Contratar os serviços da fundação para o desenvolvimento cientifico e tecnologico em s aude Fiotec para apoio logistico e administra tivo. sendo o projeto do curso de formação em s aude ambiental nos territorios de assentamentos Rurais no Estado do Ceara.,,25380004220201177,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,02/02/2012,art 24 inc 13 lei 8666/93,07/02/2012,07/10/2013,"R$ 250.000,00",/contratos/id/contrato/25443450000032012/aditivos,/contratos/id/contrato/25443450000032012/apostilamentos,/contratos/id/contrato/25443450000032012/eventos
25443450000032013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000056/2012,"50: CONTRATO                                          ",Licitação 25443406000562012,SISPP,00003/2013,O presente contrato tem por objeto a ex ecução das atividades de apoio ao desenvolvimen to do projeto ""Jornada Pré-Alas e Alas na Saúde -Brasil-Chile da EPSJV"".,1,25380003251201291,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,14/01/2013,"art.24,XIII da Lei nº8.666/93",14/01/2013,14/01/2014,"R$ 93.300,00",/contratos/id/contrato/25443450000032013/aditivos,/contratos/id/contrato/25443450000032013/apostilamentos,/contratos/id/contrato/25443450000032013/eventos
25443450000032014,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000067/2013,"50: CONTRATO                                          ",Licitação 25443406000672013,SISPP,00003/2014,Execução das atividades de apoio ao des envolvimento do projeto ""Qualificação dos proce ssos de ensino e pesquisa em Saúde da EPSJV"".,3,25380002516201315,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,28/01/2014,"Lei 8666/93, art. 24, inciso XIII, Lei 8958/94, Decreto 7423/10",28/01/2014,27/01/2015,"R$ 1.667.955,86",/contratos/id/contrato/25443450000032014/aditivos,/contratos/id/contrato/25443450000032014/apostilamentos,/contratos/id/contrato/25443450000032014/eventos
25443450000032016,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 25443405000012015,SISRP,00003/2016,"Fornecimento e instalação de arquivo de slizante mecânico, confeccionado em aço, confor me descrito no edital",,25380000011201588,,Fornecedor 09.458.996/0001-58: FENIX FABRICACAO DE MOVEIS    -CORPORATIVOS LTDA - ME,28/03/2016,Lei 8666/93; Lei 10520/02; Lei 8078/90.,28/03/2016,21/06/2016,"R$ 37.190,00",/contratos/id/contrato/25443450000032016/aditivos,/contratos/id/contrato/25443450000032016/apostilamentos,/contratos/id/contrato/25443450000032016/eventos
25443450000032017,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 25443405000012017,SISPP,00003/2017,"Serviço gráfico de impressão de capa, m iolo, acabamento, prova de cor, incluindo servi ço de manuseio da revista poli.",1,25380000153201715,,Fornecedor 04.218.430/0001-35: EDIGRAFICA GRAFICA E EDITORA LTDA-,17/05/2017,"Lei 10520/2002, decreto 3555/2000, lei 8666/1993.",17/05/2017,16/05/2018,"R$ 82.800,00",/contratos/id/contrato/25443450000032017/aditivos,/contratos/id/contrato/25443450000032017/apostilamentos,/contratos/id/contrato/25443450000032017/eventos
25443450000032018,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000070/2017,"50: CONTRATO                                          ",Licitação 25443406000702017,SISPP,00003/2018,Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar,,25380001231201791,***.787.91 -**,,16/01/2018,"Resolução FNDE 26/2013, Lei 11947/09, Lei 8666/93",16/01/2018,31/12/2018,"R$ 19.510,92",/contratos/id/contrato/25443450000032018/aditivos,/contratos/id/contrato/25443450000032018/apostilamentos,/contratos/id/contrato/25443450000032018/eventos
25443450000032019,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00006/2019,"50: CONTRATO                                          ",Licitação 25443405000062019,SISPP,00003/2019,Contratação de empresa especializada na prestação de serviços de transporte rodoviário para atividades acadêmicas curriculares da Esc ola Politécnica de Saúde Joaquim Venâncio.,,25430100038201961,,Fornecedor 08.360.383/0001-10: TROPICAL BUS TRANSPORTE E TURISMO-LTDA,28/08/2019,"Lei 8666/1993, lei 10520/2002, decreto 9507/2018 e IN 05/2017.",28/08/2019,28/08/2020,"R$ 31.350,00",/contratos/id/contrato/25443450000032019/aditivos,/contratos/id/contrato/25443450000032019/apostilamentos,/contratos/id/contrato/25443450000032019/eventos
25443450000032020,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000073/2019,"50: CONTRATO                                          ",Licitação 25443406000732019,SISPP,00003/2020,"Execução de atividades de apoio logísti co, administrativo e gestão financeira para a r ealização do projeto ""Programa de Capacitação e m Educação e Agroecologia para Educadores das E scolas do Campo no Extremo Sul da Bahia"".",,25430100135201953,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,31/01/2020,Inciso XIII do art. 24 da Lei 8666/1993 c/c o art. 1º da Lei 8958/1994 e do Decreto 7423/2010,31/01/2020,31/01/2021,"R$ 249.757,40",/contratos/id/contrato/25443450000032020/aditivos,/contratos/id/contrato/25443450000032020/apostilamentos,/contratos/id/contrato/25443450000032020/eventos
25443450000042011,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000037/2011,"50: CONTRATO                                          ",Licitação 25443406000372011,SISPP,00004/2011,"Contratar os serviços da Fundação para o Desenvolvimento Científico e Tecnlógico em Sa úde-Fiotec para viabilizar parte das atividades de divulgação e informações sobre a RET-SUS, as ETSUS,as SES,as SMS,as OPAS/MS referente ao financiamento do Fundo Nacional de Saúde para exe cutar parte do projeto de Manutenção da Secreta ria Executiva da RET-SUS.",1,25380002587201156,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,12/08/2011,"art.24,inciso XII da Lei nº8.666/93 c/c art.1 da Lei nº 8.958/94.",12/08/2011,12/08/2013,"R$ 2.000.000,00",/contratos/id/contrato/25443450000042011/aditivos,/contratos/id/contrato/25443450000042011/apostilamentos,/contratos/id/contrato/25443450000042011/eventos
25443450000042012,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"6: DISPENSA DE LICITAÇÃO                             ",000031/2012,"50: CONTRATO                                          ",Licitação 25443406000312012,SISPP,00004/2012,Contratação da Fiotec para apoio logist ico e administrativo na execução do Projeto ""ap oio ao ensino à pesquisa e ao aperfeiçoamento d as ações de formação técnico profissional em sa úde para o nível técnico"".,1,25380002103201250,,Fornecedor 02.385.669/0001-74: FIOTEC - FUNDACAO PARA O     -DESENVOLVIMENTO CIENTIFICO E T,17/09/2012,"art.24,XIII da lei 8.666/93.",17/09/2012,17/09/2013,"R$ 2.008.400,97",/contratos/id/contrato/25443450000042012/aditivos,/contratos/id/contrato/25443450000042012/apostilamentos,/contratos/id/contrato/25443450000042012/eventos
25443450000042013,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 25443405000012013,SISPP,00004/2013,"Aquisição de kit lanche para os alunos do EPSJV/Fiocruz, pelo período de 10 meses.",,25380000550201355,,Fornecedor 03.077.654/0001-01: RIO FOOD COMERCIO E SERVICOS DE -ALIMENTOS LTDA - ME,27/03/2013,"Lei 10520/02, lei 10522/02, Decreto 3555/00, lei 8666/93.",27/03/2013,31/12/2013,"R$ 165.000,00",/contratos/id/contrato/25443450000042013/aditivos,/contratos/id/contrato/25443450000042013/apostilamentos,/contratos/id/contrato/25443450000042013/eventos
25443450000042015,254434: ESCOLA POLITECNICA DE SAUDE JOAQUIM VENANCIO,"5: PREGÃO                                            ",00002/2015,"50: CONTRATO                                          ",Licitação 25443405000022015,SISPP,00004/2015,"Prestação de serviços gráficos para imp ressão e manuseio a fim de confeccionar a revis ta POLI SAÚDE, EDUCAÇÃO E TRABALHO",,25380000451201535,,Fornecedor 04.656.762/0001-00: WALPRINT GRAFICA E EDITORA EIRELI-,13/07/2015,"Lei 10520/02; Lei 8666/93, INMPOG 02/2008",13/07/2015,11/08/2015,"R$ 65.500,00",/contratos/id/contrato/25443450000042015/aditivos,/contratos/id/contrato/25443450000042015/apostilamentos,/contratos/id/contrato/25443450000042015/eventos
