Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15849650000012017,158496: INST.FED.MATO GROSSO/CAMPUS CONFRESA,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16014105000022016,SISPP,00001/2017,Contratação de empresa especializada na manutenção da rede elétrica do IFMT/Campus Con fresa.,,23193039023201665,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,02/01/2017,Lei 8.666/1993 e Lei 10.520/2002.,02/01/2017,01/07/2017,"R$ 148.457,28",/contratos/id/contrato/15849650000012017/aditivos,/contratos/id/contrato/15849650000012017/apostilamentos,/contratos/id/contrato/15849650000012017/eventos
15833350000012019,158333: INST.FED.DE MATO GROSSO/CAMPUS CUIABá - MT,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,00001/2019,Contratação de empresa especializada na prestação de serviços comuns de engenharia.,,23194001984201930,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,07/03/2019,8666/93,13/03/2019,11/03/2020,"R$ 1.272.015,00",/contratos/id/contrato/15833350000012019/aditivos,/contratos/id/contrato/15833350000012019/apostilamentos,/contratos/id/contrato/15833350000012019/eventos
15849550000022011,158495: INST.FED.MATO GROSSO/CAMPUS PONTES LACERDA,"5: PREGÃO                                            ",000025/2010,"50: CONTRATO                                          ",Licitação 16015705000252010,SISPP,00002/2011,Contratação de serviços especializados para instalação de sistema de para-raios e malh a de aterramento,,23198001129201051,,Fornecedor 03.232.014/0001-29: PROTEGE - SISTEMA DE PROTECAO  -ATMOSFERICA LTDA ME,11/04/2011,Lei 8666/93,11/04/2011,10/07/2011,"R$ 19.600,00",/contratos/id/contrato/15849550000022011/aditivos,/contratos/id/contrato/15849550000022011/apostilamentos,/contratos/id/contrato/15849550000022011/eventos
15830050000022013,158300: INST.FED.GOIANO/CAMPUS MORRINHOS,"5: PREGÃO                                            ",000068/2011,"50: CONTRATO                                          ",Licitação 16015705000682011,SISPP,00002/2013,Contratação de serviços com forneciment o de material para readequações na rede elétric a do Instituto Federal Goiano Campus Morrinho s,,23221000052201318,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,28/02/2013,Lei 8666/93,28/02/2013,27/02/2014,"R$ 666.437,40",/contratos/id/contrato/15830050000022013/aditivos,/contratos/id/contrato/15830050000022013/apostilamentos,/contratos/id/contrato/15830050000022013/eventos
15866750000022013,158667: INSTITUTO FEDERAL GOIANO/CAMPOS IPORÁ,"5: PREGÃO                                            ",000068/2011,"50: CONTRATO                                          ",Licitação 16015705000682011,SISPP,00002/2013,Contratação de serviços com forneciment o de material para readequações na rede elétric a no IF Goiano Campus Iporá.,1,"2322000058201397 ",,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,02/03/2012,Art. 57 da Lei 8.666/93.,02/03/2012,02/03/2013,"R$ 649.837,56",/contratos/id/contrato/15866750000022013/aditivos,/contratos/id/contrato/15866750000022013/apostilamentos,/contratos/id/contrato/15866750000022013/eventos
15833550000022020,158335: INST.FED.DE MATO GROSSO/CAMPUS SãO VICENTE,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,00002/2020,Manutenção predial preventiva e correti va.,1,23197000156202098,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,13/02/2020,"Lei nº 8.666/93, suas alterações e demais legislações pertinentes.",17/02/2020,17/02/2021,"R$ 424.005,00",/contratos/id/contrato/15833550000022020/aditivos,/contratos/id/contrato/15833550000022020/apostilamentos,/contratos/id/contrato/15833550000022020/eventos
15849350000032012,158493: INST.FED.MATO GROSSO/CAMPUS JUINA,"5: PREGÃO                                            ",000020/2011,"50: CONTRATO                                          ",Licitação 16015705000202011,SISPP,00003/2012,Contratação de empresa para execução de serviço de reforma da infraestrutura do sistem a de escoamento de aguas pluviais do IFMT Cam pus Juina.,2,23195000376201141,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,09/06/2012,Lei 8666/93,09/06/2012,03/09/2013,"R$ 498.455,65",/contratos/id/contrato/15849350000032012/aditivos,/contratos/id/contrato/15849350000032012/apostilamentos,/contratos/id/contrato/15849350000032012/eventos
15895050000032017,158950: CAMPUS SORRISO__IFECT MT,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16014105000022016,SISRP,00003/2017,Contratação de serviços comuns de engen haria com fornecimento de insumos para manutenç ão e conservação de bens imóveis para o IFMT Ca mpus Avançado de Guarantã do Norte,,23788039213201692,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,13/02/2017,Lei 10520/2002; Lei 8.666/93,13/02/2017,31/12/2017,"R$ 391.513,71",/contratos/id/contrato/15895050000032017/aditivos,/contratos/id/contrato/15895050000032017/apostilamentos,/contratos/id/contrato/15895050000032017/eventos
15837650000032019,158376: INST.FED.DE RONDONIA/CAMPUS JI-PARANA/RO,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,00003/2019,Contratação de empresa especializada pa ra prestação dos serviços comuns de engenharia inerentes à manutenção predial preventiva e cor retiva sob demanda.,1,23243021846201944,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,21/11/2019,"Lei 8666/93, alterada.",21/11/2019,20/11/2020,"R$ 424.005,00",/contratos/id/contrato/15837650000032019/aditivos,/contratos/id/contrato/15837650000032019/apostilamentos,/contratos/id/contrato/15837650000032019/eventos
15830250000042014,158302: INST.FED.GOIANO/CAMPUS CERES,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,00004/2014,Contratação de serviços e reparos em in stalaçoes eletricas,1,23217000888201373,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,31/03/2014,Lei 8666/93,31/03/2014,30/03/2015,"R$ 23.336,04",/contratos/id/contrato/15830250000042014/aditivos,/contratos/id/contrato/15830250000042014/apostilamentos,/contratos/id/contrato/15830250000042014/eventos
15829950000042015,158299: INST.FED.GOIANO/CAMPUS RIO VERDE,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,00004/2015,Serviços de reparos em instalações elét ricas.,,23218000636201415,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,05/01/2015,Lei 8666/93.,05/01/2015,04/01/2016,"R$ 508.194,06",/contratos/id/contrato/15829950000042015/aditivos,/contratos/id/contrato/15829950000042015/apostilamentos,/contratos/id/contrato/15829950000042015/eventos
15872050000052016,158720: UNIVERSIDADE FEDERAL DO SUL DA BAHIA,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISRP,00005/2016,Prestação de serviços de engenharia com fornecimento de insumos para manutenção de ben s imóveis.,,23746001379201541,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,19/02/2016,"Lei 8.666/93; Lei 10.520/2002; decreto 5450/2005, Decreto 7892/2013 e demais legislações correlatas.",19/02/2016,18/02/2017,"R$ 85.582,48",/contratos/id/contrato/15872050000052016/aditivos,/contratos/id/contrato/15872050000052016/apostilamentos,/contratos/id/contrato/15872050000052016/eventos
16014150000072016,160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16014105000022016,SISRP,00007/2016,"Contratação de serviços comuns de Engen haria com fornecimento de insumos para manutenç ão e conservação de bens imóveis, para adequaçã o do Pavilhão Subunidade da 3ª Companhia de Fuz ileiros do 58º Batalhão de Infantaria Motorizad o em Aragarças, GO.",2,65328002736201641,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,07/12/2016,Parágrafo único do Art. 61 da Lei 8.666/93.,07/12/2016,06/05/2017,"R$ 318.957,40",/contratos/id/contrato/16014150000072016/aditivos,/contratos/id/contrato/16014150000072016/apostilamentos,/contratos/id/contrato/16014150000072016/eventos
15849550000082016,158495: INST.FED.MATO GROSSO/CAMPUS PONTES LACERDA,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISPP,00008/2016,"Contratação de empresa especializada na prestação de serviços de engenharia com forneci mento de insumos para manutenção de bens imóvei s para o IFMT Campus Pontes e Lacerda.O valor r eal total do contrato é de R$832.376,32(oitocen tos e trinta e dois mil,trezentos e setenta e  seis reais e trinta e dois centavos.O Prazo de validade do mesmo é de 08/11/2016 a 08/11/2017",1,23198030946201610,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,23/09/2016,Lei 8.666/93,23/09/2016,23/09/2017,"R$ 832.376,32",/contratos/id/contrato/15849550000082016/aditivos,/contratos/id/contrato/15849550000082016/apostilamentos,/contratos/id/contrato/15849550000082016/eventos
15814850000082019,"158148: INST.FED.DE EDUC.,CIENC.E TEC.DE RONDONIA","5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,00008/2019,"Contratação de empresa especializada na prestação de serviços comuns de engenharia ine rentes à manutenção predial preventiva e corret iva do bens imóveis, com fornecimento de peças, equipamentos, materiais e mão de obra.",,23243022788201976,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,19/12/2019,Lei nº 8.666/93,19/12/2019,19/12/2020,"R$ 1.272.015,00",/contratos/id/contrato/15814850000082019/aditivos,/contratos/id/contrato/15814850000082019/apostilamentos,/contratos/id/contrato/15814850000082019/eventos
20013150000102019,200131: SUPERINTENDENCIA REG. POL. RODV. FEDERAL-RO,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,000010/2019,Contratação de Empresa  Especializada,1,08671007482201959,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,11/10/2019,Lei 8.666/93,11/10/2019,11/10/2020,"R$ 848.010,00",/contratos/id/contrato/20013150000102019/aditivos,/contratos/id/contrato/20013150000102019/apostilamentos,/contratos/id/contrato/20013150000102019/eventos
15849450000112014,158494: INST.FED.MATO GROSSO CAMPUS BELA VISTA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,000011/2014,"Contratação de serviços de reparos em i nstalações elétricas, que serão prestados no IF MT Campus Cuiba Bela Vista",,23190024684201454,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,04/12/2014,8666/1993,05/12/2014,05/12/2015,"R$ 350.281,29",/contratos/id/contrato/15849450000112014/aditivos,/contratos/id/contrato/15849450000112014/apostilamentos,/contratos/id/contrato/15849450000112014/eventos
16015750000122015,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISRP,000012/2015,Contratação de serviços de engenharia c om fornecimento de insumos para manutenção de b ens imóveis,,64331001802201481,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,11/12/2015,"parag unico, art. 61 lei 8666/93",11/12/2015,10/12/2016,"R$ 178.537,48",/contratos/id/contrato/16015750000122015/aditivos,/contratos/id/contrato/16015750000122015/apostilamentos,/contratos/id/contrato/16015750000122015/eventos
15849450000122019,158494: INST.FED.MATO GROSSO CAMPUS BELA VISTA,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,000012/2019,"Contratação de empresa especializada na prestação de serviços comuns de engenharia ine rentes à manutenção predial preventiva e corret iva dos bens imóveis, com fornecimento de peças , equipamentos, materiais de mão de obra, na fo rma estabelcida nas planilhas de serviços e ins umos diversos descritos no SINAPI, conforme qua ntidades, exigências estabelecidas no edital.",1,23190002836201972,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,22/10/2019,Lei 8.666 de 1993.,22/10/2019,21/10/2020,"R$ 424.005,00",/contratos/id/contrato/15849450000122019/aditivos,/contratos/id/contrato/15849450000122019/apostilamentos,/contratos/id/contrato/15849450000122019/eventos
25703950000142017,257039: DISTRITO SANIT.ESP.INDÍGENA - CUIABA,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16014105000022016,SISRP,000014/2017,"Contratação de Empresa especializada em prestação de serviços comuns de engenharia com fornecimento de insumo para manutenção e conse rvação de bens imóveis, conforme especificações no Edital.",1,25049400788201781,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,10/11/2017,Lei 8.666/93 e Lei 10.520 e demais legislações vigentes.,10/11/2017,09/11/2018,"R$ 24.938.569,15",/contratos/id/contrato/25703950000142017/aditivos,/contratos/id/contrato/25703950000142017/apostilamentos,/contratos/id/contrato/25703950000142017/eventos
16015750000152010,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"5: PREGÃO                                            ",000025/2010,"50: CONTRATO                                          ",Licitação 16015705000252010,SISRP,000015/2010,"Contratação de serviços especializados para realização de manutenção, remoção, instala ção e proteção de equipamentos na rede de alta e baixa tensão.",1,096/2010 - 9° BEC,,Fornecedor 03.232.014/0001-29: PROTEGE - SISTEMA DE PROTECAO  -ATMOSFERICA LTDA ME,25/11/2010,Parágrafo único do Art. 61 da Lei 8.666/93,29/11/2010,28/11/2011,"R$ 259.660,22",/contratos/id/contrato/16015750000152010/aditivos,/contratos/id/contrato/16015750000152010/apostilamentos,/contratos/id/contrato/16015750000152010/eventos
15849250000152016,158492: INST.FED.MATO GROSSO/CAMPUS NOVO PARECIS,"6: DISPENSA DE LICITAÇÃO                             ",000026/2016,"50: CONTRATO                                          ",Licitação 15849206000262016,SISPP,000015/2016,Contratação de empresa para elaboração de projeto de casa de armazenagem de produtos f itossanitários do IFMT campus Campo Novo do P arecis.,,23192005099201605,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,13/07/2016,Lei 8.666/1993.,13/07/2016,13/07/2017,"R$ 14.200,00",/contratos/id/contrato/15849250000152016/aditivos,/contratos/id/contrato/15849250000152016/apostilamentos,/contratos/id/contrato/15849250000152016/eventos
15895050000152017,158950: CAMPUS SORRISO__IFECT MT,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 16014105000022016,SISRP,000015/2017,Contratação de serviços de manutenção d e bens imóveis para o IFMT Campus Sorriso.,,23444041421201642,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,18/07/2017,Lei 8666/93 e Lei 10520/2002.,18/07/2017,18/07/2018,"R$ 78.082,05",/contratos/id/contrato/15895050000152017/aditivos,/contratos/id/contrato/15895050000152017/apostilamentos,/contratos/id/contrato/15895050000152017/eventos
15833450000162011,158334: INST.FED.DE MATO GROSSO/CAMPUS CáCERES MT,"2: TOMADA DE PREÇOS                                  ",00003/2011,"50: CONTRATO                                          ",Licitação 15833402000032011,SISPP,000016/2011,Contratação de empresa especializada pa ra prestação de serviços de engenharia e execuç ão de obras com fornecimento de materiais e equ ipamentos.,4,23191000434201176,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA EPP,16/12/2011,Lei 8.666/93.,16/12/2011,13/04/2012,"R$ 519.450,00",/contratos/id/contrato/15833450000162011/aditivos,/contratos/id/contrato/15833450000162011/apostilamentos,/contratos/id/contrato/15833450000162011/eventos
15830250000172012,158302: INST.FED.GOIANO/CAMPUS CERES,"5: PREGÃO                                            ",000068/2011,"50: CONTRATO                                          ",Licitação 16015705000682011,SISPP,000017/2012,Contratação de serviços com forneciment o de material para readequações na rede eletric a do Instituto Federal GoianoCâmpus Ceres.,4,23217000222201234,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,08/10/2012,Lei 8666/93,08/10/2012,08/12/2012,"R$ 1.034.814,17",/contratos/id/contrato/15830250000172012/aditivos,/contratos/id/contrato/15830250000172012/apostilamentos,/contratos/id/contrato/15830250000172012/eventos
15849250000202019,158492: INST.FED.MATO GROSSO/CAMPUS NOVO PARECIS,"5: PREGÃO                                            ",000013/2018,"50: CONTRATO                                          ",Licitação 15830205000132018,SISPP,000020/2019,Contratação de empresa especializada pa ra prestação de serviços contínuos de manutençã o predial preditiva e corretiva.,,23192000217201923,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,26/11/2019,Lei 8.666/93.,02/12/2019,02/12/2020,"R$ 2.544.030,00",/contratos/id/contrato/15849250000202019/aditivos,/contratos/id/contrato/15849250000202019/apostilamentos,/contratos/id/contrato/15849250000202019/eventos
15404550000212016,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISRP,000021/2016,Contratação de Serviços de Engenharia c om fornecimento de insumos para manutenção de b ens imóveis.,,23108125910201677,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,23/05/2016,8.666/93,23/05/2016,22/05/2017,"R$ 69.856,01",/contratos/id/contrato/15404550000212016/aditivos,/contratos/id/contrato/15404550000212016/apostilamentos,/contratos/id/contrato/15404550000212016/eventos
15814450000222016,"158144: INST.FED.DE EDUC., CIENC.E TE.DE MATO GROSSO","5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISPP,000022/2016,Serviços de engenharia com fornecimento de materiais para manutenção de bens_imóveis  no IFMT Reitoria,1,23188010605201639,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,23/05/2016,8666/93,23/05/2016,22/05/2017,"R$ 19.040,08",/contratos/id/contrato/15814450000222016/aditivos,/contratos/id/contrato/15814450000222016/apostilamentos,/contratos/id/contrato/15814450000222016/eventos
15895050000242016,158950: CAMPUS SORRISO__IFECT MT,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISRP,000024/2016,"Contratação de serviços de engenharia c om fornecimento de insumos para manutenção de b ens imóveis, que serão prestados na condições e stabelecidas no Termo de Referência, anexo do e dital.",1,23444029620201682,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,22/09/2016,Lei 8666/93 e 10520/2002.,22/09/2016,22/09/2017,"R$ 458.791,65",/contratos/id/contrato/15895050000242016/aditivos,/contratos/id/contrato/15895050000242016/apostilamentos,/contratos/id/contrato/15895050000242016/eventos
15849250000272015,158492: INST.FED.MATO GROSSO/CAMPUS NOVO PARECIS,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISPP,000027/2015,"Contrataçao de serviços de engenharia c om fornecimento de insumos para manutençao de b ens imoveis para o Campus Campo Novo do Parecis do IFMT. Valor total R$ 2.130.556,04.",,23192029786201527,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,07/12/2015,Lei 10.520/2002 e 8.666/1993,07/12/2015,07/06/2017,"R$ 476.346,40",/contratos/id/contrato/15849250000272015/aditivos,/contratos/id/contrato/15849250000272015/apostilamentos,/contratos/id/contrato/15849250000272015/eventos
16014150000302014,160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,000030/2014,"Serviços de reparos em instalações elét ricas do 9º Batalhão de Engenharia de Construçã o, em Cuiabá, MT.",,64331001870201441,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,19/12/2014,Paragrafo único do Art 61 da Lei 8.666/93.,19/12/2014,03/04/2015,"R$ 120.953,60",/contratos/id/contrato/16014150000302014/aditivos,/contratos/id/contrato/16014150000302014/apostilamentos,/contratos/id/contrato/16014150000302014/eventos
15849250000322015,158492: INST.FED.MATO GROSSO/CAMPUS NOVO PARECIS,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISPP,000032/2015,"Contrataçao de serviços de engenharia c om fornecimento de insumos para manutençao de b ens imoveis do Campus Avançado de Tangara da Se rra do IFMT. Valor total R$ 551.429,00.",,23192029786201527,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,07/12/2015,Leis 10.520/2002 e 8.666/1993,07/12/2015,07/06/2017,"R$ 440,00",/contratos/id/contrato/15849250000322015/aditivos,/contratos/id/contrato/15849250000322015/apostilamentos,/contratos/id/contrato/15849250000322015/eventos
15829950000352012,158299: INST.FED.GOIANO/CAMPUS RIO VERDE,"5: PREGÃO                                            ",000068/2011,"50: CONTRATO                                          ",Licitação 16015705000682011,SISPP,000035/2012,EXECUÇÃO DE SERViços com fornecimento d e material para readequação na rede eletrica do câmpux,1,23218000795201258,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,26/11/2012,Lei 8.666/93,27/11/2012,26/01/2013,"R$ 1.099.987,94",/contratos/id/contrato/15829950000352012/aditivos,/contratos/id/contrato/15829950000352012/apostilamentos,/contratos/id/contrato/15829950000352012/eventos
16014150000362014,160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,000036/2014,"Adequação rede elétrica da Casa de Forç a Comando 13ª Brigada de Infantaria Motorizada, em Cuiabá, MT.",,64331003054201471,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,19/12/2014,Paragrafo único do Art 61 da Lei 8.666/93.,19/12/2014,03/04/2015,"R$ 250.008,28",/contratos/id/contrato/16014150000362014/aditivos,/contratos/id/contrato/16014150000362014/apostilamentos,/contratos/id/contrato/16014150000362014/eventos
16014150000372014,160141: COMISSAO DE OBRAS DO 3º GRUPAM.DE ENGENHARIA,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,000037/2014,"Serviços de adequação da rede elétrica que atende ao Pavilhão Rancho BL 3 Setor D e AprovRancho de CBSD Hospital Militar da Área de Campo Grande, em Campo Grande, MS.",,64331002891201483,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,19/12/2014,Paragrafo único do Art 61 da Lei 8.666/93.,19/12/2014,03/04/2015,"R$ 149.964,73",/contratos/id/contrato/16014150000372014/aditivos,/contratos/id/contrato/16014150000372014/apostilamentos,/contratos/id/contrato/16014150000372014/eventos
15404550000402014,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISRP,000040/2014,Contratação de Serviços de Reparos em I nstalação Elétricas.,2,23108.049594/13-2,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,17/04/2014,lei 8.666/93,17/04/2014,16/04/2015,"R$ 3.885.893,41",/contratos/id/contrato/15404550000402014/aditivos,/contratos/id/contrato/15404550000402014/apostilamentos,/contratos/id/contrato/15404550000402014/eventos
16015750000412011,160157: 9 BATALHAO DE ENGENHARIA DE CONSTRUCAO-MEX/MT,"5: PREGÃO                                            ",000020/2011,"50: CONTRATO                                          ",Licitação 16015705000202011,SISRP,000041/2011,Execução da readequação da infra-estrut ura do sistema de escoamento de águas pluviais do 9º BEC.,1,"22/2011 - 9º BEC ",,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA EPP,15/06/2011,Parágrafo único do Art. 61 da Lei 8.666/93.,15/06/2011,14/06/2012,"R$ 498.455,65",/contratos/id/contrato/16015750000412011/aditivos,/contratos/id/contrato/16015750000412011/apostilamentos,/contratos/id/contrato/16015750000412011/eventos
15849250000462014,158492: INST.FED.MATO GROSSO/CAMPUS NOVO PARECIS,"5: PREGÃO                                            ",000037/2013,"50: CONTRATO                                          ",Licitação 16015705000372013,SISPP,000046/2014,"Contratação de serviços de reparos em i nstalações elétricas, firmado entre o IFMT CNP e a empresa Protege Sistema de proteção atmosfe rica, no valor global de R$ 1.122.478,75.",,23192034784201479,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,12/01/2015,Lei 8.666/1993,12/01/2015,12/01/2016,"R$ 491.526,44",/contratos/id/contrato/15849250000462014/aditivos,/contratos/id/contrato/15849250000462014/apostilamentos,/contratos/id/contrato/15849250000462014/eventos
15404550000552014,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"2: TOMADA DE PREÇOS                                  ",00001/2014,"50: CONTRATO                                          ",Licitação 15404502000012014,SISPP,000055/2014,"Contratração de empresa de engennharia especializada para execução, mediante o regime de empreitada por preço unitário, de obra.",1,23108.065252/13-5,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA - EPP,07/07/2014,Lei 8.666/93,07/07/2014,06/07/2015,"R$ 278.625,36",/contratos/id/contrato/15404550000552014/aditivos,/contratos/id/contrato/15404550000552014/apostilamentos,/contratos/id/contrato/15404550000552014/eventos
15404550000652016,154045: FUNDACAO UNIVERSIDADE FEDERAL DE MATO GROSSO,"5: PREGÃO                                            ",00001/2015,"50: CONTRATO                                          ",Licitação 16014105000012015,SISRP,000065/2016,Contratação de serviço de engenharia co m forncimento de insumos para manutenção de ben s imoveis.,,23108317460201566,,Fornecedor 03.232.014/0001-29: PROTEGE- SISTEMA DE PROTECAO   -ATMOSFERICA LTDA,10/08/2016,8666/93,10/08/2016,09/08/2017,"R$ 156.545,40",/contratos/id/contrato/15404550000652016/aditivos,/contratos/id/contrato/15404550000652016/apostilamentos,/contratos/id/contrato/15404550000652016/eventos
