Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16032450000012006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00001/2006,Material para analise Laboratorial,,"0001/03/2006     ",,Fornecedor 04.809.937/0001-63: AGUIAMED COMERCIAL LTDA     -,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 2.362.000,20",/contratos/id/contrato/16032450000012006/aditivos,/contratos/id/contrato/16032450000012006/apostilamentos,/contratos/id/contrato/16032450000012006/eventos
16032450000022006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00002/2006,Material para analise Laboratorial,,"0002/03/2006     ",,Fornecedor 04.108.499/0001-06: ANIL-LAB 1288 COMERCIO E     -REPRESENTACOES LTDA.,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 548.800,00",/contratos/id/contrato/16032450000022006/aditivos,/contratos/id/contrato/16032450000022006/apostilamentos,/contratos/id/contrato/16032450000022006/eventos
16032450000032006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00003/2006,Material para analise Laboratorial,,"0002/03/2006     ",,Fornecedor 01.212.819/0001-85: ARTLAB PRODUTOS CIENTIFICOS LTDA -EPP,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 1.321.692,70",/contratos/id/contrato/16032450000032006/aditivos,/contratos/id/contrato/16032450000032006/apostilamentos,/contratos/id/contrato/16032450000032006/eventos
16032450000042006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00004/2006,Material para Analise Laboratorial,,"0003/04/2006     ",,Fornecedor 01.581.234/0001-32: BIO SERUM DISTRIBUICAO DE PROD. -LABORATORIAIS LTDA ME,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 5.081.700,00",/contratos/id/contrato/16032450000042006/aditivos,/contratos/id/contrato/16032450000042006/apostilamentos,/contratos/id/contrato/16032450000042006/eventos
16032450000052006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00005/2006,Material para Analise Laboratorial,,"0005/03/2006     ",,Fornecedor 36.252.443/0001-17: CONSERMED EQUIPAMENTOS E SERVICOS-LTDA ME,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 459.000,00",/contratos/id/contrato/16032450000052006/aditivos,/contratos/id/contrato/16032450000052006/apostilamentos,/contratos/id/contrato/16032450000052006/eventos
16032450000062006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00006/2006,Material para Analise Laboratorial,,"0006/03/2006     ",,Fornecedor 68.668.417/0001-60: DIAGNOLINE PRODUTOS DIAGNOSTICOS EHOSPITALARES LTDA,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 1.235.852,00",/contratos/id/contrato/16032450000062006/aditivos,/contratos/id/contrato/16032450000062006/apostilamentos,/contratos/id/contrato/16032450000062006/eventos
16032450000072006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00007/2006,Material para Analise Laboratorial,,"0007/03/2006     ",,Fornecedor 40.159.576/0001-10: D MED MATERIAL MEDICO HOSPITALAR -LTDA,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 231.000,00",/contratos/id/contrato/16032450000072006/aditivos,/contratos/id/contrato/16032450000072006/apostilamentos,/contratos/id/contrato/16032450000072006/eventos
16032450000082006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00008/2006,Material para Analise Laboratorial,,"0008/03/2006     ",,Fornecedor 02.314.108/0001-84: ENZIPHARMA PRODUTOS MEDICOS E  -LABORATORIAIS LTDA,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 12.250,00",/contratos/id/contrato/16032450000082006/aditivos,/contratos/id/contrato/16032450000082006/apostilamentos,/contratos/id/contrato/16032450000082006/eventos
16032450000092006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,00009/2006,Material para Analise Laboratorial,,"0009/03/2006     ",,Fornecedor 06.147.098/0001-90: ESPERANCA RIO MATERIAIS     -DESCARTAVEIS E LIMPEZA LTDA,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 79.081,60",/contratos/id/contrato/16032450000092006/aditivos,/contratos/id/contrato/16032450000092006/apostilamentos,/contratos/id/contrato/16032450000092006/eventos
16032450000102006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,000010/2006,Material para Analise Laboratorial,,"0010/03/2006     ",,Fornecedor 30.845.523/0001-08: HORIZONTE VERDE COMERCIAL AGRICOLAE PECUARIA LTDA,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 232.000,00",/contratos/id/contrato/16032450000102006/aditivos,/contratos/id/contrato/16032450000102006/apostilamentos,/contratos/id/contrato/16032450000102006/eventos
16032450000112006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,000011/2006,Material para analise laboratorial,,"0011/03/2006     ",,Fornecedor 02.915.025/0001-40: QUALITY-VIDA COMERCIO DE PRODUTOS-PARA LABORATORIOS LTD,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 257.000,00",/contratos/id/contrato/16032450000112006/aditivos,/contratos/id/contrato/16032450000112006/apostilamentos,/contratos/id/contrato/16032450000112006/eventos
16032450000122006,160324: INSTITUTO DE BIOLOGIA DO EXERCITO/RJ,"5: PREGÃO                                            ",00001/2006,"50: CONTRATO                                          ",Licitação 16032405000012006,SISPP,000012/2006,Material para Analise Laboratorial,,"012/03/2006      ",,Fornecedor 04.554.733/0001-29: BRASILPAR DE BONSUCESSO COMERCIO -DE MATERIAIS LTDA,01/03/2006,Lei 8666/93,01/03/2006,31/12/2006,"R$ 103.900,00",/contratos/id/contrato/16032450000122006/aditivos,/contratos/id/contrato/16032450000122006/apostilamentos,/contratos/id/contrato/16032450000122006/eventos
