Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15840550000012011,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"2: TOMADA DE PREÇOS                                  ",000012011/2011,"50: CONTRATO                                          ",Licitação 15840502120112011,SISPP,00001/2011,"Serviços de Infra-estrutura, cabeação e fornecimento dos materiais necessários à impla ntação da Rede Lógica do IFBA Campus Valença.",,232800009242011DV,,Fornecedor 11.917.733/0001-01: R2T TELECOMUNICACOES LTDA    -,18/11/2011,"Lei nº8666/93, art.22, II; art.23, I-b), §4º.",18/11/2011,17/05/2012,"R$ 127.787,90",/contratos/id/contrato/15840550000012011/aditivos,/contratos/id/contrato/15840550000012011/apostilamentos,/contratos/id/contrato/15840550000012011/eventos
15840550000012013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00002/2012,"50: CONTRATO                                          ",Licitação 15840501000022012,SISPP,00001/2013,"Serviços de elaboração de Diagnóstico e stratégico e Plano de negócio para duas Coopera tivas de pescadores (COOMPI e COOPESC) ligadas ao Programa Profrota Pesqueira, coordenado pelo IFBA, Campus Valença.",1,232800004422012DV,,Fornecedor 04.700.722/0001-00: CENTRO DE DESENVOLVIMENTO    -EDUCACIONAL E ALIANCAS ESTRAT,27/02/2013,"Art. 22, Inciso III, da Lei Nº 8.666/93.",27/02/2013,28/04/2013,"R$ 17.080,00",/contratos/id/contrato/15840550000012013/aditivos,/contratos/id/contrato/15840550000012013/apostilamentos,/contratos/id/contrato/15840550000012013/eventos
15840550000012016,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2016,"50: CONTRATO                                          ",Licitação 15840507000042016,SISPP,00001/2016,"Prestação de serviço de fornecimento de bilhete de passagem, através de sua forma elet rônica (cartão magnético), manual (voucher) ou outra forma a critério da CONTRATADA, para aces so de passageiros e/ou veículos à travessia hid roviária nos percursos ilha de Itaparica (Bom D espacho) x Salvador (São Joaquim) e vice-versa, situada na Baía de Todos os Santos para atende r as demandas do IFBA, Campus Valença.",3,23280000806201648,,Fornecedor 20.413.924/0001-27: INTERNACIONAL TRAVESSIAS SALVADOR-S.A,26/04/2016,"Lei 8.666/93, e alterações, aplicando-se supletivamente os princípios da teoria geral dos contratos e Direito Privado.",26/04/2016,26/04/2017,"R$ 7.500,00",/contratos/id/contrato/15840550000012016/aditivos,/contratos/id/contrato/15840550000012016/apostilamentos,/contratos/id/contrato/15840550000012016/eventos
15840550000012017,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2017,"50: CONTRATO                                          ",Licitação 15840506000012017,SISPP,00001/2017,Prestação de serviços públicos de abast ecimento de água e/ou esgotamento sanitário pel o Serviço Autônomo de Água e Esgoto-SAAE ao IFB A Campus Valença.,4,23280000216201728,,Fornecedor 16.176.067/0001-11: SERVICO AUTONOMO DE AGUA E ESGOTO-,15/02/2017,"Inciso VIII, Artigo 24 da Lei 8.666/93",15/02/2017,15/02/2018,"R$ 23.000,00",/contratos/id/contrato/15840550000012017/aditivos,/contratos/id/contrato/15840550000012017/apostilamentos,/contratos/id/contrato/15840550000012017/eventos
15840550000012018,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 15814505000012018,SISPP,00001/2018,Serviços de abastecimento da frota de v eículos leves e pesados do IFBA Campus Valença.,2,23278000413201877,,Fornecedor 03.506.307/0001-57: TICKET SOLUCOES HDFGT S/A    -,12/03/2018,Lei 8.666/93,12/03/2018,12/03/2019,"R$ 35.624,37",/contratos/id/contrato/15840550000012018/aditivos,/contratos/id/contrato/15840550000012018/apostilamentos,/contratos/id/contrato/15840550000012018/eventos
15840550000012019,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00006/2019,"50: CONTRATO                                          ",Licitação 15840506000062019,SISPP,00001/2019,Aquisição de genêros alimentícios da a gricultura familiar para alunos do Ifba Campus Valença pelo Programa de Aquisição de Alimentos PAA,,23280000677201962,,Fornecedor 13.272.435/0001-37: ASSOCIACAO AGRICOLA E ASSESSORIA ACOMERCIALIZACAO DA A,02/09/2019,Lei nº 12512/11 e Lei nº 8666/93,02/09/2019,02/09/2020,"R$ 14.441,30",/contratos/id/contrato/15840550000012019/aditivos,/contratos/id/contrato/15840550000012019/apostilamentos,/contratos/id/contrato/15840550000012019/eventos
15840550000012020,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 15814505000032019,SISPP,00001/2020,"Contratação de livraria ou distribuidor especializado, para fornecimento de forma parce lada, de livros nacionais e estrangeiros, dispo níveis no mercado interno, referentes a toDAS A S áreas do conhecimento (literários, acadêmiCOS E técnicos científicos), para o IFBA Campus Va lença, conforme especificações e quantitativos estabelecidos no Edital do Pregão identificado no preâmbulo e na proposta vencedora, os quais integram este instrumento, independente de tran scrição.",,23280001108202078,,Fornecedor 27.448.432/0001-16: HELEN PAULA CAITANA DIAS EIRELI -,02/09/2020,Lei nº 8666/93 e Lei nº 10520/02,02/09/2020,02/09/2021,"R$ 50.000,00",/contratos/id/contrato/15840550000012020/aditivos,/contratos/id/contrato/15840550000012020/apostilamentos,/contratos/id/contrato/15840550000012020/eventos
15840550000022011,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2011,"50: CONTRATO                                          ",Licitação 15840506000012011,SISPP,00002/2011,Serviço de distribuição de publicidade legal.,,232800002212011DV,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,25/07/2011,"Empresa Pública Federal cria da pela Medida Provisória nº398, de 10/10/2007,convertida em Lei nº11.562, de 07/04/2008.",25/07/2011,25/07/2016,"R$ 5.000,00",/contratos/id/contrato/15840550000022011/aditivos,/contratos/id/contrato/15840550000022011/apostilamentos,/contratos/id/contrato/15840550000022011/eventos
15840550000022012,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00001/2012,"50: CONTRATO                                          ",Licitação 15840501000012012,SISPP,00002/2012,"Aquisição e instalação de forros, divis órias, portas, visores, bancadas e prateleiras nas salas e laboratórios do IFBA Campus Valen ça.",,232800006312012DV,,Fornecedor 16.931.170/0001-20: FREIRE ANDRADE CONSTRUTORA LTDA -ME,08/04/2013,"Art. 22, inciso III, da Lei Nº 8.666/93.",08/04/2013,08/06/2013,"R$ 50.773,92",/contratos/id/contrato/15840550000022012/aditivos,/contratos/id/contrato/15840550000022012/apostilamentos,/contratos/id/contrato/15840550000022012/eventos
15840550000022013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00003/2012,"50: CONTRATO                                          ",Licitação 15840501000032012,SISPP,00002/2013,"Serviços contábeis para duas Cooperativ as de pescadores (COOMPI e COOPESC) ligadas ao Programa Profrota Pesqueira, coordenado pelo IF BA, Campus Valença.",,232800004602012DV,,Fornecedor 04.700.722/0001-00: CENTRO DE DESENVOLVIMENTO    -EDUCACIONAL E ALIANCAS ESTRAT,27/02/2013,"Art. 22, inciso III, da Lei Nº 8.666/93.",27/02/2013,27/02/2014,"R$ 14.383,00",/contratos/id/contrato/15840550000022013/aditivos,/contratos/id/contrato/15840550000022013/apostilamentos,/contratos/id/contrato/15840550000022013/eventos
15840550000022016,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00003/2016,"50: CONTRATO                                          ",Licitação 15840507000032016,SISPP,00002/2016,Contratação de empresa prestadora de se rviços de distribuição de publicidade legal imp ressa e/ou eletrônica.,4,23280000813201640,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,01/06/2016,Lei nº 8.666/93.,01/06/2016,01/06/2017,"R$ 16.000,00",/contratos/id/contrato/15840550000022016/aditivos,/contratos/id/contrato/15840550000022016/apostilamentos,/contratos/id/contrato/15840550000022016/eventos
15840550000022019,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00007/2019,"50: CONTRATO                                          ",Licitação 15840506000072019,SISPP,00002/2019,Aquisição de Gêneros Alimentícios dire tamente da Agricultura Familiar para alunos do IFBA Campus Valença pelo PNAE/FNDE,,23280001855201972,,Fornecedor 13.272.435/0001-37: ASSOCIACAO AGRICOLA E ASSESSORIA ACOMERCIALIZACAO DA A,09/09/2019,Lei nº 11947/2009 e ResoluçãoFNDE 04/2015,09/09/2019,09/09/2020,"R$ 14.152,15",/contratos/id/contrato/15840550000022019/aditivos,/contratos/id/contrato/15840550000022019/apostilamentos,/contratos/id/contrato/15840550000022019/eventos
15840550000022020,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"5: PREGÃO                                            ",00001/2020,"50: CONTRATO                                          ",Licitação 15814505000012020,SISPP,00002/2020,"Contratação de serviços continuados de Pessoa Jurídica Especializada na Prestação de S erviço de Vigilância Armada, nas dependências d o IFBA/Campus Valença",,23280001527202083,,Fornecedor 00.435.781/0001-47: MAP SERVICOS DE SEGURANCA EIRELI -,01/12/2020,Lei 8666/93,08/12/2020,07/12/2021,"R$ 358.789,10",/contratos/id/contrato/15840550000022020/aditivos,/contratos/id/contrato/15840550000022020/apostilamentos,/contratos/id/contrato/15840550000022020/eventos
15840550000032011,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00003/2011,"50: CONTRATO                                          ",Licitação 15840506000032011,SISPP,00003/2011,Serviço de distribuição de água.,5,232800002222011DV,,Fornecedor 16.176.067/0001-11: SERVICO AUTONOMO DE AGUA E ESGOTO-,14/02/2011,"Art. 24, VIII, da Lei nº 8.666/1993.",14/02/2011,14/02/2012,"R$ 10.000,00",/contratos/id/contrato/15840550000032011/aditivos,/contratos/id/contrato/15840550000032011/apostilamentos,/contratos/id/contrato/15840550000032011/eventos
15840550000032012,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2012,"50: CONTRATO                                          ",Licitação 15840507000022012,SISPP,00003/2012,Serviço de publicação de matérias no Di ário Oficial da União.,4,232800003172012DV,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,20/08/2012,"Art. 25, Caput da Lei nº 8.666 de 21/06/1993.",20/08/2012,20/08/2013,"R$ 8.000,00",/contratos/id/contrato/15840550000032012/aditivos,/contratos/id/contrato/15840550000032012/apostilamentos,/contratos/id/contrato/15840550000032012/eventos
15840550000032013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00001/2013,"50: CONTRATO                                          ",Licitação 15840506000012013,SISPP,00003/2013,Serviço de fornecimento de energia elét rica. Contrato COELBA Nº 5010203.,6,232800000742013DV,,Fornecedor 15.139.629/0001-94: COMPANHIA DE ELETRICIDADE DO   -ESTADO DA BAHIA COELBA,20/02/2013,"Art. 24, XXII, da Lei Nº 8.666/93.",20/02/2013,20/02/2014,"R$ 150.000,00",/contratos/id/contrato/15840550000032013/aditivos,/contratos/id/contrato/15840550000032013/apostilamentos,/contratos/id/contrato/15840550000032013/eventos
15840550000032016,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"2: TOMADA DE PREÇOS                                  ",00001/2016,"50: CONTRATO                                          ",Licitação 15840502000012016,SISPP,00003/2016,"Construção do muro de fechamento do IFB A, campus valença.",1,23280000781201682,,Fornecedor 14.136.614/0001-00: DINAMICUS EMPREENDIMENTOS LTDA - -EPP,02/09/2016,"Lei nº 8.666, de 21/06/93.",02/09/2016,31/01/2017,"R$ 275.304,07",/contratos/id/contrato/15840550000032016/aditivos,/contratos/id/contrato/15840550000032016/apostilamentos,/contratos/id/contrato/15840550000032016/eventos
15840550000032019,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00007/2019,"50: CONTRATO                                          ",Licitação 15840506000072019,SISPP,00003/2019,Aquisição de Gêneros Alimentícios da Ag icultura Familiar para alunos do IFBA Campus Va lença pelo PNAE/FNDE,,23280001855201972,,Fornecedor 29.161.565/0001-32: COOPERATIVA FEMININA DA     -AGRICULTURA FAMILIAR E ECONOMIA,09/09/2019,Lei nº 11947/09 e Resolução FNDE 04/2015,09/09/2019,09/09/2020,"R$ 12.752,75",/contratos/id/contrato/15840550000032019/aditivos,/contratos/id/contrato/15840550000032019/apostilamentos,/contratos/id/contrato/15840550000032019/eventos
15840550000042013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00002/2013,"50: CONTRATO                                          ",Licitação 15840506000022013,SISPP,00004/2013,Serviço de substituição do telhado do p avilhão F.,,232800003572013DV,,Fornecedor 16.931.170/0001-20: FREIRE ANDRADE CONSTRUTORA LTDA -ME,15/04/2013,"Art. 24, I, Lei 8.666/1993.",15/04/2013,15/06/2013,"R$ 14.921,74",/contratos/id/contrato/15840550000042013/aditivos,/contratos/id/contrato/15840550000042013/apostilamentos,/contratos/id/contrato/15840550000042013/eventos
15840550000042017,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00006/2017,"50: CONTRATO                                          ",Licitação 15840506000062017,SISPP,00004/2017,"Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar de alunos da rede de educação básica pública, em a tendimento ao Programa Nacional de Alimentação Escolar PNAE.",,23280001563201778,,Fornecedor 13.272.435/0001-37: ASSOCIACAO AGRICOLA E ASSESSORIA ACOMERCIALIZACAO DA A,05/09/2017,Lei 11.947/2009.,05/09/2017,05/09/2018,"R$ 12.333,50",/contratos/id/contrato/15840550000042017/aditivos,/contratos/id/contrato/15840550000042017/apostilamentos,/contratos/id/contrato/15840550000042017/eventos
15840550000052013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00005/2013,"50: CONTRATO                                          ",Licitação 15840506000052013,SISPP,00005/2013,"Contratação de serviços de manutenção p reventiva e corretiva de plataforma de comunica ção (central telefônica) da marca Siemens, mode lo Hipath 3550,versão 4.0.",,232800004322013DV,,Fornecedor 13.745.542/0001-35: ENTEL COMERCIO E REPRESENTACOES -LTDA,10/05/2013,"Art. 24, II, Lei nº 8.666/93.",10/05/2013,10/05/2014,"R$ 7.980,00",/contratos/id/contrato/15840550000052013/aditivos,/contratos/id/contrato/15840550000052013/apostilamentos,/contratos/id/contrato/15840550000052013/eventos
15840550000052017,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2017,"50: CONTRATO                                          ",Licitação 15840507000022017,SISPP,00005/2017,Prestação de serviços de publicação de atos oficiais no Diário Oficial da União pela I mprensa Nacional.,,23280002362201798,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,19/09/2017,"Art. 25, da lei 8.666/93",19/09/2017,19/09/2018,"R$ 6.000,00",/contratos/id/contrato/15840550000052017/aditivos,/contratos/id/contrato/15840550000052017/apostilamentos,/contratos/id/contrato/15840550000052017/eventos
15840550000062013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2013,"50: CONTRATO                                          ",Licitação 15840507000062013,SISPP,00006/2013,Serviço de distribuição de publicidade legal.,1,232800000812013dv,,Fornecedor 09.168.704/0001-42: EMPRESA BRASIL DE COMUNICACAO S.A.- EBC,01/08/2013,"Art. 25, caput, da Lei nº 8.666/93; conforme Parecer nº 041/2010/DECOR/CGU/AGU.",01/08/2013,31/07/2014,"R$ 16.000,00",/contratos/id/contrato/15840550000062013/aditivos,/contratos/id/contrato/15840550000062013/apostilamentos,/contratos/id/contrato/15840550000062013/eventos
15840550000072016,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00009/2016,"50: CONTRATO                                          ",Licitação 15840506000092016,SISPP,00007/2016,Aquisição de gêneros alimentícios da ag ricultura familiar para atendimento ao Programa Nacional de Alimentação Escolar/PNAE.,,23280001585201657,,Fornecedor 13.272.435/0001-37: ASSOCIACAO AGRICOLA E ASSESSORIA ACOMERCIALIZACAO DA A,10/10/2016,Art. 14 da Lei 11.947 de 16/06/2009.,10/10/2016,10/10/2017,"R$ 8.260,20",/contratos/id/contrato/15840550000072016/aditivos,/contratos/id/contrato/15840550000072016/apostilamentos,/contratos/id/contrato/15840550000072016/eventos
15840550000082013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"3: CONCORRÊNCIA                                      ",00002/2012,"50: CONTRATO                                          ",Licitação 15840503000022012,SISPP,00008/2013,Reforma do Pavilhão G para ampliação do número de salas de aula do IFBA-Campus Valença .,9,232800007672012dv,,Fornecedor 04.236.047/0001-00: INOCORP CONSTRUTORA E      -INCORPORADORA LTDA - ME,11/12/2013,Lei nº 8.666/93.,11/12/2013,18/08/2014,"R$ 1.155.692,71",/contratos/id/contrato/15840550000082013/aditivos,/contratos/id/contrato/15840550000082013/apostilamentos,/contratos/id/contrato/15840550000082013/eventos
15840550000092011,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",000019/2011,"50: CONTRATO                                          ",Licitação 15840506000192011,SISPP,00009/2011,Contratação do serviço de divulgação de matéria através da Imprenssa Nacional.,,"232800002402011  ",,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,18/07/2011,"Art 24, inciso VIII da Lei 8.666/1993.",18/07/2011,18/07/2012,"R$ 7.700,00",/contratos/id/contrato/15840550000092011/aditivos,/contratos/id/contrato/15840550000092011/apostilamentos,/contratos/id/contrato/15840550000092011/eventos
15840550000092013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00001/2013,"50: CONTRATO                                          ",Licitação 15840501000012013,SISPP,00009/2013,Reforma para implantação de sanitários no pavimento superior do Pavilhão F do IFBA-Cam pus Valença.,1,232800008892013DV,,Fornecedor 04.236.047/0001-00: INOCORP CONSTRUTORA E      -INCORPORADORA LTDA - ME,11/12/2013,Lei nº 8.666/93.,11/12/2013,10/04/2014,"R$ 94.046,25",/contratos/id/contrato/15840550000092013/aditivos,/contratos/id/contrato/15840550000092013/apostilamentos,/contratos/id/contrato/15840550000092013/eventos
15840550000102013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00002/2013,"50: CONTRATO                                          ",Licitação 15840501000022013,SISPP,000010/2013,"Contratação de empresa com profissionai s especializados em atividade pesqueira, para p restação de serviços para duas Cooperativas (CO OMPI e COOPESC)ligadas ao PROFROTA.",,232800008302013DV,,Fornecedor 04.700.722/0001-00: CENTRO DE DESENVOLVIMENTO    -EDUCACIONAL E ALIANCAS ESTRAT,23/12/2013,Lei nº 8.666/93.,23/12/2013,23/12/2014,"R$ 37.600,00",/contratos/id/contrato/15840550000102013/aditivos,/contratos/id/contrato/15840550000102013/apostilamentos,/contratos/id/contrato/15840550000102013/eventos
15840550000112013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00003/2013,"50: CONTRATO                                          ",Licitação 15840501000032013,SISPP,000011/2013,"Contratação de empresa com profissionai s especializados em cooperativismo, para presta ção de serviços para duas Cooperativas(COOMPI e COOPESC) ligadas ao PROFROTA.",,232800008332013dv,,Fornecedor 04.700.722/0001-00: CENTRO DE DESENVOLVIMENTO    -EDUCACIONAL E ALIANCAS ESTRAT,23/12/2013,Lei nº 8.666/93.,23/12/2013,23/12/2014,"R$ 16.000,00",/contratos/id/contrato/15840550000112013/aditivos,/contratos/id/contrato/15840550000112013/apostilamentos,/contratos/id/contrato/15840550000112013/eventos
15840550000122013,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"1: CONVITE                                           ",00004/2013,"50: CONTRATO                                          ",Licitação 15840501000042013,SISPP,000012/2013,Contratação de empresa para prestação d e serviços contábeis para as cooperativas COOMP I e COOPESC ligadas ao PROFROTA.,,232800008322013DV,,Fornecedor 04.700.722/0001-00: CENTRO DE DESENVOLVIMENTO    -EDUCACIONAL E ALIANCAS ESTRAT,23/12/2013,Lei nº 8.666/93.,23/12/2013,23/12/2015,"R$ 28.800,00",/contratos/id/contrato/15840550000122013/aditivos,/contratos/id/contrato/15840550000122013/apostilamentos,/contratos/id/contrato/15840550000122013/eventos
15840550956442016,158405: INST.FED.DE EDUC.TEC BAHIA/CAMPUS VALENÇA,"6: DISPENSA DE LICITAÇÃO                             ",00006/2016,"50: CONTRATO                                          ",Licitação 15840506000062016,SISPP,000095644/2016,Prestação de serviço de postagem e vend a de produtos da Empresa Brasileira de Correios e Telégrafos que atendam as necessidades do IF BA Campus Valença.,3,23280001392201674,,Fornecedor 34.028.316/0005-37: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,13/07/2016,"Lei nº8.666/93, Artigo 24, Inciso VIII",13/07/2016,13/07/2017,"R$ 3.000,00",/contratos/id/contrato/15840550956442016/aditivos,/contratos/id/contrato/15840550956442016/apostilamentos,/contratos/id/contrato/15840550956442016/eventos
