Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15874350000162019,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000086/2018,"50: CONTRATO                                          ",Licitação 15874305000862018,SISRP,000016/2019,Contratação de serviços de terraplanage m e transporte de resíduos.,,23740000116201907,,Fornecedor 14.000.846/0001-36: TRANS MATIELLI LTDA       -,24/07/2019,"Lei n° 8.666/93, Lei n° 10.520/02, Decreto n° 7.892/13, Decreto n° 2.271/97, IN SEGES/MP n° 5/2017.",01/08/2019,01/08/2020,"R$ 371.000,00",/contratos/id/contrato/15874350000162019/aditivos,/contratos/id/contrato/15874350000162019/apostilamentos,/contratos/id/contrato/15874350000162019/eventos
15874350000172019,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000086/2018,"50: CONTRATO                                          ",Licitação 15874305000862018,SISRP,000017/2019,Contratação de serviços de terraplanage m e transporte de resíduos.,,23740000117201943,,Fornecedor 24.793.768/0001-28: GREEN TERRAPLENAGEM EIRELI    -,24/07/2019,"Lei n° 8.666/93, Lei n° 10.520/02, Decreto n° 7.892/13, Decreto n° 2.271/97, IN SEGES/MP n° 05/17.",01/08/2019,01/08/2020,"R$ 181.000,00",/contratos/id/contrato/15874350000172019/aditivos,/contratos/id/contrato/15874350000172019/apostilamentos,/contratos/id/contrato/15874350000172019/eventos
15874350000242017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"6: DISPENSA DE LICITAÇÃO                             ",00009/2017,"50: CONTRATO                                          ",Licitação 15874306000092017,SISPP,000024/2017,"Locação de imóvel situado na Avenida Ge túlio Vargas, 171 Centro Rolante/RS para ab rigar as instalações temporárias para as ativid ades de ensino do Instituto Federal do Rio Gran de do Sul Campus Rolante",,23740000035201737,,Fornecedor 90.831.660/0025-84: MITRA DA DIOCESE DE NOVO HAMBURGO-,06/02/2017,Lei 8.666/93 Art. 24 Inciso X,20/02/2017,20/08/2017,"R$ 8.000,00",/contratos/id/contrato/15874350000242017/aditivos,/contratos/id/contrato/15874350000242017/apostilamentos,/contratos/id/contrato/15874350000242017/eventos
15874350000252017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2017,"50: CONTRATO                                          ",Licitação 15874307000072017,SISPP,000025/2017,"Contratação de serviços de internet, qu e serão prestados de acordo com o projeto básic o para o IFRS/Campus Rolante",2,23740000172201771,,Fornecedor 18.968.664/0001-04: GW TELECOMUNICACOES LTDA - ME  -,18/07/2017,"Artigo 25, Caput da Lei 8.666/93",24/07/2017,24/07/2018,"R$ 3.708,00",/contratos/id/contrato/15874350000252017/aditivos,/contratos/id/contrato/15874350000252017/apostilamentos,/contratos/id/contrato/15874350000252017/eventos
15874350000452017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000075/2016,"50: CONTRATO                                          ",Licitação 15874305000752016,SISPP,000045/2017,"Contratação de Pessoa jurídica para pre stação dos serviços continuados de vigilância a rmada e desarmada, para o IFRS/Campus Rolante.",3,23740000165201770,,Fornecedor 14.919.333/0001-23: RF PRISMAVIGILANCIA EIRELI    -,19/07/2017,Lei 10520/2002; Decreto 2271/97; IN SLTI/MPOG 02/2008; Lei 8.666/93.,24/07/2017,24/07/2018,"R$ 227.107,92",/contratos/id/contrato/15874350000452017/aditivos,/contratos/id/contrato/15874350000452017/apostilamentos,/contratos/id/contrato/15874350000452017/eventos
15874350000472017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000077/2016,"50: CONTRATO                                          ",Licitação 15874305000772016,SISRP,000047/2017,"Contratação de empresa especializada no s serviços terceirizados de limpeza, conservaçã o e higienização com fornecimento de materiais, equipamentos e insumos para o IFRS/Campus Rola nte.",6,23740000166201714,,Fornecedor 06.059.231/0001-57: PARANA LIMP SERVICOS TERCEIRIZADOSLTDA - ME,24/07/2017,"Lei 10520/02; Decreto 2271/97, IN SLTI/MPOG 02/2008; Decreto 7892/13, Lei 8666/93.",01/08/2017,01/08/2018,"R$ 91.912,32",/contratos/id/contrato/15874350000472017/aditivos,/contratos/id/contrato/15874350000472017/apostilamentos,/contratos/id/contrato/15874350000472017/eventos
15874350000482017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000044/2017,"50: CONTRATO                                          ",Licitação 15874305000442017,SISPP,000048/2017,Contratação de serviços de trabalhador agropecuário geral.,,23740000167201769,,Fornecedor 04.591.866/0001-75: GTEC SERVICE & EVENTS EIRELI - ME-,24/07/2017,Lei 8.666/93; Lei 10520/02; Decreto 2271/97; IN SLTI/MPOG 02/2008.,24/07/2017,24/07/2018,"R$ 73.859,00",/contratos/id/contrato/15874350000482017/aditivos,/contratos/id/contrato/15874350000482017/apostilamentos,/contratos/id/contrato/15874350000482017/eventos
15874350000652018,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000014/2017,"50: CONTRATO                                          ",Licitação 19501205000142017,SISRP,000065/2018,Aquisição de picador e triturador de ga lhos de árvores e resíduos florestais,,23740000253201852,,Fornecedor 23.691.899/0001-31: LIPPEL ENGENHARIA E EQUIPAMENTOS -EIRELI,16/08/2018,"Lei 8.666/93, Decreto 7.892/13",16/08/2018,14/12/2018,"R$ 19.100,00",/contratos/id/contrato/15874350000652018/aditivos,/contratos/id/contrato/15874350000652018/apostilamentos,/contratos/id/contrato/15874350000652018/eventos
15874350000662018,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"6: DISPENSA DE LICITAÇÃO                             ",0000130/2018,"50: CONTRATO                                          ",Licitação 15874306001302018,SISPP,000066/2018,Prestação de serviço outsurcing de impr essão através de impressoras/copiadoras.,1,23740000286201801,,Fornecedor 83.483.230/0001-86: SELBETTI GESTAO DE DOCUMENTOS S.A.,23/08/2018,"Lei 8.666/93, lei 10.520/02, IN MP/SLTI n° 04/14, e MPDG n° 05/17, lei 8078/90",03/09/2018,03/09/2019,"R$ 12.240,00",/contratos/id/contrato/15874350000662018/aditivos,/contratos/id/contrato/15874350000662018/apostilamentos,/contratos/id/contrato/15874350000662018/eventos
15874350000672017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",00002/2017,"50: CONTRATO                                          ",Licitação 15874505000022017,SISPP,000067/2017,Contratação de prestação de serviço tel efônico fixo comutado para o IFRS/Campus Rolant e,2,23740000182201715,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,31/08/2017,"Lei 10.520/02, Decreto 5.450/05, IN 2/08, Legislação Anatel, Lei 8.666/93",01/09/2017,31/08/2018,"R$ 43.320,00",/contratos/id/contrato/15874350000672017/aditivos,/contratos/id/contrato/15874350000672017/apostilamentos,/contratos/id/contrato/15874350000672017/eventos
15874350000732017,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 15814105000012017,SISPP,000073/2017,Contratação de empresa para prestação d e serviços outsourcing de impressão.,,23740000176201750,,Fornecedor 23.226.948/0001-65: ALLGED SOLUCOES DE TI LTDA. - EPP-,28/08/2017,Lei 8.666/93,01/09/2017,31/08/2018,"R$ 17.988,00",/contratos/id/contrato/15874350000732017/aditivos,/contratos/id/contrato/15874350000732017/apostilamentos,/contratos/id/contrato/15874350000732017/eventos
15874350000782020,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000060/2020,"50: CONTRATO                                          ",Licitação 15874305000602020,SISPP,000078/2020,Contratação de serviços continuados de Trabalhador Agropecuário em Geral para o IFRS/C ampus Rolante.,,23740000219202001,,Fornecedor 08.202.514/0001-31: NILSON THOMAZ SILVA SANCHOTENE  -JUNIOR,10/12/2020,"Lei n° 8.666/93, Lei n° 10.520/2002, Decreto n° 9.507/2018 e IN SEGES/MP N° 05.",14/12/2020,14/12/2021,"R$ 54.803,40",/contratos/id/contrato/15874350000782020/aditivos,/contratos/id/contrato/15874350000782020/apostilamentos,/contratos/id/contrato/15874350000782020/eventos
15874350000862018,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000061/2018,"50: CONTRATO                                          ",Licitação 15874305000612018,SISPP,000086/2018,Contratação de empresa especializada pa ra prestação de serviços contínuos de trabalhad or agropecuário em geral para o IFRS/Campus Rol ante,1,23740000311201848,,Fornecedor 09.561.137/0001-90: R M SERVICOS EMPRESARIAIS LTDA  -,01/11/2018,"Lei n° 8.666/93, Lei n° 10.520/02, Decreto n° 2.271/97, IN SEGES/MPDG n° 5/2017",05/11/2018,05/11/2019,"R$ 48.041,16",/contratos/id/contrato/15874350000862018/aditivos,/contratos/id/contrato/15874350000862018/apostilamentos,/contratos/id/contrato/15874350000862018/eventos
15874350000902018,158743: INST. FED. DE EDUCACAO-CAMPUS ROLANTE,"5: PREGÃO                                            ",000058/2018,"50: CONTRATO                                          ",Licitação 15814105000582018,SISPP,000090/2018,Aquisição de Elevadores de Uso Restrito e Plataformas de Acessibilidade para o IFRS/Ca mpus Rolante.,,23740000341201854,,Fornecedor 29.081.505/0001-00: GGH ASCENSORES EIRELI      -,22/11/2018,"Lei n° 8.666/93, Lei n° 10.520/02, Lei n° 8.078/90",03/12/2018,03/12/2019,"R$ 47.250,00",/contratos/id/contrato/15874350000902018/aditivos,/contratos/id/contrato/15874350000902018/apostilamentos,/contratos/id/contrato/15874350000902018/eventos
