Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
34303450000032008,343034: 18ª SUPERINTENDENCIA REGIONAL DO IPHAN,"2: TOMADA DE PREÇOS                                  ",00005/2008,"50: CONTRATO                                          ",Licitação 34303402000052008,SISPP,00003/2008,"Contratacao de pessoa juridica especial izada em prestacao de servicos relacionados à  administracao , projeto pedagogico e compra de materiais de consumo",1,01401000827200829,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,29/09/2008,Lei 8666,29/09/2008,26/07/2009,"R$ 45.498,01",/contratos/id/contrato/34303450000032008/aditivos,/contratos/id/contrato/34303450000032008/apostilamentos,/contratos/id/contrato/34303450000032008/eventos
34303450000042007,343034: 18ª SUPERINTENDENCIA REGIONAL DO IPHAN,"1: CONVITE                                           ",00002/2007,"50: CONTRATO                                          ",Licitação 34303401000022007,SISPP,00004/2007,"Contratacao de pessoa juridica para   a prestacao de servico tecnico especializado,  visando à elaboracao de projeto para levantamen to e prospeccao para escavacao do sitio     arqueologico de santiago de xerez, localizado  no municipio de aquidauana ms",,01401000014200758,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,07/11/2007,Lei 8.666/93,07/11/2007,05/03/2008,"R$ 35.000,00",/contratos/id/contrato/34303450000042007/aditivos,/contratos/id/contrato/34303450000042007/apostilamentos,/contratos/id/contrato/34303450000042007/eventos
34303450000042008,343034: 18ª SUPERINTENDENCIA REGIONAL DO IPHAN,"2: TOMADA DE PREÇOS                                  ",00002/2008,"50: CONTRATO                                          ",Licitação 34303402000022008,SISPP,00004/2008,Execucao de servicos tecnicos especiali zados para realizar inventario das referencias culturais relativas a região do bolsao do estad o do mato grosso do sul,,01401000839200853,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,29/09/2008,Lei 8666/93,29/09/2008,26/05/2009,"R$ 36.299,56",/contratos/id/contrato/34303450000042008/aditivos,/contratos/id/contrato/34303450000042008/apostilamentos,/contratos/id/contrato/34303450000042008/eventos
34303450000062007,343034: 18ª SUPERINTENDENCIA REGIONAL DO IPHAN,"1: CONVITE                                           ",00004/2007,"50: CONTRATO                                          ",Licitação 34303401000042007,SISPP,00006/2007,"Execucao de servicos de levantamento,  identificacao, inventario e mapeamento das   edificacoes nos estilos ecletico, neocolonial  art decó e modernista em corumba-MS",,01401000019200781,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,07/11/2007,Lei 8.666/93,07/11/2007,04/02/2008,"R$ 10.530,00",/contratos/id/contrato/34303450000062007/aditivos,/contratos/id/contrato/34303450000062007/apostilamentos,/contratos/id/contrato/34303450000062007/eventos
11000850000062009,110008: MINISTÉRIO DA PESCA E AQUICULTURA,"5: PREGÃO                                            ",000030/2008,"50: CONTRATO                                          ",Licitação 11000805000302008,SISPP,00006/2009,Elaborar e ministrar cursos de capacita ção e atividades relacionadas a estes para  im plantação do projeto de fortalecimento do  seg mento pesqueiro de Roraima com foco no desenvol vimento sustentável para atender as  necessida des da seap/pr.,,00350003449200815,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,10/02/2009,Lei 8.666/93,10/02/2009,10/02/2010,"R$ 270.950,00",/contratos/id/contrato/11000850000062009/aditivos,/contratos/id/contrato/11000850000062009/apostilamentos,/contratos/id/contrato/11000850000062009/eventos
34303450000092007,343034: 18ª SUPERINTENDENCIA REGIONAL DO IPHAN,"1: CONVITE                                           ",00007/2007,"50: CONTRATO                                          ",Licitação 34303401000072007,SISPP,00009/2007,Execucao de servicos de levantamento e identificacao do ciclo das moncoes em municipio s de mato grosso do sul,,01401000015200701,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,05/12/2007,Lei 8666/93,05/12/2007,12/02/2008,"R$ 14.013,44",/contratos/id/contrato/34303450000092007/aditivos,/contratos/id/contrato/34303450000092007/apostilamentos,/contratos/id/contrato/34303450000092007/eventos
51133050000132005,511330: GERÊNCIA EXECUTIVA SÃO PAULO - OESTE/SP,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2005,"50: CONTRATO                                          ",Licitação 51133007000042005,SISPP,000013/2005,Contratação de Instituição especializad a para ministrar curso de Técnicas de Negociaçã o para Auditores Fiscais da SRP (Receita Previd ênciaria),,35462001326/05-14,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON,03/11/2005,"Artigo 25, Inciso II, combinado com o Artigo 13, Inciso VI, da Lei 8666/93 ealterações posteriores.",03/11/2005,11/11/2005,"R$ 13.500,00",/contratos/id/contrato/51133050000132005/aditivos,/contratos/id/contrato/51133050000132005/apostilamentos,/contratos/id/contrato/51133050000132005/eventos
15317350000172007,153173: FNDE-MEC-FUNDO NAC.DE DESENV.DA EDUACACAO/DF,"5: PREGÃO                                            ",00007/2007,"50: CONTRATO                                          ",Licitação 15317305000072007,SISPP,000017/2007,"Prestação de serviços de processo de de senvolvimento de equipe de aproximadamente 30 ( trinta) servidores da Diretoria Financeira do F NDE, com aplicação de 100 horas de Metodologia de COACHING.",1,23034041137200626,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,31/05/2007,Lei 8.666/93,31/05/2007,27/11/2007,"R$ 25.500,00",/contratos/id/contrato/15317350000172007/aditivos,/contratos/id/contrato/15317350000172007/apostilamentos,/contratos/id/contrato/15317350000172007/eventos
28010150000202011,280101: MINISTERIO DO DESENV.INDUSTRIA E COM.EXTERIOR,"5: PREGÃO                                            ",000044/2010,"50: CONTRATO                                          ",Licitação 28010105000442010,SISPP,000020/2011,Contratação de serviço especializado pa ra realização de pesquisa mercadológica visando conhecer o consumo e não consumo de trigo e seu s derivados nas diferentes regiões do País.,2,52001001301201024,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,17/08/2011,Lei 8666/93 e legislações correlatas,17/08/2011,16/03/2012,"R$ 180.000,00",/contratos/id/contrato/28010150000202011/aditivos,/contratos/id/contrato/28010150000202011/apostilamentos,/contratos/id/contrato/28010150000202011/eventos
25446250000232007,254462: DIRETORIA DE ADMINISTRAçãO DO CAMPUS-FIOCRUZ,"5: PREGÃO                                            ",000026/2007,"50: CONTRATO                                          ",Licitação 25446205000262007,SISPP,000023/2007,Contratação de serviços terceirizados p ara capacitação de profissionais.,,25389000286200721,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,07/05/2007,"Lei 8.666/93, Lei 10.520/02, Lei 8.078/90.",07/05/2007,09/11/2007,"R$ 19.410,00",/contratos/id/contrato/25446250000232007/aditivos,/contratos/id/contrato/25446250000232007/apostilamentos,/contratos/id/contrato/25446250000232007/eventos
11460150000352007,114601: IBGE-FUN.INST.BRAS.GEOGRAFIA E ESTATISTICA,"5: PREGÃO                                            ",000043/2007,"50: CONTRATO                                          ",Licitação 11460105000432007,SISPP,000035/2007,Contratação de empresa especializada pa ra ministrar curso de treinamento.,1,03607000382200634,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,02/07/2007,Lei nº 10.520/02 e do Decreto nº 5.540/05 e subsidiariamente da Lei nº 8.666/93 e suas alterações.,02/07/2007,31/12/2007,"R$ 26.200,00",/contratos/id/contrato/11460150000352007/aditivos,/contratos/id/contrato/11460150000352007/apostilamentos,/contratos/id/contrato/11460150000352007/eventos
11320150000392007,113201: SAE-CNEN-COMIS.NACIONAL DE ENERGIA NUCLEAR/RJ,"5: PREGÃO                                            ",000015/2007,"50: CONTRATO                                          ",Licitação 11320105000152007,SISPP,000039/2007,"Contratação de empresa para realizar o Programa de Capacitação Corporativo para a Área de Gestão da Comissão Nacional de Energia Nucl ear CNEN, conforme especificado no Termo de R eferência (Anexo I), e demais condições contida s no Edital de Pregão nº 015/2007.",,01341.000694/2007,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,03/09/2007,Lei nº 8.666/93 e suas alterações.,03/09/2007,31/12/2007,"R$ 87.857,09",/contratos/id/contrato/11320150000392007/aditivos,/contratos/id/contrato/11320150000392007/apostilamentos,/contratos/id/contrato/11320150000392007/eventos
37306750090002007,373067: SUPERINTENDENCIA REGIONAL DO INCRA/PR,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 37306705000012007,SISPP,00009000/2007,"Contratação de empresa para prestação de serviços de Planejamento e Elaboração de Pla nos de Desenvolvimento PDA's, em diversos Pro jetos de Assentamentos no Estado do Paraná sob a Jurisdição desta Superintendência Regional.",1,54200000578/07-13,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,17/05/2007,"DE acordo com a Lei nº 10.520de 17/02/02,Decreto nº 5.450 de 31/05/05, subsidiariamente com a Lei nº 8.666/93.",17/05/2007,13/11/2007,"R$ 66.600,00",/contratos/id/contrato/37306750090002007/aditivos,/contratos/id/contrato/37306750090002007/apostilamentos,/contratos/id/contrato/37306750090002007/eventos
37305850330002006,373058: SUPERINTENDENCIA ESTADUAL - 16-SR/MS,"2: TOMADA DE PREÇOS                                  ",00005/2006,"50: CONTRATO                                          ",Licitação 37305802000052006,SISPP,000033000/2006,"Contratação de forma indireta, de Pesso as Jurídica, para prestação dos Serviços de Ass essoria Técnica Social e Ambiental e Elaboração do Plano de Desenvolvimento em Assentamentos n a Reforma Agrária administrados por esta Superi ntendência Regional do INCRA no MS. Os serviços deverão ser prestados nos P.As de São Gabriel, em Corumbá, localizados nos territórios e/ou á reas prioritárias definidas pelo INCRA e consta ntes dos lotes definidos de acordo com PROJETO BÁSICO do processo.",1,54290002808200636,,Fornecedor 04.202.329/0001-96: FUNDACAO CANDIDO RONDON     -,15/12/2006,"Lei 8666/93, alterada pela Lei 8883/94 e Lei 9648/98",15/12/2006,15/12/2007,"R$ 178.167,90",/contratos/id/contrato/37305850330002006/aditivos,/contratos/id/contrato/37305850330002006/apostilamentos,/contratos/id/contrato/37305850330002006/eventos
