Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15304550000662005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000066/2005,"O fornecimento mensal de Medicamentos  (itens 14;15;45;93e 117 do edital)visando aten der as necessidades do HUWC da UFC, conforme es pecificações constantes da proposta comercial  referente ao edital de Pregão Eletrônico nº 26/ 2005 e seus anexos, que passam a integrar este contrato.",3,"12265/05-13      ",,Fornecedor 49.475.833/0001-06: BIOLAB SANUS FARMACEUTICA LTDA,24/11/2005,Lei 10520/02 e 8666/93,24/11/2005,23/11/2006,"R$ 53.028,00",/contratos/id/contrato/15304550000662005/aditivos,/contratos/id/contrato/15304550000662005/apostilamentos,/contratos/id/contrato/15304550000662005/eventos
15304550000672005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000067/2005,"O fornecimento mensal de Medicamento  (itens 38;90; e 107 do edital)visando atender  às necessidades do HUWC da UFC, conforme especi ficações constantes da proposta comercial refe rente ao edital de Pregão Eletrônico nº 26/2005 e seus anexos, que passam a integrar este  con trato.",1,"12265/05-13      ",,Fornecedor 42.799.163/0001-26: BH FARMA COMERCIO LTDA,01/08/2005,Lei 10520/02 e 8666/93,01/08/2005,31/07/2006,"R$ 11.088,00",/contratos/id/contrato/15304550000672005/aditivos,/contratos/id/contrato/15304550000672005/apostilamentos,/contratos/id/contrato/15304550000672005/eventos
15304550000682005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000068/2005,"O fornecimento mensal de medicamento  (itens 41 e 42 do edital)visando atender as ne cessidades do HUWC da UFC,conforme  especifica ções constantes da proposta comercial referente ao editAL DE pregão eletrônico Nº26/2005 e seus anexos, que passam a integrar este contrato.",2,"12265/05-13      ",,Fornecedor 02.685.377/0001-57: AVENTIS PHARMA LTDA.,01/09/2005,Lei 10520/02 e 8666/93,01/09/2005,31/08/2006,"R$ 13.752,00",/contratos/id/contrato/15304550000682005/aditivos,/contratos/id/contrato/15304550000682005/apostilamentos,/contratos/id/contrato/15304550000682005/eventos
15304550000692005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000069/2005,"O fornecimento mensal de Medicamentos  (tens 44;56;95; e 116 do edital)visando atender às necessidades do HUWC da UFC, conforme especi ficações constantes da proposta comercial refe rente ao edital de Pregão Eletrônico nº 26/2005 e seus anexos que passam a integrar este contra to.",,"12265/05-13      ",,Fornecedor 65.817.900/0001-71: AGLON COMERCIO E REPRESENTACOESLTDA,01/09/2005,Lei 10520/02 e 8666/93,01/09/2005,31/08/2006,"R$ 40.416,00",/contratos/id/contrato/15304550000692005/aditivos,/contratos/id/contrato/15304550000692005/apostilamentos,/contratos/id/contrato/15304550000692005/eventos
15304550000702005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000070/2005,"Fornecimento mensal de medicamentos ref erente aos itens 66, 67 e 86 visando atender as necessidades do HUWC da UFC",4,"12265/05-13      ",,Fornecedor 05.598.984/0001-78: EXPRESSA   DISTRIBUIDORA   DEMEDICAMENTOS LTDA,21/07/2005,Leis 10520/02 8.666/93,01/08/2005,31/07/2006,"R$ 102.813,60",/contratos/id/contrato/15304550000702005/aditivos,/contratos/id/contrato/15304550000702005/apostilamentos,/contratos/id/contrato/15304550000702005/eventos
15304550000712005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000071/2005,Fornecimento mensal de medicamentos ite ns 17 e 98 do Edital visando atender as necessi dades do HUWC da UFC,6,"12265/05-13      ",,Fornecedor 12.882.932/0001-94: EXOMED    REPRESENTACAO   DEMEDICAMENTOS LTDA,21/07/2005,Leis 10.520 e 8.666/93,01/08/2005,31/07/2006,"R$ 163.200,00",/contratos/id/contrato/15304550000712005/aditivos,/contratos/id/contrato/15304550000712005/apostilamentos,/contratos/id/contrato/15304550000712005/eventos
15304550000722005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000072/2005,Para fornecimento mensal de medicamento s itens 16 e 20 do edital para atender as neces sidades do HUWC da UFC,6,"12265/05-13      ",,Fornecedor 02.483.928/0001-08: MAJELA HOSPITALAR LTDA,01/08/2005,Leis 10520/02 e 8666/93,01/08/2005,31/07/2006,"R$ 72.950,40",/contratos/id/contrato/15304550000722005/aditivos,/contratos/id/contrato/15304550000722005/apostilamentos,/contratos/id/contrato/15304550000722005/eventos
15304550000732005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000073/2005,"Fornecimento mensal de medicamentos ite ns 06, 25 e 31 do Edital visando atender as nec essidades do HUWC da UFC",,"12265/05-12      ",,Fornecedor 03.524.631/0001-06: UNIVERSAL      DISTRIBUIDORAFARMACEUTICA LTDA,28/07/2005,Leis 10.520/02 e 8.666/93,01/08/2005,31/07/2006,"R$ 2.040,00",/contratos/id/contrato/15304550000732005/aditivos,/contratos/id/contrato/15304550000732005/apostilamentos,/contratos/id/contrato/15304550000732005/eventos
15304550000742005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000074/2005,"O fornecimento mensal de Medicamentos  (itens 09;10;12;39;57;68;73;81;92;108;119 e 130 do edital) visando atender às necessidades  do HUWC da UFC, conforme especificações constante da proposta comercial referente ao edital  de Pregão Eletrônico nº 26/2005 e seus anexos, que passam a integrar este contrato.",4,"12265/05-13      ",,Fornecedor 60.665.981/0006-22: UNIAO   QUIMICA   FARMACEUTICANACIONAL S A,01/08/2005,Lei 10520/02 e 8666/93,01/08/2005,31/07/2006,"R$ 224.670,60",/contratos/id/contrato/15304550000742005/aditivos,/contratos/id/contrato/15304550000742005/apostilamentos,/contratos/id/contrato/15304550000742005/eventos
15304550000752005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000075/2005,"Fornecimento mensal de medicamentos ite ns 07, 36, 43, 61, 76 e 84 do Edital visando at ender as necessidades do HUWC da UFC",3,"12265/05-13      ",,Fornecedor 19.570.720/0001-10: HIPOLABOR FARMACEUTICA LTDA,28/07/2005,Leis 10.520/02 e 8.666/93,01/08/2005,31/07/2006,"R$ 27.897,60",/contratos/id/contrato/15304550000752005/aditivos,/contratos/id/contrato/15304550000752005/apostilamentos,/contratos/id/contrato/15304550000752005/eventos
15304550000762005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000076/2005,"O fornecimento mensal de Medicamentos (itens 22; 33;37;e 50 do edital)visando atender as necessidades do HUWC da UFC,conforme especi ficações constante da proposta comercial  refe rente ao edital de Pregão Eletrônico nº 26/2005 e seus anexos, que passam as integrar este con trato.",4,"12265/05-13      ",,Fornecedor 06.628.333/0001-46: FARMACE     -    INDUSTRIAQUIMICO-FARMACEUTICA CEARENSE LTDA,23/09/2005,Lei 10520/02 e 8666/93,23/09/2005,22/09/2006,"R$ 31.872,00",/contratos/id/contrato/15304550000762005/aditivos,/contratos/id/contrato/15304550000762005/apostilamentos,/contratos/id/contrato/15304550000762005/eventos
15304550000772005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000077/2005,"O fornecimento mensal de Medicamentos ( itens 24;52;53 e 82 do edital) visando atender as necessidades do HUWC da UFC,conforme especif icações constantes da proposta comercial  refe rente ao edital de Pregão Eletrônico nº 26/2005 e seus anexos, que passam a integrar este  con trato.",5,"12265/01-13      ",,Fornecedor 02.281.006/0001-00: ISOFARMA INDUSTRIAL FARMACEUTICALTDA,01/08/2005,Lei 10520/02 e 8666/93,01/08/2005,31/07/2006,"R$ 17.568,00",/contratos/id/contrato/15304550000772005/aditivos,/contratos/id/contrato/15304550000772005/apostilamentos,/contratos/id/contrato/15304550000772005/eventos
15304550000782005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000078/2005,"O fornecimento mensal de medicamentos (itens 26;48;75;79;85;89;91;110;122 e 129  do edital)visando atender às necessidades do HUWC da UFC,corforme especificações constantes  da proposta comercial referente ao edital de Pregã o Eletrônico nº 26/2005 e seus anexos, que pas sam a integrar este contrato",6,"12265/05-13      ",,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,01/08/2005,Lei 8666/93 e 10520/02,01/08/2005,31/07/2006,"R$ 90.137,76",/contratos/id/contrato/15304550000782005/aditivos,/contratos/id/contrato/15304550000782005/apostilamentos,/contratos/id/contrato/15304550000782005/eventos
15304550000792005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000079/2005,Fornecimento mensal de medicamentos ite m 47 do Edital visando atender as necessidades do HUWC da UFC,1,"12265/05-13      ",,Fornecedor 64.711.500/0001-14: MEIZLER BIOPHARMA S/A,29/07/2005,Leis 8.666/93 e 10.520/02,01/08/2005,31/07/2006,"R$ 7.679,04",/contratos/id/contrato/15304550000792005/aditivos,/contratos/id/contrato/15304550000792005/apostilamentos,/contratos/id/contrato/15304550000792005/eventos
15304550000812005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000081/2005,"O fornecimeno mensal de Medicamentos  (item 112 do edital) visando atender às necessi dades do HUWC da UFC, conforme especificações  constante da proposta comercial referente  ao edital de Pregão Eletrônico nº 26/2005 e seus  anexos, que passam a integrar este contrato.",2,"12265/05-13      ",,Fornecedor 49.324.221/0001-04: FRESENIUS KABI BRASIL LTDA.,01/10/2005,Lei 8666/93 e 10520/02,01/10/2005,30/09/2006,"R$ 55.987,20",/contratos/id/contrato/15304550000812005/aditivos,/contratos/id/contrato/15304550000812005/apostilamentos,/contratos/id/contrato/15304550000812005/eventos
15304550000822005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000082/2005,"O presente Contrato tem por objetivo o fornecimento mensal de Medicamentos (item 87 di edital) visando atender às necessidades do HUWC da UFC, conforme especificações constantes  da proposta comercial referente ao edital de  Pre gão Eletrônico n° 26/2005 e seus anexos,que pas sam a integrar este contrato.",,"12265/05-13      ",,Fornecedor 73.679.623/0001-06: T C A FARMA COMERCIO LTDA,22/08/2005,Lei 8666/93 e 10520/02,22/08/2005,21/08/2006,"R$ 1.848,00",/contratos/id/contrato/15304550000822005/aditivos,/contratos/id/contrato/15304550000822005/apostilamentos,/contratos/id/contrato/15304550000822005/eventos
15304550000832005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000083/2005,Fornecimento mensal de medicamentos ite m 65 do Edital visando atender as necessidades do HUWC da UFC,4,"12625/05-13      ",,Fornecedor 42.180.406/0001-43: GUERBET  PRODUTOS  RADIOLOGICOSLIMITADA,21/07/2005,Leis 8.666/93 e 10.520/02,01/08/2005,31/07/2006,"R$ 75.000,00",/contratos/id/contrato/15304550000832005/aditivos,/contratos/id/contrato/15304550000832005/apostilamentos,/contratos/id/contrato/15304550000832005/eventos
15304550000852005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000085/2005,"O fornecimento mensal de Medicamentos  (item 54 do edital)visando atender às necessida des do HUWC da UFC,conforme especificações cons tantes da proposta comercial referente ao  edi tal de Pregão Eletrônico nº 26/2005 e seus ane xos, que passam a integrar este contrato.",4,"12265/05-13      ",,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,01/08/2005,Lei 8666/93 e 10520/02,01/08/2005,31/07/2006,"R$ 14.112,00",/contratos/id/contrato/15304550000852005/aditivos,/contratos/id/contrato/15304550000852005/apostilamentos,/contratos/id/contrato/15304550000852005/eventos
15304550000862005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000086/2005,Fornecimento mensal de medicamentos ite m 32 do Edital visando atender as necessidades do HUWC da UFC,2,"12265/05-13      ",,Fornecedor 73.382.103/0001-37: JUSTESA IMAGEM DO BRASIL SA,29/07/2005,Lei 8.666/93 e 10.520/02,01/08/2005,31/07/2006,"R$ 48.000,00",/contratos/id/contrato/15304550000862005/aditivos,/contratos/id/contrato/15304550000862005/apostilamentos,/contratos/id/contrato/15304550000862005/eventos
15304550000872005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000087/2005,Fornecimento mensal de medicamentos ite m 120 para atender as necessidades do HUWC da U FC,3,"12265/05-13      ",,Fornecedor 06.629.745/0001-09: NOVAFARMA INDUSTRIA FARMACEUTICALTDA,21/07/2005,Leis 8.666/93 e 10.520/02,01/08/2005,31/07/2006,"R$ 88.644,00",/contratos/id/contrato/15304550000872005/aditivos,/contratos/id/contrato/15304550000872005/apostilamentos,/contratos/id/contrato/15304550000872005/eventos
15304550000882005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000088/2005,"Fornecimento mensal de medicamentos ite ns 08, 11, 72, 78 e 97 do Edital visando atende r as necessidades do HUWC da UFC",,"12265/05-13      ",,Fornecedor 08.778.201/0001-26: DROGAFONTE LTDA,28/07/2005,Leis 8.666 e 10.520/02,01/08/2005,31/07/2006,"R$ 3.525,60",/contratos/id/contrato/15304550000882005/aditivos,/contratos/id/contrato/15304550000882005/apostilamentos,/contratos/id/contrato/15304550000882005/eventos
15304550000892005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000089/2005,"Fornecimento mensal de medicamentos ite ns 01, 02, 03, 04, 05, 18, 21, 23, 28, 49, 51, 55, 63, 64, 74, 77, 94, 99, 100, 101, 103, 109, 113, 115, 123 visando atender as necessidades do HUWC da UFC",4,"12265/05-13      ",,Fornecedor 07.222.185/0002-09: JORGE BATISTA & CIA LTDA,22/07/2005,Leis 8.666/93 e 10.520/02,01/08/2005,31/07/2006,"R$ 52.002,30",/contratos/id/contrato/15304550000892005/aditivos,/contratos/id/contrato/15304550000892005/apostilamentos,/contratos/id/contrato/15304550000892005/eventos
15304550000922005,153045: UNIVERSIDADE FEDERAL DO CEARA,"5: PREGÃO                                            ",000026/2005,"50: CONTRATO                                          ",Licitação 15304505000262005,SISPP,000092/2005,"O fornecimento mensal de edicamentos  (itens 30,35,105 e 106 do edital) visando aten der as necessidades do HUWC da UFC. conforme es pecificações constante da proposta comercial re ferente ao edital de pregão Eletrônico  nº 26/ 2005 e seus anexos que passam a integrar este  contrato",3,"12265/05-13      ",,Fornecedor 05.329.222/0001-76: SELLENE COMERCIO E REPRESENTACOESLTDA,01/09/2005,Lei 10520/02 e 8666/93,01/09/2005,31/08/2006,"R$ 45.418,64",/contratos/id/contrato/15304550000922005/aditivos,/contratos/id/contrato/15304550000922005/apostilamentos,/contratos/id/contrato/15304550000922005/eventos
