Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17030450000032012,170304: DELEG.DA REC.FEDERAL DE JULGAMENTO-FPOLIS/SC,"5: PREGÃO                                            ",00004/2012,"50: CONTRATO                                          ",Licitação 17030405000042012,SISPP,00003/2012,"Contrato de prestação continuada de ser viços de limpeza, conservação e higienização.",1,11474000016201212,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,19/12/2012,Lei 8666/93,01/01/2013,31/03/2014,"R$ 62.649,90",/contratos/id/contrato/17030450000032012/aditivos,/contratos/id/contrato/17030450000032012/apostilamentos,/contratos/id/contrato/17030450000032012/eventos
15851650000342014,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000044/2014,"50: CONTRATO                                          ",Licitação 15851605000442014,SISPP,000034/2014,Serviço de Limpeza e Conservação para o Campus Itajaí,,23292000324201419,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,26/06/2014,Artigo 62 da Lei 8666/93 e suas alterações,01/07/2014,01/07/2015,"R$ 26.312,88",/contratos/id/contrato/15851650000342014/aditivos,/contratos/id/contrato/15851650000342014/apostilamentos,/contratos/id/contrato/15851650000342014/eventos
15851650001032012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2012,"50: CONTRATO                                          ",Licitação 15851605000822012,SISPP,0000103/2012,Contratação de pessoa jurídica para pre stação de serviços especializados de zeladoria do Campus Urupema do If-SC.,2,23292000534201245,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,03/09/2012,Art. 62 da lei 8666/93 e suas alterações.,17/09/2012,16/09/2013,"R$ 36.138,84",/contratos/id/contrato/15851650001032012/aditivos,/contratos/id/contrato/15851650001032012/apostilamentos,/contratos/id/contrato/15851650001032012/eventos
15851650001062012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000082/2012,"50: CONTRATO                                          ",Licitação 15851605000822012,SISPP,0000106/2012,Contratação de pessoa jurídica para pre stação de serviços especializados de zeladoria no Campus Canoinhas do IF-SC.,2,23292000534201245,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,04/09/2012,Art. 62 da lei 8666/93 e suas alterações.,17/09/2012,16/09/2013,"R$ 29.499,96",/contratos/id/contrato/15851650001062012/aditivos,/contratos/id/contrato/15851650001062012/apostilamentos,/contratos/id/contrato/15851650001062012/eventos
15851650001182012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000118/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Xanxerê do IF-SC.,,23292000690201214,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,10/09/2012,Art.62 da lei 8666/93 e suas alterações.,10/09/2012,08/01/2013,"R$ 39.333,32",/contratos/id/contrato/15851650001182012/aditivos,/contratos/id/contrato/15851650001182012/apostilamentos,/contratos/id/contrato/15851650001182012/eventos
15851650001192012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"6: DISPENSA DE LICITAÇÃO                             ",000030/2012,"50: CONTRATO                                          ",Licitação 15851606000302012,SISPP,0000119/2012,Contratação emergencial de pessoa juríd ica com serviços especializados de limpeza e co nservação para o Campus Itajaí do IF-SC.,,23292000690201214,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,14/09/2012,Ar5t. 62 da lei 8666/93 e suas alterações.,06/10/2012,03/02/2013,"R$ 18.166,68",/contratos/id/contrato/15851650001192012/aditivos,/contratos/id/contrato/15851650001192012/apostilamentos,/contratos/id/contrato/15851650001192012/eventos
15851650001202012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000084/2012,"50: CONTRATO                                          ",Licitação 15851605000842012,SISPP,0000120/2012,Contratação de pessoa jurídica com serv iços especializados de limpeza e conservação pa ra EaD do IF-SC.,2,23292000645201251,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,14/09/2012,Art. 62 da lei 8666/93 e suas alterações.,24/09/2012,23/09/2013,"R$ 38.686,92",/contratos/id/contrato/15851650001202012/aditivos,/contratos/id/contrato/15851650001202012/apostilamentos,/contratos/id/contrato/15851650001202012/eventos
15851650001222013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000095/2013,"50: CONTRATO                                          ",Licitação 15851605000952013,SISPP,0000122/2013,Contratação de pessoa júridica referent e a serviços de recepção para o campus Criciúma do IFSC.,1,23292000631201319,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,12/09/2013,Art. 62 da Lei 8666/93 e suas alterações.,16/09/2013,16/09/2014,"R$ 44.782,56",/contratos/id/contrato/15851650001222013/aditivos,/contratos/id/contrato/15851650001222013/apostilamentos,/contratos/id/contrato/15851650001222013/eventos
15851650001232013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000095/2013,"50: CONTRATO                                          ",Licitação 15851605000952013,SISPP,0000123/2013,Contratação empresa de Serviços de Rece pção para do campus Itajaí do IFSC.,,23292000631201319,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,10/09/2013,Art. 62 da Lei 8666/93 e suas alterações.,13/10/2013,13/10/2014,"R$ 43.823,04",/contratos/id/contrato/15851650001232013/aditivos,/contratos/id/contrato/15851650001232013/apostilamentos,/contratos/id/contrato/15851650001232013/eventos
15851650001252013,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000092/2013,"50: CONTRATO                                          ",Licitação 15851605000922013,SISPP,0000125/2013,Contratação de Serviços de Jardinagem p ara o campus Araranguá do IFSC.,1,23292000581201370,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,12/09/2013,Art. 62 da Lei 8666/93 e suas alterações.,23/09/2013,23/09/2014,"R$ 37.116,48",/contratos/id/contrato/15851650001252013/aditivos,/contratos/id/contrato/15851650001252013/apostilamentos,/contratos/id/contrato/15851650001252013/eventos
15851650001572011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000157/2011,Contratacao de pessoa juridica para Pre stacao de Servicos Especializados de Auxiliar d e Deposito do Campus Florianopolis-Continente d o IFSC.,3,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,09/11/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,14/11/2011,13/11/2012,"R$ 48.396,96",/contratos/id/contrato/15851650001572011/aditivos,/contratos/id/contrato/15851650001572011/apostilamentos,/contratos/id/contrato/15851650001572011/eventos
15851650001572012,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000088/2012,"50: CONTRATO                                          ",Licitação 15851605000882012,SISPP,0000157/2012,Contratação de serviços especializados de limpeza e conservação para o Campus Itajaí d o IFSC,2,23292000564201251,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA - EPP,30/10/2012,Art 57 e 65 da lei 8666/93 e suas alterações.,01/12/2012,01/12/2013,"R$ 53.400,00",/contratos/id/contrato/15851650001572012/aditivos,/contratos/id/contrato/15851650001572012/apostilamentos,/contratos/id/contrato/15851650001572012/eventos
15851650001582011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000158/2011,Contratacao de pessoa juridica para Pre stacao de Servicos Especializados de Recepcao d o Campus Florianopolis do IFSC.,2,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,10/11/2011,Lei 10.520 e Lei 8.666/93.,16/11/2011,15/11/2012,"R$ 128.537,52",/contratos/id/contrato/15851650001582011/aditivos,/contratos/id/contrato/15851650001582011/apostilamentos,/contratos/id/contrato/15851650001582011/eventos
15851650001592011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000159/2011,"Prestacao de servicos especializados de Zeladoria do Campus Geraldo Werningaus do IFSC, referente ao Item n.7.",1,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,25/11/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,29/11/2011,28/11/2012,"R$ 22.790,60",/contratos/id/contrato/15851650001592011/aditivos,/contratos/id/contrato/15851650001592011/apostilamentos,/contratos/id/contrato/15851650001592011/eventos
15851650001602011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000160/2011,Contratacao de pessoa juridica para Pre stacao de Servicos Especializados de Zeladoria do Campus Florianopolis-Continente do IFSC.,3,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,10/11/2011,Lei 10.520 e Lei 8.666/93.,16/11/2011,15/11/2012,"R$ 22.530,96",/contratos/id/contrato/15851650001602011/aditivos,/contratos/id/contrato/15851650001602011/apostilamentos,/contratos/id/contrato/15851650001602011/eventos
15851650001612011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000161/2011,"Prestacao de Servicos especializados de Zeladoria do Campus Gaspar do IFSC, referente a o item n.6.",3,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,25/11/2011,Lei 10.520 e Lel 8.666/93 e suas alteracoes.,30/11/2011,29/11/2012,"R$ 22.553,58",/contratos/id/contrato/15851650001612011/aditivos,/contratos/id/contrato/15851650001612011/apostilamentos,/contratos/id/contrato/15851650001612011/eventos
15851650001622011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000162/2011,"Prestacao de servivos especializados de Copeiragem do Campus Gaspar do IFSC, referente ao item n.5.",3,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,08/11/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,30/11/2011,29/11/2012,"R$ 36.497,22",/contratos/id/contrato/15851650001622011/aditivos,/contratos/id/contrato/15851650001622011/apostilamentos,/contratos/id/contrato/15851650001622011/eventos
15851650001632011,158516: INSTITUTO FEDERAL DE EDUC.CIENC.E TEC.DE SC,"5: PREGÃO                                            ",000079/2011,"50: CONTRATO                                          ",Licitação 15851605000792011,SISPP,0000163/2011,Contratacao de pessoa juridica para Pre stacao de Servicos Especializados de Zeladora d o Campus Joinville do IFSC.,3,23292000966201175,,Fornecedor 07.006.622/0001-76: SERV-PLUS LIMPEZA E CONSERVACAO -LTDA,09/11/2011,Lei 10.520 e Lei 8.666/93 e suas alteracoes.,14/11/2011,13/11/2012,"R$ 23.047,44",/contratos/id/contrato/15851650001632011/aditivos,/contratos/id/contrato/15851650001632011/apostilamentos,/contratos/id/contrato/15851650001632011/eventos
