Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
16041050000012010,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00002/2010,"50: CONTRATO                                          ",Licitação 16041005000022010,SISRP,00001/2010,Prestação de serviço de manutenção de  viaturas.,,64127000093201017,,Fornecedor 08.080.040/0001-00: RAPTORS KRUPPS-COMERCIO DE PECAS -DE VEICULOS LTDA.,27/07/2010,Lei 8666/93,27/07/2010,10/12/2010,"R$ 70.388,20",/contratos/id/contrato/16041050000012010/aditivos,/contratos/id/contrato/16041050000012010/apostilamentos,/contratos/id/contrato/16041050000012010/eventos
16041050000012011,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00001/2011,"50: CONTRATO                                          ",Licitação 16041005000012011,SISPP,00001/2011,Contratação de serviços de lavanderia,4,64127000039201144,,Fornecedor 03.908.429/0001-70: AIDA BEATRIZ ADOLFO MACHADO   -,31/08/2011,Paragrafo unico art 61 Lei  8.666/93,01/09/2011,31/12/2011,"R$ 799,00",/contratos/id/contrato/16041050000012011/aditivos,/contratos/id/contrato/16041050000012011/apostilamentos,/contratos/id/contrato/16041050000012011/eventos
16041050000012013,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",000015/2012,"50: CONTRATO                                          ",Licitação 16041005000152012,SISPP,00001/2013,Locação de máquina copiadora.,2,64127004090201214,,"Fornecedor 08.639.376/0001-52: RICOHSM LOCACAO DE MAQUINAS   -COPIADORAS, IMPRESSORAS E M",03/01/2013,Lei 8.666/93,03/01/2013,31/12/2013,"R$ 734,90",/contratos/id/contrato/16041050000012013/aditivos,/contratos/id/contrato/16041050000012013/apostilamentos,/contratos/id/contrato/16041050000012013/eventos
16041050000012014,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2014,"50: CONTRATO                                          ",Licitação 16041007000012014,SISPP,00001/2014,Atender despesa com fornecimento  de água canalizada ao 4º Batalhão Logístico durante o ano de 2014.,,"64127006475/2013 ",,Fornecedor 92.802.784/0001-90: COMPANHIA RIOGRANDENSE DE    -SANEAMENTO CORSAN,01/01/2014,Lei 8.666/93,01/01/2014,31/12/2099,"R$ 2.400,00",/contratos/id/contrato/16041050000012014/aditivos,/contratos/id/contrato/16041050000012014/apostilamentos,/contratos/id/contrato/16041050000012014/eventos
16041050000012015,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00002/2014,"50: CONTRATO                                          ",Licitação 16043505000022014,SISRP,00001/2015,"Prestação de serviço de telefonia móvel pessoal, na modalidade local e LDN, com serviço de acesso à internet.",2,64677007029201375,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,02/02/2015,Art. 61 da Lei 8.666/93.,02/02/2015,01/02/2016,"R$ 3.600,00",/contratos/id/contrato/16041050000012015/aditivos,/contratos/id/contrato/16041050000012015/apostilamentos,/contratos/id/contrato/16041050000012015/eventos
16041050000012018,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00002/2018,"50: CONTRATO                                          ",Licitação 16041005000022018,SISPP,00001/2018,"Locação de 01 (uma) máquina copiadora  multifuncional para contrato de serviço continu ado com duração de até 48 (quarenta e oito) mes es, para uma franquia de 19.000 (dezenove mil) cópias/impressões mensais.",2,64127000859201811,,Fornecedor 12.087.446/0001-84: FULLPRINT COPIADORAS LTDA    -,15/06/2018,"Art. 61, da Lei 8666/93.",15/06/2018,14/06/2019,"R$ 9.120,00",/contratos/id/contrato/16041050000012018/aditivos,/contratos/id/contrato/16041050000012018/apostilamentos,/contratos/id/contrato/16041050000012018/eventos
16041050000012019,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2019,"50: CONTRATO                                          ",Licitação 16041006000032019,SISPP,00001/2019,Serviços postais para esta UG.,1,64127000314201987,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,13/03/2019,"Art. 61, da Lei 8666/93.",14/03/2019,13/03/2020,"R$ 7.200,00",/contratos/id/contrato/16041050000012019/aditivos,/contratos/id/contrato/16041050000012019/apostilamentos,/contratos/id/contrato/16041050000012019/eventos
16041050000022010,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00004/2010,"50: CONTRATO                                          ",Licitação 16041005000042010,SISPP,00002/2010,Locação de maquina copiadora,2,64127000219201045,,Fornecedor 07.971.855/0001-09: ATHENA COMERCIAL DE SUPRIMENTOS -PARA ESCRITORIO LTDA-ME,20/08/2010,Lei 8666/93,01/09/2010,31/12/2010,"R$ 788,00",/contratos/id/contrato/16041050000022010/aditivos,/contratos/id/contrato/16041050000022010/apostilamentos,/contratos/id/contrato/16041050000022010/eventos
16041050000022014,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2014,"50: CONTRATO                                          ",Licitação 16041007000022014,SISPP,00002/2014,"Prestação de serviço com publicações de matérias no Diário Oficial da União (DOU), em favor do 4º Batalhão Logístico.",1,64127006478201322,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,01/01/2014,Lei 8.666/93,01/01/2014,31/12/2014,"R$ 3.000,00",/contratos/id/contrato/16041050000022014/aditivos,/contratos/id/contrato/16041050000022014/apostilamentos,/contratos/id/contrato/16041050000022014/eventos
16041050000022019,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00003/2019,"50: CONTRATO                                          ",Licitação 16041005000032019,SISRP,00002/2019,"Prestação de servicos de tratamento de agua para consumo humano proveniente de poco ar tesiano e limpeza, desinfeccao e higienizacao d e reservatorios de agua, em proveito do 4 Batal hao Logistico.",1,64127003713201908,,Fornecedor 24.604.095/0001-10: PRECISAO TRATAMENTO DE AGUA LTDA.-,15/10/2019,Art. 61 da Lei 8.666,15/10/2019,14/10/2020,"R$ 16.200,00",/contratos/id/contrato/16041050000022019/aditivos,/contratos/id/contrato/16041050000022019/apostilamentos,/contratos/id/contrato/16041050000022019/eventos
16041050000032006,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 16041005000032006,SISPP,00003/2006,Servico de lavanderia,6,64127000062200671,,Fornecedor 03.908.429/0001-70: AIDA BEATRIZ ADOLFO MACHADO   -,01/09/2006,lei 8.666/1993,01/09/2006,31/12/2006,"R$ 1.596,00",/contratos/id/contrato/16041050000032006/aditivos,/contratos/id/contrato/16041050000032006/apostilamentos,/contratos/id/contrato/16041050000032006/eventos
16041050000032014,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"6: DISPENSA DE LICITAÇÃO                             ",00007/2014,"50: CONTRATO                                          ",Licitação 16041006000072014,SISPP,00003/2014,Prestação de serviço com fornecimento  de energia elétrica para o 4ºBatalhão Logístico,,64127006623201375,,Fornecedor 02.016.440/0001-62: AES SUL DISTRIBUIDORA GAUCHA DE -ENERGIA S/A,01/01/2014,Lei 8.666/93,01/01/2014,31/12/2099,"R$ 69.300,05",/contratos/id/contrato/16041050000032014/aditivos,/contratos/id/contrato/16041050000032014/apostilamentos,/contratos/id/contrato/16041050000032014/eventos
16041050000032018,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00007/2017,"50: CONTRATO                                          ",Licitação 15863105000072017,SISRP,00003/2018,"Serviço de telefonia fixa comutada, par a atender as necessidades do 4º Batalhão Logíst ico.",2,23821000267201795,,Fornecedor 76.535.764/0001-43: OI S.A. - EM RECUPERACAO JUDICIAL-,15/05/2018,"Inciso II, do Art. 57 da Lei 8.666/93.",15/05/2018,14/05/2019,"R$ 17.894,00",/contratos/id/contrato/16041050000032018/aditivos,/contratos/id/contrato/16041050000032018/apostilamentos,/contratos/id/contrato/16041050000032018/eventos
16041050000042006,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00007/2006,"50: CONTRATO                                          ",Licitação 16041005000072006,SISPP,00004/2006,Servico de reprografia ( xerox/impres são),4,64127000089200664,,Fornecedor 93.765.345/0001-17: HAMILTON BINATO         -,01/09/2006,lei 8.666/1993,01/09/2006,31/12/2006,"R$ 1.600,00",/contratos/id/contrato/16041050000042006/aditivos,/contratos/id/contrato/16041050000042006/apostilamentos,/contratos/id/contrato/16041050000042006/eventos
16041050000042014,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"6: DISPENSA DE LICITAÇÃO                             ",00006/2014,"50: CONTRATO                                          ",Licitação 16041006000062014,SISPP,00004/2014,Contratação de serviço de correios para atender as necessidades do 4º Batalhão Logís tico.,4,64127006476201333,,Fornecedor 34.028.316/0026-61: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,01/01/2014,Lei 8.666/93,01/01/2014,31/12/2014,"R$ 7.200,00",/contratos/id/contrato/16041050000042014/aditivos,/contratos/id/contrato/16041050000042014/apostilamentos,/contratos/id/contrato/16041050000042014/eventos
16041050000042018,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"6: DISPENSA DE LICITAÇÃO                             ",000040/2018,"50: CONTRATO                                          ",Licitação 16041006000402018,SISPP,00004/2018,Serviço de telefonia e internet móvel p ara esta UG.,2,64127003286201879,,Fornecedor 02.558.157/0001-62: TELEFONICA BRASIL S.A.      -,28/05/2018,"Inciso II, do Art. 57 da Lei 8.666/93.",28/05/2018,27/05/2019,"R$ 3.600,00",/contratos/id/contrato/16041050000042018/aditivos,/contratos/id/contrato/16041050000042018/apostilamentos,/contratos/id/contrato/16041050000042018/eventos
16041050000052014,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00007/2013,"50: CONTRATO                                          ",Licitação 16040905000072013,SISRP,00005/2014,Prestação de serviço de agenciamento de viagens,,64564002883201370,,Fornecedor 37.979.739/0001-05: MONEY TURISMO LTDA - EPP     -,01/05/2014,Paragráfo único do artigo 60 da lei 8.666/93,01/05/2014,31/12/2014,"R$ 15.000,00",/contratos/id/contrato/16041050000052014/aditivos,/contratos/id/contrato/16041050000052014/apostilamentos,/contratos/id/contrato/16041050000052014/eventos
16041050000062014,160410: 4 BATALHAO LOGISTICO EM SANTA MARIA/RS,"5: PREGÃO                                            ",00008/2014,"50: CONTRATO                                          ",Licitação 16041005000082014,SISPP,00006/2014,Serviço de readequação dos pavilhões  oficina 01 e 02 da OM.,,64127003268201463,,Fornecedor 08.958.082/0001-93: JBT - JOST & BORGES       -TELECOMUNICACOES LTDA - EPP,25/11/2014,Art 60 a lei 8.666/93,26/11/2014,24/11/2015,"R$ 2.190.000,00",/contratos/id/contrato/16041050000062014/aditivos,/contratos/id/contrato/16041050000062014/apostilamentos,/contratos/id/contrato/16041050000062014/eventos
