Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000762009,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000060/2009,"50: CONTRATO                                          ",Licitação 11000106000602009,SISPP,000076/2009,"Prestação de serviços de mestre de ceri mônias, para a condução de eventos sob a respon sabilidade da Diretoria de Gestão de Pessoas da Presidência da República.",,00200.000676/2009,,Fornecedor 72.638.372/0001-59: EXEMPLUS COMUNICACAO & MARKETING -LTDA,16/06/2009,"Art. 24, inciso II, da Lei nº8.666/93.",16/06/2009,31/12/2009,"R$ 6.000,00",/contratos/id/contrato/11000150000762009/aditivos,/contratos/id/contrato/11000150000762009/apostilamentos,/contratos/id/contrato/11000150000762009/eventos
11000150000762010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000108/2009,"50: CONTRATO                                          ",Licitação 11000105001082009,SISPP,000076/2010,"Prestação de serviços de manutenção pre ventiva e corretiva em máquinas automáticas de lavagem de veículos leves, médios e pesados,com reposição de peças.",,00140000793200917,,Fornecedor 24.915.167/0001-40: MARCIMAQ MAQUINAS EQUIPAMENTOS E -SERVICOS LTDA EPP,16/03/2010,Lei 8.666/93,16/03/2010,31/12/2010,"R$ 23.688,00",/contratos/id/contrato/11000150000762010/aditivos,/contratos/id/contrato/11000150000762010/apostilamentos,/contratos/id/contrato/11000150000762010/eventos
11000150000762011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000116/2010,"50: CONTRATO                                          ",Licitação 11000105001162010,SISPP,000076/2011,"Fornecimento de material de limpeza, hi giene, copa e cozinha.",1,00140000997201083,,Fornecedor 09.482.201/0001-47: NATIVA DISTRIBUICAO DE SUPRIMENTOSLTDA EPP,22/03/2011,Lei nº 10.520/2002.,22/03/2011,31/12/2011,"R$ 198.388,05",/contratos/id/contrato/11000150000762011/aditivos,/contratos/id/contrato/11000150000762011/apostilamentos,/contratos/id/contrato/11000150000762011/eventos
11000150000762012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000076/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 24.938.227/0001-40: COMERCIAL JSM PRODUTOS      -AGROPECUARIOS LTDA ME,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 7.770,00",/contratos/id/contrato/11000150000762012/aditivos,/contratos/id/contrato/11000150000762012/apostilamentos,/contratos/id/contrato/11000150000762012/eventos
11000150000762013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00006/2013,"50: CONTRATO                                          ",Licitação 11000105000062013,SISPP,000076/2013,Prestação de serviços de recepcionistas .,,00200.003872/2012,,Fornecedor 12.523.311/0001-14: LR10 PRODUCOES E LOGISTICA LTDA --ME,13/03/2013,Lei nº 10.520/2002.,13/03/2013,31/12/2013,"R$ 6.380,00",/contratos/id/contrato/11000150000762013/aditivos,/contratos/id/contrato/11000150000762013/apostilamentos,/contratos/id/contrato/11000150000762013/eventos
11000150000762014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000076/2014,"Fornecimento,sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 07.567.301/0001-40: FEMAG ARTEFATOS DE PAPEL LTDA - -EPP,19/03/2014,Lei nº 10.520/2002.,19/03/2014,31/12/2014,"R$ 4.889,50",/contratos/id/contrato/11000150000762014/aditivos,/contratos/id/contrato/11000150000762014/apostilamentos,/contratos/id/contrato/11000150000762014/eventos
11000150000762015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000131/2014,"50: CONTRATO                                          ",Licitação 11000105001312014,SISPP,000076/2015,"Fornecimento de flores nobres, tropicai s e de campo e manutenção, conservação e revita lização de arranjos e plantas, sob demanda.",,00053.001059/2014,,Fornecedor 01.586.756/0001-27: CADMO COSTA OLIVEIRA - ME    -,25/02/2015,Lei nº 10.520/2002.,25/02/2015,31/12/2015,"R$ 285.221,00",/contratos/id/contrato/11000150000762015/aditivos,/contratos/id/contrato/11000150000762015/apostilamentos,/contratos/id/contrato/11000150000762015/eventos
11000150000762016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000038/2016,"50: CONTRATO                                          ",Licitação 11000105000382016,SISPP,000076/2016,Fornecimento de licença de softwares.,,00094001217201619,,Fornecedor 19.877.285/0002-52: LANLINK SOLUCOES E COMERCIALIZACAOEM INFORMATICA S/A,30/12/2016,Lei nº 10.520/2002,30/12/2016,30/12/2017,"R$ 322.254,88",/contratos/id/contrato/11000150000762016/aditivos,/contratos/id/contrato/11000150000762016/apostilamentos,/contratos/id/contrato/11000150000762016/eventos
11000150000762019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000036/2019,"50: CONTRATO                                          ",Licitação 11000105000362019,SISRP,000076/2019,Aquisição de veículos de representação.,,00087000564201958,,Fornecedor 06.900.979/0001-30: FABERGE DISTRIBUIDORA DE VEICULOS-E PECAS LTDA,31/12/2019,LEI 8.666/93,31/12/2019,30/04/2020,"R$ 647.700,00",/contratos/id/contrato/11000150000762019/aditivos,/contratos/id/contrato/11000150000762019/apostilamentos,/contratos/id/contrato/11000150000762019/eventos
11000150000772000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000130/1999,"50: CONTRATO                                          ",Licitação 11000101001301999,SISPP,000077/2000,"Prestação de serviço de elaboração e distribuição de clipping diário de jornais e revistas, na cobertura das matérias pertinentes ao Conselho do Programa Comunidade Solidária.",1,00040.001674/1999,,Fornecedor 00.441.200/0001-80: SERGIO MACHADO REIS ME,01/02/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",01/02/2000,31/01/2001,"R$ 45.000,00",/contratos/id/contrato/11000150000772000/aditivos,/contratos/id/contrato/11000150000772000/apostilamentos,/contratos/id/contrato/11000150000772000/eventos
11000150000772001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000077/2001,Fornecimento  de  material    de informática.,,00140.000541/2000,,Fornecedor 24.918.229/0001-78: DISTRIBUIDORA ABC DE PAPEIS LTDA,17/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",17/04/2001,30/06/2001,"R$ 309,00",/contratos/id/contrato/11000150000772001/aditivos,/contratos/id/contrato/11000150000772001/apostilamentos,/contratos/id/contrato/11000150000772001/eventos
11000150000772002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000027/2002,"50: CONTRATO                                          ",Licitação 11000102000272002,SISPP,000077/2002,Fornecimento de frios diversos.,,00140.000208/2002,,Fornecedor 01.525.110/0001-30: REFRIAGUA   DISTRIBUIDORA   DEALIMENTOS E BEBIDAS LTDA ME,24/07/2002,"Art. 22, Inciso II, da Lei8.666/93.",24/07/2002,31/12/2002,"R$ 73.518,20",/contratos/id/contrato/11000150000772002/aditivos,/contratos/id/contrato/11000150000772002/apostilamentos,/contratos/id/contrato/11000150000772002/eventos
11000150000772003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000046/2003,"50: CONTRATO                                          ",Licitação 11000105000462003,SISPP,000077/2003,"Prestação de serviços especializados de transporte de pessoas, documentos e cargas, para atender às necessidades dos órgãos da da Presidência da República.",6,00140.000554/2003,,Fornecedor 00.738.087/0001-07: VICTORY  ALUGUEL DE VEICULOS ESERVICOS LTDA,06/11/2003,"Lei nº 10.520, de 17 de julhode 2002.",06/11/2003,05/11/2004,"R$ 3.223.140,00",/contratos/id/contrato/11000150000772003/aditivos,/contratos/id/contrato/11000150000772003/apostilamentos,/contratos/id/contrato/11000150000772003/eventos
11000150000772004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000051/2004,"50: CONTRATO                                          ",Licitação 11000105000512004,SISPP,000077/2004,Aquisição de veículos para transporte de pessoas.,1,00140.000331/2004,,Fornecedor 16.701.716/0001-56: FIAT AUTOMOVEIS SA,15/10/2004,"Lei nº 10.520, de 17 de julhode 2002.",15/10/2004,12/01/2005,"R$ 95.650,00",/contratos/id/contrato/11000150000772004/aditivos,/contratos/id/contrato/11000150000772004/apostilamentos,/contratos/id/contrato/11000150000772004/eventos
11000150000772005,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00006/2005,"50: CONTRATO                                          ",Licitação 11000107000062005,SISPP,000077/2005,"Fornecimento de água potável, coleta e tratamento de esgoto.",4,00140.000190/2005,,Fornecedor 00.082.024/0001-37: COMPANHIA   DE  SANEAMENTO  DODISTRITO FEDERAL,25/05/2005,"art. 25, caput da  Lei  nº8.666/1993.",25/05/2005,25/05/2006,"R$ 3.027.000,00",/contratos/id/contrato/11000150000772005/aditivos,/contratos/id/contrato/11000150000772005/apostilamentos,/contratos/id/contrato/11000150000772005/eventos
11000150000772006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000039/2006,"50: CONTRATO                                          ",Licitação 11000105000392006,SISPP,000077/2006,Fornecimento de uniformes para os servi dores do Palácio da Alvorada e Residência Ofici al do Torto.,,00140.000518/2005,,Fornecedor 07.576.709/0001-89: DUAL COMERCIAL DE UTILIDADES PARA-ESCRITORIOS LTDA,17/05/2006,Lei nº 10.520/2002.,17/05/2006,25/06/2006,"R$ 6.769,76",/contratos/id/contrato/11000150000772006/aditivos,/contratos/id/contrato/11000150000772006/apostilamentos,/contratos/id/contrato/11000150000772006/eventos
11000150000772007,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000016/2006,"50: CONTRATO                                          ",Licitação 11000101000162006,SISPP,000077/2007,"Prestação de serviços de pavimentação e m bloco de concreto articulado, para ampliação do estacionamento interno dos Anexos ao Palácio do Planalto.",,00140.000444/2006,,Fornecedor 01.217.502/0001-31: AREA ENGENHARIA LTDA       -,12/03/2007,"Art. 22, inciso III, da Lei nº 8.666/93.",12/03/2007,09/06/2007,"R$ 42.123,61",/contratos/id/contrato/11000150000772007/aditivos,/contratos/id/contrato/11000150000772007/apostilamentos,/contratos/id/contrato/11000150000772007/eventos
11000150000772008,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2008,"50: CONTRATO                                          ",Licitação 11000107000042008,SISPP,000077/2008,Prestação de serviços de manutenção pre ventiva e corretiva em aparelhos do Setor de La boratório da COSAU/PR.,,00200.000406/2008,,Fornecedor 38.068.391/0001-59: BIO CIENCIA PRODUTOS CIENTIFICOS -LTDA,27/05/2008,"Art. 25, caput, da Lei nº 8.6666/93.",27/05/2008,31/12/2008,"R$ 14.000,00",/contratos/id/contrato/11000150000772008/aditivos,/contratos/id/contrato/11000150000772008/apostilamentos,/contratos/id/contrato/11000150000772008/eventos
11000150000772009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000027/2009,"50: CONTRATO                                          ",Licitação 11000105000272009,SISPP,000077/2009,Fornecimento de café,,00140.000060/2009,,Fornecedor 09.482.201/0001-47: NATIVA DISTRIBUICAO DE SUPRIMENTOSLTDA EPP,02/07/2009,Lei nº 10.520/2002,02/07/2009,31/12/2009,"R$ 1.495,00",/contratos/id/contrato/11000150000772009/aditivos,/contratos/id/contrato/11000150000772009/apostilamentos,/contratos/id/contrato/11000150000772009/eventos
11000150000772010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 11000105000072010,SISPP,000077/2010,Fornecimento de impressos diversos.,,00140000747200918,,Fornecedor 73.806.028/0001-94: ARCO IRIS DE NITEROI COMERCIO E -SERVICOS LTDA ME,13/04/2010,"Lei nº 8.666, de 21 de junho de 1993.",13/04/2010,13/04/2011,"R$ 90.043,50",/contratos/id/contrato/11000150000772010/aditivos,/contratos/id/contrato/11000150000772010/apostilamentos,/contratos/id/contrato/11000150000772010/eventos
11000150000772011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000116/2010,"50: CONTRATO                                          ",Licitação 11000105001162010,SISPP,000077/2011,"Fornecimento de material de limpeza, hi giene, copa e cozinha.",,00140000997201083,,Fornecedor 10.280.562/0001-90: SUPER - ATACADISTA DISTRIBUIDOR DEMATERIAIS HIGIENICOS,22/03/2011,Lei nº 10.520/2002.,22/03/2011,31/12/2011,"R$ 26.578,10",/contratos/id/contrato/11000150000772011/aditivos,/contratos/id/contrato/11000150000772011/apostilamentos,/contratos/id/contrato/11000150000772011/eventos
11000150000772012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000077/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 20.402.517/0001-14: DHZ COMERCIO E REPRESENTACOES LTDAME,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 19.498,00",/contratos/id/contrato/11000150000772012/aditivos,/contratos/id/contrato/11000150000772012/apostilamentos,/contratos/id/contrato/11000150000772012/eventos
11000150000772014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000077/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 08.894.946/0001-50: INDUSTRIA E COMERCIO DE MATERIAIS-PARA ESCRITORIO PERI,21/03/2014,Lei nº 10.520/2002.,21/03/2014,31/12/2014,"R$ 5.332,90",/contratos/id/contrato/11000150000772014/aditivos,/contratos/id/contrato/11000150000772014/apostilamentos,/contratos/id/contrato/11000150000772014/eventos
11000150000772015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000128/2014,"50: CONTRATO                                          ",Licitação 11000105001282014,SISPP,000077/2015,Prestação de serviços de suporte tácnic o de Prevenção e Intrusão IPS McAfee Networ k Plataform M-3050,,00094001728201461,,Fornecedor 08.008.347/0001-92: TSI TECNOLOGIA E SEGURANCA DE  -INFORMATICA LTDA - ME,26/03/2015,Lei 10.520/2002,26/03/2015,26/03/2016,"R$ 124.860,00",/contratos/id/contrato/11000150000772015/aditivos,/contratos/id/contrato/11000150000772015/apostilamentos,/contratos/id/contrato/11000150000772015/eventos
11000150000782000,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000090/1999,"50: CONTRATO                                          ",Licitação 11000107000901999,SISPP,000078/2000,Prestação de serviços de transmissão de televisão por assinatura.,1,00200.005197/1999,,Fornecedor 01.402.057/0001-80: TV  FILME BRASILIA SERVICOS DETELECOMUNICACOES LTDA,02/02/2000,"Art. 25, ""caput"", da Lei nº8.666/1993.",02/02/2000,01/02/2001,"R$ 4.464,00",/contratos/id/contrato/11000150000782000/aditivos,/contratos/id/contrato/11000150000782000/apostilamentos,/contratos/id/contrato/11000150000782000/eventos
11000150000782001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000078/2001,Fornecimento de cabeça de  impressão original com refil de tinta na cor preta  para impressora.,,00140.000541/2000,,Fornecedor 53.617.676/0001-95: CESAR REIS OFFICE PRODUCTS LTDA,12/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",12/04/2001,30/06/2001,"R$ 960,00",/contratos/id/contrato/11000150000782001/aditivos,/contratos/id/contrato/11000150000782001/apostilamentos,/contratos/id/contrato/11000150000782001/eventos
11000150000782002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000027/2002,"50: CONTRATO                                          ",Licitação 11000102000272002,SISPP,000078/2002,Fornecimento de frios diversos.,,00140.000208/2002,,Fornecedor 02.885.194/0001-85: COMERCIO DE ALIMENTOS BAMBY LTDA,31/07/2002,"Art. 22, Inciso II, da Lei8.666/93.",31/07/2002,31/12/2002,"R$ 3.116,65",/contratos/id/contrato/11000150000782002/aditivos,/contratos/id/contrato/11000150000782002/apostilamentos,/contratos/id/contrato/11000150000782002/eventos
11000150000782003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000047/2003,"50: CONTRATO                                          ",Licitação 11000105000472003,SISPP,000078/2003,"Prestação de serviço de transporte rodoviário interestadual para remoção de mobiliário, bagagem e bens em geral.",,00140.000438/2003,,Fornecedor 61.641.031/0001-16: GRANERO TRANSPORTES LTDA,31/10/2003,"Lei  nº 10.520, de 17 dejulho de 2002.",31/10/2003,30/10/2004,"R$ 200.000,00",/contratos/id/contrato/11000150000782003/aditivos,/contratos/id/contrato/11000150000782003/apostilamentos,/contratos/id/contrato/11000150000782003/eventos
11000150000782004,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00006/2004,"50: CONTRATO                                          ",Licitação 11000102000062004,SISPP,000078/2004,Prestação de serviço de caixa postal eletrônica.,3,00110.003083/2003,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,13/10/2004,"art. 22, inciso II, da Lei nº8.666/1993.",13/10/2004,12/10/2005,"R$ 39.830,64",/contratos/id/contrato/11000150000782004/aditivos,/contratos/id/contrato/11000150000782004/apostilamentos,/contratos/id/contrato/11000150000782004/eventos
11000150000782005,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00007/2005,"50: CONTRATO                                          ",Licitação 11000107000072005,SISPP,000078/2005,"Prestação de serviços postais e telemát icos convencionais, adicionais, nas modalidades nacional e internacional.",1,00140.000094/2005,,Fornecedor 34.028.316/0001-03: EMPRESA BRASILEIRA DE CORREIOS ETELEGRAFOS,01/07/2005,"art. 25, ""caput"", da Lei  nº8.666/1993.",01/07/2005,01/07/2006,"R$ 1.705.000,00",/contratos/id/contrato/11000150000782005/aditivos,/contratos/id/contrato/11000150000782005/apostilamentos,/contratos/id/contrato/11000150000782005/eventos
11000150000782006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000039/2006,"50: CONTRATO                                          ",Licitação 11000105000392006,SISPP,000078/2006,Fornecimento de uniformes para os servi dores do Palácio da Alvorada e Residência Ofici al do Torto.,,00140.000518/2005,,Fornecedor 05.362.475/0001-41: EDWIGES & TIAGO CONFECCOES LTDA -,17/05/2006,Lei nº 10.520/2002.,17/05/2006,25/06/2006,"R$ 1.501,31",/contratos/id/contrato/11000150000782006/aditivos,/contratos/id/contrato/11000150000782006/apostilamentos,/contratos/id/contrato/11000150000782006/eventos
11000150000782008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000170/2007,"50: CONTRATO                                          ",Licitação 25000505001702007,SISPP,000078/2008,"Prestação de serviços especializados em apoio a organização do evento ""Oficina de Gove rnança do CDES"". (O valor deste contrato é de R $ 34.810,90)",,00029.000373/2008,,Fornecedor 01.988.742/0001-30: FRONT PROPAGANDA LTDA      -,20/05/2008,Lei nº 10.520/2002,20/05/2008,04/06/2008,"R$ 72.998,00",/contratos/id/contrato/11000150000782008/aditivos,/contratos/id/contrato/11000150000782008/apostilamentos,/contratos/id/contrato/11000150000782008/eventos
11000150000782009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000027/2009,"50: CONTRATO                                          ",Licitação 11000105000272009,SISPP,000078/2009,Fornecimento de Café.,,00140.000060/2009,,Fornecedor 06.946.072/0001-02: QUALITY DISTRIBUIDORA DE ALIMENTOSLTDA. - ME,02/07/2009,Lei nº 10.520/2002,02/07/2009,31/12/2009,"R$ 10.250,00",/contratos/id/contrato/11000150000782009/aditivos,/contratos/id/contrato/11000150000782009/apostilamentos,/contratos/id/contrato/11000150000782009/eventos
11000150000782010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2010,"50: CONTRATO                                          ",Licitação 11000105000072010,SISPP,000078/2010,Fornecimento de impressos diversos.,,00140.000747/2009,,Fornecedor 01.644.731/0002-13: CTIS TECNOLOGIA S.A       -,26/03/2010,Lei nº10.520/2002,26/03/2010,26/03/2011,"R$ 309,75",/contratos/id/contrato/11000150000782010/aditivos,/contratos/id/contrato/11000150000782010/apostilamentos,/contratos/id/contrato/11000150000782010/eventos
11000150000782011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000017/2010,"50: CONTRATO                                          ",Licitação 44000105000172010,SISPP,000078/2011,"Contratação de empresa especializada na prestação de serviços de transporte rodoviário de cargas, local e interestadual, na modalidade porta a porta, compreendendo bagagens, mobiliár io, equipamentos, inclusive veículos automotore s.",1,00140000133201142,,Fornecedor 03.557.312/0001-99: MUDANCAS CINCO ESTRELAS LTDA   -,28/03/2011,"Lei n°10.520, de 17 de julho de 2002.",28/03/2011,31/12/2011,"R$ 318.484,10",/contratos/id/contrato/11000150000782011/aditivos,/contratos/id/contrato/11000150000782011/apostilamentos,/contratos/id/contrato/11000150000782011/eventos
11000150000782012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000090/2011,"50: CONTRATO                                          ",Licitação 11000105000902011,SISPP,000078/2012,Fornecimento de suprimentos de informát ica.,,00052.001193/2011,,Fornecedor 11.094.392/0001-11: H R COSTA SUPRIMENTOS DE     -INFORMATICA ME,22/03/2012,Lei nº 10.520/2002.,22/03/2012,31/12/2012,"R$ 4.387,80",/contratos/id/contrato/11000150000782012/aditivos,/contratos/id/contrato/11000150000782012/apostilamentos,/contratos/id/contrato/11000150000782012/eventos
11000150000782013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000089/2012,"50: CONTRATO                                          ",Licitação 11000105000892012,SISPP,000078/2013,"Prestação de serviços de telecomunicaçõ es para prover conexão à internet, por meio de acesso IP dedicado.",,00110.000867/2012,,Fornecedor 76.535.764/0001-43: OI S.A.             -,06/05/2013,Lei nº 10.520/2002.,06/05/2013,06/05/2014,"R$ 232.725,24",/contratos/id/contrato/11000150000782013/aditivos,/contratos/id/contrato/11000150000782013/apostilamentos,/contratos/id/contrato/11000150000782013/eventos
11000150000782014,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000076/2013,"50: CONTRATO                                          ",Licitação 11000105000762013,SISPP,000078/2014,"Fornecimento, sob demanda, de materiais de expediente.",,00088001564201370,,Fornecedor 09.105.910/0001-03: SUPREMAVEDA COMERCIAL LTDA - EPP -,19/03/2014,Lei nº 10.520/2002.,19/03/2014,31/12/2014,"R$ 1.668,20",/contratos/id/contrato/11000150000782014/aditivos,/contratos/id/contrato/11000150000782014/apostilamentos,/contratos/id/contrato/11000150000782014/eventos
11000150000782015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000125/2014,"50: CONTRATO                                          ",Licitação 11000105001252014,SISPP,000078/2015,"Prestação de serviço de engenharia de r emoção/desinstalação de Grupos-Geradores, painé is elétricos e componentes de sistema de emergê ncia, bem como o fornecimento e instalação de n ovos Grupos Moto Geradores a diesel.",,00059000671201417,,Fornecedor 26.415.117/0001-20: ROCHA BRESSAN ENGENHARIA INDUSTRIAE COMERCIO LTDA,06/05/2015,lei nº 10.520/2002,06/05/2015,06/05/2016,"R$ 2.058.000,00",/contratos/id/contrato/11000150000782015/aditivos,/contratos/id/contrato/11000150000782015/apostilamentos,/contratos/id/contrato/11000150000782015/eventos
11000150000792000,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",0000128/1999,"50: CONTRATO                                          ",Licitação 11000101001281999,SISPP,000079/2000,Fornecimento de materiais e a prestação de serviços necessários à instalação de um sistema de condicionamento de ar para a Documentação Histórica da Presidência da República.,1,00200.004155/1999,,Fornecedor 00.578.617/0001-99: PROCLIMA ENGENHARIA LTDA,10/02/2000,"Art. 22, inciso III, da Leinº 8.666/1993.",10/02/2000,30/03/2000,"R$ 41.780,00",/contratos/id/contrato/11000150000792000/aditivos,/contratos/id/contrato/11000150000792000/apostilamentos,/contratos/id/contrato/11000150000792000/eventos
11000150000792001,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00003/2001,"50: CONTRATO                                          ",Licitação 11000102000032001,SISPP,000079/2001,Fornecimento   de   material   de informática.,1,00140.000541/2000,,Fornecedor 02.773.629/0001-08: XEROX COMERCIO E INDUSTRIA LTDA,17/04/2001,"Art. 22, inciso II, da  Leinº 8.666/1993.",17/04/2001,30/06/2001,"R$ 20.350,00",/contratos/id/contrato/11000150000792001/aditivos,/contratos/id/contrato/11000150000792001/apostilamentos,/contratos/id/contrato/11000150000792001/eventos
11000150000792002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000019/2002,"50: CONTRATO                                          ",Licitação 11000102000192002,SISPP,000079/2002,"Prestação de serviços de desmontagem e montagem de paredes divisórias, de lambris, de isolamento acústico e portas e demais serviços correlatos, bem como o fornecimento dos materiais complementares para os Palácios do Planalto da Alvorada e do Jaburu, Anexos do Palácio  do Planalto, Residência do Torto e Bloco A da Esplanada dos Ministérios.",2,00140000059200273,,Fornecedor 72.623.341/0001-24: MULTIARTE INDUSTRIA E COMERCIO DEMOVEIS LTDA,23/07/2002,"Art. 22 , inciso II da Lei8.666/93.",23/07/2002,22/07/2003,"R$ 300.000,00",/contratos/id/contrato/11000150000792002/aditivos,/contratos/id/contrato/11000150000792002/apostilamentos,/contratos/id/contrato/11000150000792002/eventos
11000150000792003,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",00006/2003,"50: CONTRATO                                          ",Licitação 11000103000062003,SISPP,000079/2003,Prestação de serviços de fornecimento de refeições.,7,00040.000990/2003,,Fornecedor 00.055.699/0001-97: CIAL  COMERCIO E INDUSTRIA DEALIMENTOS LTDA,01/12/2003,"Art. 22, inciso I, da Lei nº8.666/1993.",01/12/2003,29/11/2004,"R$ 3.982.727,04",/contratos/id/contrato/11000150000792003/aditivos,/contratos/id/contrato/11000150000792003/apostilamentos,/contratos/id/contrato/11000150000792003/eventos
11000150000792005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000021/2005,"50: CONTRATO                                          ",Licitação 11000101000212005,SISPP,000079/2005,Aquisição de TOKEN USB.,,00160.000956/2004,,Fornecedor 28.712.123/0001-74: MODULO SECURITY SOLUTIONS S/A,10/06/2005,"Art. 22, inciso III, da Leinº 8.666/93.",10/06/2005,09/06/2006,"R$ 13.920,00",/contratos/id/contrato/11000150000792005/aditivos,/contratos/id/contrato/11000150000792005/apostilamentos,/contratos/id/contrato/11000150000792005/eventos
