Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
25005950001192003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000119/2003,"Aquisição de medicamentos diversos de u so hospitalar, para o Serviço de Farmácia, dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 45.951.514/0002-41: ASTER PRODUTOS MEDICOS LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 8.400,00",/contratos/id/contrato/25005950001192003/aditivos,/contratos/id/contrato/25005950001192003/apostilamentos,/contratos/id/contrato/25005950001192003/eventos
25005950001202003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000120/2003,"Aquisição de medicamentos diversos, de uso hospitalar para o Serviço de Farmácia, dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 62.969.589/0001-98: AVENTIS BEHRING LTDA.,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 4.141,00",/contratos/id/contrato/25005950001202003/aditivos,/contratos/id/contrato/25005950001202003/apostilamentos,/contratos/id/contrato/25005950001202003/eventos
25005950001212003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000121/2003,"Aquisição de medicamentos diversos, de uso hospitalar para o Serviço de Farmácia, dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 33.228.701/0001-31: BARENBOIM E CIA LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 157.468,80",/contratos/id/contrato/25005950001212003/aditivos,/contratos/id/contrato/25005950001212003/apostilamentos,/contratos/id/contrato/25005950001212003/eventos
25005950001222003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000122/2003,"Aquisição de medicamentos diversos de u so hospitalar, para o Serviço de Farmácia, dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 44.734.671/0001-51: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 7.450,50",/contratos/id/contrato/25005950001222003/aditivos,/contratos/id/contrato/25005950001222003/apostilamentos,/contratos/id/contrato/25005950001222003/eventos
25005950001232003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000123/2003,"Aquisição de medicamentos diversos, par a o Serviço de Farmácia, deste Instituto Nacion al de Cardiologia de Laranjeiras, com entrega p arcelada.",1,25005900512003-48,,Fornecedor 61.190.096/0001-92: EUROFARMA LABORATORIOS LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 54.157,00",/contratos/id/contrato/25005950001232003/aditivos,/contratos/id/contrato/25005950001232003/apostilamentos,/contratos/id/contrato/25005950001232003/eventos
25005950001242003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000124/2003,"Aquisição de medicamentos diversos, par a o Serviço de Farmácia, deste Instituto Nacion al de Cardiologia Laranjeiras, com entrega parc elada.",1,25005900512003-48,,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 15.743,00",/contratos/id/contrato/25005950001242003/aditivos,/contratos/id/contrato/25005950001242003/apostilamentos,/contratos/id/contrato/25005950001242003/eventos
25005950001252003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000125/2003,"Aquisição de medicamentos diversos, par a o Serviço de Farmácia, deste Instituto Nacion al de Cardiologia Laranjeiras, com entrega parc elada.",1,25005900512003-48,,Fornecedor 19.570.720/0001-10: HIPOLABOR FARMACEUTICA LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 1.927,00",/contratos/id/contrato/25005950001252003/aditivos,/contratos/id/contrato/25005950001252003/apostilamentos,/contratos/id/contrato/25005950001252003/eventos
25005950001262003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000126/2003,"Aquisição de medicamentos diversos, par a o Serviço de Farmácia, deste Instituto Nacion al de Cardiologia Laranjeiras, com entrega parc elada.",1,25005900512003-48,,Fornecedor 74.019.670/0001-96: ITACA LABORATORIOS LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 16.443,50",/contratos/id/contrato/25005950001262003/aditivos,/contratos/id/contrato/25005950001262003/apostilamentos,/contratos/id/contrato/25005950001262003/eventos
25005950001272003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000127/2003,"Aquisição de medicamentos diversos, de uso hospitalar, para o Serviço de Farmácia dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 64.711.500/0001-14: MEIZLER COMERCIO INTERNACIONAL S/A,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 720,00",/contratos/id/contrato/25005950001272003/aditivos,/contratos/id/contrato/25005950001272003/apostilamentos,/contratos/id/contrato/25005950001272003/eventos
25005950001282003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000128/2003,"Aquisição de medicamentos diversos, de uso hospitalar, para o Serviço de Farmácia dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,"250059           ",,Fornecedor 45.987.013/0001-34: MERCK SHARP & DOHME FARMACEUTICALTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 95.600,00",/contratos/id/contrato/25005950001282003/aditivos,/contratos/id/contrato/25005950001282003/apostilamentos,/contratos/id/contrato/25005950001282003/eventos
25005950001292003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000129/2003,"Aquisição de medicamentos diversos, de uso hospitalar, para o Serviço de farmácia dest e Instituto Nacional de Cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 38.909.503/0001-57: OPEM  REPRESENTACAO  IMPORTADORAEXPORTADORA E DISTR.LTDA,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 37.400,00",/contratos/id/contrato/25005950001292003/aditivos,/contratos/id/contrato/25005950001292003/apostilamentos,/contratos/id/contrato/25005950001292003/eventos
25005950001302003,250059: INSTITUTO NACIONAL DE CARDIOLOGIA,"5: PREGÃO                                            ",00005/2003,"50: CONTRATO                                          ",Licitação 25005905000052003,SISPP,0000130/2003,"Aquisição de medicamentos diversos, de uso hospitalar, para o Serviço de Farmácia dest e Instituto Nacional de cardiologia Laranjeiras , com entrega parcelada.",1,25005900512003-48,,Fornecedor 03.560.974/0001-18: ORGANON  DO BRASIL INDUSTRIA ECOMERCIO LTDA.,13/06/2003,Lei nº 8.666/93.,13/06/2003,31/12/2003,"R$ 30.000,00",/contratos/id/contrato/25005950001302003/aditivos,/contratos/id/contrato/25005950001302003/apostilamentos,/contratos/id/contrato/25005950001302003/eventos
