Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51140150000302009,511401: GERÊNCIA EXECUTIVA PIRACICABA/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000030/2009,Aquisicao de materiais permanentes cons umo da linha de mobiliarios de escritorio.,,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,04/11/2009,"Lei 10520/02, decretos 3.391/01, 4.342/02 e subsidiariamente pela Lei 8.666/93 e as respectivas alteracoes posteriores.",04/11/2009,31/12/2009,"R$ 1.065,00",/contratos/id/contrato/51140150000302009/aditivos,/contratos/id/contrato/51140150000302009/apostilamentos,/contratos/id/contrato/51140150000302009/eventos
51143650000362009,511436: GERÊNCIA EXECUTIVA MARÍLIA/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000036/2009,"Aquisição de material permanente da lin ha de mobiliário de escritório (armários de aço ) para a Gerência Executiva do INSS em Marília SP, participante do Pregão SRP 012/2009 da Ge rência Regional do INSS em São Paulo SP.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,29/10/2009,"Leis 10520/02, 8666/93, LC 123/06 e 11488/07. Decs. 5450/05, 3931/01, 4342/02, 6204/07, 3722/01 e 4485/02.",29/10/2009,31/12/2009,"R$ 2.130,00",/contratos/id/contrato/51143650000362009/aditivos,/contratos/id/contrato/51143650000362009/apostilamentos,/contratos/id/contrato/51143650000362009/eventos
51144250000372009,511442: GERÊNCIA EXECUTIVA SANTO ANDRÉ/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000037/2009,"Aquisição de materiais permanentes da l inha de mobiliários de escritório, destinados à Gerência Executiva em Santo André/SP e Agência s jurisdicionadas.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,15/10/2009,"Lei 10.520/02, Decreto 3.931/01, Decreto 5.450/05 e Lei 8666/93 e alteraçõesposteriores.",15/10/2009,13/01/2010,"R$ 4.260,00",/contratos/id/contrato/51144250000372009/aditivos,/contratos/id/contrato/51144250000372009/apostilamentos,/contratos/id/contrato/51144250000372009/eventos
51139350000392009,511393: GERÊNCIA EXECUTIVA TAUBATE/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000039/2009,Aquisição de Material Permanente Armá rio de Aço. ARP 07/2009.,,35446000422200977,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,28/10/2009,Leis 10520/2002 e 8666/93,28/10/2009,31/12/2009,"R$ 2.130,00",/contratos/id/contrato/51139350000392009/aditivos,/contratos/id/contrato/51139350000392009/apostilamentos,/contratos/id/contrato/51139350000392009/eventos
51139750000392009,511397: GERÊNCIA EXECUTIVA OSASCO/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000039/2009,"Aquisição de material permanente na lin ha de mobiliários de escritório, para atender a s necessodades da Gerência Executiva em Osasco e unidades jurisdicionadas, utilizando Ata de R egistro de Preços da Gerência Regional em São P aulo Pólo.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,30/10/2009,"Lei 10520/2002, Decreto 5450/2005, Lei 8666/93.",30/10/2009,30/01/2010,"R$ 2.130,00",/contratos/id/contrato/51139750000392009/aditivos,/contratos/id/contrato/51139750000392009/apostilamentos,/contratos/id/contrato/51139750000392009/eventos
51132850000462009,511328: GERÊNCIA EXECUTIVA SÃO PAULO - NORTE/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000046/2009,Aquisição de material permanente.,,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,22/10/2009,"Lei 10520/02, Decreto 3931/01Decreto 4342/02, Decreto 5450/05 e subsidiariamente Lei 8666/93 e alterações posteriores.",22/10/2009,21/01/2010,"R$ 213,00",/contratos/id/contrato/51132850000462009/aditivos,/contratos/id/contrato/51132850000462009/apostilamentos,/contratos/id/contrato/51132850000462009/eventos
51144150000502009,511441: GERÊNCIA EXECUTIVA RIBEIRÃO PRET/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000050/2009,Aquisição de material permanente da lin ha escritório.,,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,02/12/2009,Decreto 5450/05,02/12/2009,02/03/2010,"R$ 2.556,00",/contratos/id/contrato/51144150000502009/aditivos,/contratos/id/contrato/51144150000502009/apostilamentos,/contratos/id/contrato/51144150000502009/eventos
51142550000522009,511425: GERÊNCIA EXECUTIVA JUNDIAÍ/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000052/2009,"Aquisição de materiais permanente mob iliários de escritório, com fornecimento único, destinados à Gerência Executiva em Jundiaí/SP e unidades vinculadas.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,28/10/2009,"Lei 10520/02, Decr 5450/05, Decr 3931/01, Decr 4342/02, Lei 8666/93, Lei Compl 123/06, Lei 11488/07, Decr 6204/07.",28/10/2009,26/01/2010,"R$ 1.278,00",/contratos/id/contrato/51142550000522009/aditivos,/contratos/id/contrato/51142550000522009/apostilamentos,/contratos/id/contrato/51142550000522009/eventos
51142350000522009,511423: GERÊNCIA EXECUTIVA SÃO JOSÉ DOS CAMPOS/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000052/2009,"Contratação de empresa especializada pa ra a aquisição de materiais permanentes da linh a de mobiliários de escritório destinados à Ger ência Executiva do INSS em São José dos Campos/ SP e demais Unidades sob sua jurisdição, de aco rdo com as condições, especificações e quantida des constantes do Edital que regeu a presente l icitação e seus Anexos.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,04/11/2009,"Lei 8666/1993,Decreto 3555/2000,Decreto 3991/2001,Lei 10520/2002,Decreto 5450/2005.",04/11/2009,02/02/2010,"R$ 1.491,00",/contratos/id/contrato/51142350000522009/aditivos,/contratos/id/contrato/51142350000522009/apostilamentos,/contratos/id/contrato/51142350000522009/eventos
51135050000552009,511350: GERÊNCIA EXECUTIVA ARAÇATUBA/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000055/2009,"Aquisição de material permanente (mobil iário de escritório), Pregão 12/2009, PT 35664. 000565/2009-12, para atender as necessidades da Gex Araçatuba e unidades subordinadas.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,30/10/2009,"Lei 10520/02, Decretos 3931/01,4342/02 e 5450/05 e Lei 8666/93.",30/10/2009,31/12/2009,"R$ 852,00",/contratos/id/contrato/51135050000552009/aditivos,/contratos/id/contrato/51135050000552009/apostilamentos,/contratos/id/contrato/51135050000552009/eventos
51141750000632009,511417: GERÊNCIA EXECUTIVA PRESIDENTE PRUDENTE/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000063/2009,"Aquisição de material permanente da lin ha de mobiliario de escritorio, para a GEX e un idades vinculadas",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,10/11/2009,"L 10520/02,D5450/05 3931/01 alterado 4342/02 subsidiariamente 8666/93 e alterações posteriores LC 123/06 11488/07 e IN MARE",10/11/2009,08/02/2010,"R$ 213,00",/contratos/id/contrato/51141750000632009/aditivos,/contratos/id/contrato/51141750000632009/apostilamentos,/contratos/id/contrato/51141750000632009/eventos
51144650000662009,511446: GERÊNCIA EXECUTIVA SANTOS/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,000066/2009,Aquisição de materiais permanentes da l inha mobiliários destinados a suprir às necessi dades das unidades vinculadas à Gerência Execut iva do INSS em Santos/SP.,,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,30/10/2009,"Leis 8666/93, 10520/02, Decretos 3555/00, 5450/05. 4342/02 e 3931/01",30/10/2009,29/01/2010,"R$ 4.473,00",/contratos/id/contrato/51144650000662009/aditivos,/contratos/id/contrato/51144650000662009/apostilamentos,/contratos/id/contrato/51144650000662009/eventos
51142450001052009,511424: GERÊNCIA EXECUTIVA S. JOSÉ DO RIO PRETO/SP,"5: PREGÃO                                            ",000012/2009,"50: CONTRATO                                          ",Licitação 51017805000122009,SISPP,0000105/2009,"Aquisicao de material permanente da lin ha de mobiliarios de escritorio conforme especi ficacoes, detalhamentos e condicoes constantes do Edital e seus anexos.",,35664000565200912,,Fornecedor 09.592.921/0001-65: T C GALVANESE - EPP       -,15/12/2009,"Lei 10520/02, 8666/93, 123/06, Decretos 5450/05, 3555/00, 3722/01, 4485/02, 3931/01, 4342/02, 6204/05 e IN/MARES 05/95.",15/12/2009,14/01/2010,"R$ 426,00",/contratos/id/contrato/51142450001052009/aditivos,/contratos/id/contrato/51142450001052009/apostilamentos,/contratos/id/contrato/51142450001052009/eventos
