Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
51018050000012010,510180: GERÊNCIA REGIONAL EM BELO HORIZONTE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,00001/2010,"Aquisição de equipamentos de informáti ca, incluindo fornecimento de todas as peças de reposição e suporte técnico para atender a Su perintendência Regional Sudeste II e as Gerên cias Executivas vinculadas.",,35663000208200956,,Fornecedor 10.305.434/0001-53: KAZZA TELEINFORMATICA LTDA    -,31/03/2010,Lei nº 10.520/02;Decretos nºs 3.931/01 e 5.450/05 e alt. posteriores; Lei nº 8.666/93 e alt. posteriores,31/03/2010,31/12/2010,"R$ 93.800,00",/contratos/id/contrato/51018050000012010/aditivos,/contratos/id/contrato/51018050000012010/apostilamentos,/contratos/id/contrato/51018050000012010/eventos
51018150000022010,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,00002/2010,"Aquisição de 65 nobreaks de 2kva marca ENERMAX, modelo Power Guard Plus 2000va.",,35346001549200931,,"Fornecedor 01.665.464/0002-60: WINPARTS COMERCIO, INDUSTRIA,  -IMPORTACAO E EXPORTACAO L",31/05/2010,"Lei n° 10.520/02, Dec. 5.450/05 e Dec. 3.931/01.",01/06/2010,31/08/2011,"R$ 46.150,00",/contratos/id/contrato/51018150000022010/aditivos,/contratos/id/contrato/51018150000022010/apostilamentos,/contratos/id/contrato/51018150000022010/eventos
51067850000062010,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,00006/2010,Aquisição de 2.651 monitores LCD 17"".,,37284002676200955,,Fornecedor 03.928.633/0001-52: HOUTER DO BRASIL LTDA      -,10/05/2010,"Lei 10.520/02, Decretos 5450/05, 3931/01 e 4540/05 e alterações posteriores, Lei 8666/93.",10/05/2010,31/12/2010,"R$ 964.964,00",/contratos/id/contrato/51067850000062010/aditivos,/contratos/id/contrato/51067850000062010/apostilamentos,/contratos/id/contrato/51067850000062010/eventos
51067750000072010,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,00007/2010,Aquisição de equipamentos de informátic a (micro computadores e notebooks),,35204006600200916,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,29/07/2010,Lei. 10.520; Dec. 3.931/01 e Dec. 5.450/05 e alterações posteriores,30/07/2010,31/12/2010,"R$ 75.147,00",/contratos/id/contrato/51067750000072010/aditivos,/contratos/id/contrato/51067750000072010/apostilamentos,/contratos/id/contrato/51067750000072010/eventos
51067750000082010,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,00008/2010,Aquisição de equipamentos de informátic a (servidor de rede).,,35204006600200916,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,26/07/2010,Lei 10.520/02; Dec. 3931/01 e Dec. 5.450/05 e alterações posteriores,27/07/2010,31/12/2010,"R$ 18.780,00",/contratos/id/contrato/51067750000082010/aditivos,/contratos/id/contrato/51067750000082010/apostilamentos,/contratos/id/contrato/51067750000082010/eventos
51067750000092010,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,00009/2010,Aquisição de equipamentos de informátic a (impressora monocromática).,,35204006600200916,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,19/07/2010,Lei. 10.520/02; Dec. 3.932/01e Dec. 5.450/05 e alterações posteriores.,20/07/2010,31/12/2010,"R$ 34.380,00",/contratos/id/contrato/51067750000092010/aditivos,/contratos/id/contrato/51067750000092010/apostilamentos,/contratos/id/contrato/51067750000092010/eventos
51067850000162010,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000016/2010,"Aquisição de Rack 24U e Rack 40U, com g arantia de 36 (trinta e seis) meses, incluindo o fornecimento de todas as peças de reposição e suporte técnico necessário para atender as nec essidades do Instituto.",,37284002676200955,,Fornecedor 10.305.434/0001-53: KAZZA TELEINFORMATICA LTDA    -,08/10/2010,Lei 10.520/02; Decreto 3.931/01 e Decreto 5.450/05; Lei 8.666/93 e alterações posteriores.,08/10/2010,31/12/2012,"R$ 93.800,00",/contratos/id/contrato/51067850000162010/aditivos,/contratos/id/contrato/51067850000162010/apostilamentos,/contratos/id/contrato/51067850000162010/eventos
11024550000172010,110245: FUNDO DE IMPRENSA NACIONAL/EXEC.ORC.FINANC.,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000017/2010,"Aquisição dos equipamentos de informáti ca, com garantia de 12 meses, Anexo I deste con trato, incluindo fornecimento de todas as peças de reposição e suporte técnico necessário para atender as necessidades da CONTRATANTE.",,00034001407201047,,Fornecedor 07.430.151/0001-29: GLOBAL RED TECNOLOGIA DA     -INFORMACAO LTDA ME,25/05/2010,"Lei nº 10520/02; Decreto nº 3931/01 e Decreto nº 5450/05, a Lei nº 8666/93 esuas alterações.",25/05/2010,31/12/2010,"R$ 93.204,00",/contratos/id/contrato/11024550000172010/aditivos,/contratos/id/contrato/11024550000172010/apostilamentos,/contratos/id/contrato/11024550000172010/eventos
51018150000272010,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000027/2010,Aquisição de 602 teclados numéricos pin para atender às necessidades da Superintendênc ia Regional Sul e Gerências Executivas vinculad as.,,35346000610201067,,Fornecedor 03.595.212/0001-57: MAGDATA COMERCIO DE EQUIPAMENTOS ESUPRIMENTOS DE INFOR,22/09/2010,"Lei n. 10.520/02, Decreto n. 5.450/05 e Decreto n. 3.931/01.",23/09/2010,31/12/2011,"R$ 37.926,00",/contratos/id/contrato/51018150000272010/aditivos,/contratos/id/contrato/51018150000272010/apostilamentos,/contratos/id/contrato/51018150000272010/eventos
51067750000342009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000034/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 00.831.964/0001-81: H PRINT REPROGRAFIA E AUTOMACAO DEESCRITORIO LTDA,31/12/2009,"Lei nº 10.520/02, decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 85.800,00",/contratos/id/contrato/51067750000342009/aditivos,/contratos/id/contrato/51067750000342009/apostilamentos,/contratos/id/contrato/51067750000342009/eventos
51067750000362009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000036/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 03.369.656/0001-74: TRUE ACCESS CONSULTING S.A.   -,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 437.476,00",/contratos/id/contrato/51067750000362009/aditivos,/contratos/id/contrato/51067750000362009/apostilamentos,/contratos/id/contrato/51067750000362009/eventos
51067750000372009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000037/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 03.928.633/0001-52: HOUTER DO BRASIL LTDA      -,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 1.490.454,00",/contratos/id/contrato/51067750000372009/aditivos,/contratos/id/contrato/51067750000372009/apostilamentos,/contratos/id/contrato/51067750000372009/eventos
51067750000382009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000038/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,31/12/2009,"Lei nº 10.520/02,Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 39.480,00",/contratos/id/contrato/51067750000382009/aditivos,/contratos/id/contrato/51067750000382009/apostilamentos,/contratos/id/contrato/51067750000382009/eventos
51067750000392009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000039/2009,Aquisição de material permanente (157 P atch Panel),,35204006600200916,,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,31/12/2009,Lei 10.520 de 17.07.2002,01/01/2010,31/12/2010,"R$ 37.209,00",/contratos/id/contrato/51067750000392009/aditivos,/contratos/id/contrato/51067750000392009/apostilamentos,/contratos/id/contrato/51067750000392009/eventos
51067750000402009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000040/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 05.847.161/0001-39: NOVA COMERCIO DE TECNOLOGIAS LTDA-ME,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05 , Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 362.424,00",/contratos/id/contrato/51067750000402009/aditivos,/contratos/id/contrato/51067750000402009/apostilamentos,/contratos/id/contrato/51067750000402009/eventos
51067750000412009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000041/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 05.928.203/0002-47: OMEGATI COMERCIO DE INFORMATICA -LTDA,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 24.830,00",/contratos/id/contrato/51067750000412009/aditivos,/contratos/id/contrato/51067750000412009/apostilamentos,/contratos/id/contrato/51067750000412009/eventos
51067750000422009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000042/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 5.628.042,00",/contratos/id/contrato/51067750000422009/aditivos,/contratos/id/contrato/51067750000422009/apostilamentos,/contratos/id/contrato/51067750000422009/eventos
51067850000422009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000042/2009,"Aquisição de material de informatica re ferente monitor LCD 21"" caixa som 5,com manuten ção corretiva com fornecimento de todas as peça s de reposição suporte técnico necessário,duran te o período de garantia(48 meses),para atender as necessidades do Instituto.",,37284002676200955,,Fornecedor 10.330.112/0001-64: 2C INFORMATICA LTDA       -,31/12/2009,"Lei 10.520/02, 8.666/93,Decreto 3.931/01,4.540/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 246.326,09",/contratos/id/contrato/51067850000422009/aditivos,/contratos/id/contrato/51067850000422009/apostilamentos,/contratos/id/contrato/51067850000422009/eventos
51067850000432009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000043/2009,"Aquisição de material de informática re ferente 157 patch panel,com manuteção corretiva com fornecimento de todas as peças de reposição suporte técnico necessário,durante o periodo de garantia(12 meses),para atender as necessidades do Instituto.",,37284002676200955,,Fornecedor 05.403.400/0001-61: CAMPOTEL COMERCIO ELETRO-FONIA  -LTDA - EPP,31/12/2009,"Lei 10.520/02,8.666/93, Decreto 3.931/01,5.450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 37.209,00",/contratos/id/contrato/51067850000432009/aditivos,/contratos/id/contrato/51067850000432009/apostilamentos,/contratos/id/contrato/51067850000432009/eventos
51067750000432009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000043/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 07.430.151/0001-29: GLOBAL RED TECNOLOGIA DA     -INFORMACAO LTDA ME,31/12/2009,"Lei nº 10.520/02, decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 155.340,00",/contratos/id/contrato/51067750000432009/aditivos,/contratos/id/contrato/51067750000432009/apostilamentos,/contratos/id/contrato/51067750000432009/eventos
51067850000442009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000044/2009,"Aqusisição de material informática refe rente 331 Impressora térmica,marca daruma, mode lo dr700,com manutenção corretiva com fornecime nto de todas as peças de reposição suporte téc nico necessário,durante o período de garantia(3 6 meses),para atenderas necessidades do Institu to.",,37284002676200955,,Fornecedor 45.170.289/0001-25: DARUMA TELECOMUNICACOES E    -INFORMATICA S/A,31/12/2009,"Lei 10.520002,8.666/93, Decreto 3.931/01,5.450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 157.556,00",/contratos/id/contrato/51067850000442009/aditivos,/contratos/id/contrato/51067850000442009/apostilamentos,/contratos/id/contrato/51067850000442009/eventos
51067850000452009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000045/2009,"Aquisição de material de informática re ferente a 229 (duzentos e vinte e nove) scanner , com manutenção corretiva com fornecimento de todas as peças de reposição e suporte técnico n ecessário, durante o período de garantia de 48 (quarenta e oito) meses, para atender as necess idades do Instituto.",,37284002676200955,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,31/12/2009,"Lei 10.520/02, 8.666/93, Decreto 3.931/01, 5.450/05 e alterações posteriores",31/12/2009,31/12/2010,"R$ 751.236,79",/contratos/id/contrato/51067850000452009/aditivos,/contratos/id/contrato/51067850000452009/apostilamentos,/contratos/id/contrato/51067850000452009/eventos
51067750000452009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000045/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 10.330.112/0001-64: 2C INFORMATICA LTDA       -,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 546.727,00",/contratos/id/contrato/51067750000452009/aditivos,/contratos/id/contrato/51067750000452009/apostilamentos,/contratos/id/contrato/51067750000452009/eventos
51067750000462009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000046/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 43.456.599/0001-85: FUJITSU DO BRASIL LTDA      -,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 1.673.060,10",/contratos/id/contrato/51067750000462009/aditivos,/contratos/id/contrato/51067750000462009/apostilamentos,/contratos/id/contrato/51067750000462009/eventos
51067850000462009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000046/2009,"Aquisição de material de informatica re ferente 20 Switches(nível 2)tipo 2,com manutenç ção corretiva com fornecimento de todas as peças de reposição e suporte técnico necessário, durante o período de garantia(12 meses),para a tender as necessidades do Instituto.",,37284002676200955,,Fornecedor 07.430.151/0001-29: GLOBAL RED TECNOLOGIA DA     -INFORMACAO LTDA ME,31/12/2009,"Lei 10.520/02,8.666/93,Decretto 3.931/01 e 5.450/05 e alterações posteriores",31/12/2009,31/12/2010,"R$ 155.340,00",/contratos/id/contrato/51067850000462009/aditivos,/contratos/id/contrato/51067850000462009/apostilamentos,/contratos/id/contrato/51067850000462009/eventos
51067750000472009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000047/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 45.170.289/0001-25: DARUMA TELECOMUNICACOES E    -INFORMATICA S/A,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 309.400,00",/contratos/id/contrato/51067750000472009/aditivos,/contratos/id/contrato/51067750000472009/apostilamentos,/contratos/id/contrato/51067750000472009/eventos
51067750000482009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000048/2009,Aquisição de material permanente (equip amentos de informática),,35204006600200916,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,31/12/2009,Lei. 10.520 de 17.07.2002,01/01/2010,31/12/2010,"R$ 1.658.080,00",/contratos/id/contrato/51067750000482009/aditivos,/contratos/id/contrato/51067750000482009/apostilamentos,/contratos/id/contrato/51067750000482009/eventos
18302350000482010,183023: INST.NAC.DE METROLOGIA QUALIDADE E TECNOLOGIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000048/2010,"Aquisição de Projetores Multimídia, con forme especificações contidas na Ata de Registr o de Preços e demais Anexos do processo Inmetro n. 52600.15764/2010-14.",,"15754/2010       ",,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,29/06/2010,Lei n. 8.666/93,29/06/2010,06/12/2010,"R$ 146.405,00",/contratos/id/contrato/18302350000482010/aditivos,/contratos/id/contrato/18302350000482010/apostilamentos,/contratos/id/contrato/18302350000482010/eventos
51067750000492009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000049/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 1.007.334,00",/contratos/id/contrato/51067750000492009/aditivos,/contratos/id/contrato/51067750000492009/apostilamentos,/contratos/id/contrato/51067750000492009/eventos
51067850000492009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000049/2009,"Aquisição de material de informática re ferente a 142 (cento e quarenta e dois) Servido r (APS) e 36 (trinta e seis) Microcomputador Ti po 3 com Monitor de 21', com manutenção correti va, fornecimento de todas as peças de reposição e suporte técnico necessário, durante o períod o de garantia de 48 (quarenta e oito) meses, pa ra atender as necessidades da Instituto.OBS. Pu blica-se nessa data em vista da realização de p rocedimentos administrativos.",,37284002676200955,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,31/12/2009,"Lei 10.520/02, 8.666/93, Decreto 3.931/01, 5.450/05 e alterações posteriores",31/12/2009,31/12/2010,"R$ 973.160,00",/contratos/id/contrato/51067850000492009/aditivos,/contratos/id/contrato/51067850000492009/apostilamentos,/contratos/id/contrato/51067850000492009/eventos
51018150000502009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000050/2009,Aquisição de 70 servidores de rede para atender a Superintendência Regional Sul e Gerê ncias Executivas vinculadas.,,35346001555200999,,Fornecedor 54.526.082/0004-84: ITAUTEC S.A. - GRUPO ITAUTEC   -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 438.200,00",/contratos/id/contrato/51018150000502009/aditivos,/contratos/id/contrato/51018150000502009/apostilamentos,/contratos/id/contrato/51018150000502009/eventos
51067750000502009,510677: GERÊNCIA REGIONAL EM RECIFE,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000050/2009,Aquisição de equipamentos de informátic a.,,35000000461200911,,Fornecedor 03.595.212/0001-57: MAGDATA COMERCIO DE EQUIPAMENTOS ESUPRIMENTOS DE INFOR,31/12/2009,"Lei nº 10.520/02, Decreto nº 3.931/01, Decreto nº 5.450/05, Lei nº 8.666/93 e alterações posteriores.",31/12/2009,30/12/2010,"R$ 77.175,00",/contratos/id/contrato/51067750000502009/aditivos,/contratos/id/contrato/51067750000502009/apostilamentos,/contratos/id/contrato/51067750000502009/eventos
51018150000512009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000051/2009,Aquisição de 1.820 microcomputadorese  320 notebooks da marca Lenovo para atender a Su perintendência Regional Sul e Gerências Executi vas vinculadas.,,35346001541200975,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 3.188.981,70",/contratos/id/contrato/51018150000512009/aditivos,/contratos/id/contrato/51018150000512009/apostilamentos,/contratos/id/contrato/51018150000512009/eventos
51067850000512009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000051/2009,"Aquisição de material de informática re ferente à 1.699 microcomputador tipo 1 r5,789 microcomputador tipo 2 r5,e 85 notebook 14"",com manutenção corretiva com fornecimento de todas as peças de reposição e suporte técnico necessá rio,durante o período de garantia(48 meses e 12 meses para a bateria),para atender as necessida des do Instituto.",,37284002676200955,,Fornecedor 07.275.920/0001-61: LENOVO TECNOLOGIA (BRASIL)    -LIMITADA,31/12/2009,"Lei 10.520/02,8.666/93, decreto 3.931/01, 5.450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 3.236.955,50",/contratos/id/contrato/51067850000512009/aditivos,/contratos/id/contrato/51067850000512009/apostilamentos,/contratos/id/contrato/51067850000512009/eventos
51067850000522009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000052/2009,"Aquisição de material de informática re ferente a 891 (oitocentos e noventa e um) tecla dos numéricos (PIN)-19 teclas, com manutenção c orretiva, com fornecimento de todas as peças de reposição e suporte técnico necessário, durant e o período de garantia de 12 (doze) meses, par a atender as necessidades do Instituto. OBS.Pub lica-se nessa data em vista da realização de pr ocedimentos administrativos.",,37284002676200955,,Fornecedor 03.595.212/0001-57: MAGDATA COMERCIO DE EQUIPAMENTOS ESUPRIMENTOS DE INFOR,31/12/2009,"Lei 10.520/02, 8.666/93, Decreto 3.931/01, 5.450/05 e alterações posteriores",31/12/2009,31/12/2010,"R$ 56.133,00",/contratos/id/contrato/51067850000522009/aditivos,/contratos/id/contrato/51067850000522009/apostilamentos,/contratos/id/contrato/51067850000522009/eventos
51018150000522009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000052/2009,Aquisição de 1.907 monitores de LCD 17 para atender a Superintendência Regional Sul e Gerências Executivas vinculadas.,,35346001556200933,,Fornecedor 03.928.633/0001-52: HOUTER DO BRASIL LTDA      -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 720.846,00",/contratos/id/contrato/51018150000522009/aditivos,/contratos/id/contrato/51018150000522009/apostilamentos,/contratos/id/contrato/51018150000522009/eventos
51018150000532009,510181: GERÊNCIA REGIONAL EM FLORIANÓPOLIS,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISRP,000053/2009,Aquisição de 295 monitores de LCD 21 co m caixas de som para atender a Superintendência Regional Sul e Gerências Executivas vinculadas .,,35346001552200955,,Fornecedor 10.330.112/0001-64: 2C INFORMATICA LTDA       -,31/12/2009,"Lei 10.520/02, Decreto 5.450/05 e Decreto 3.931/01.",04/01/2010,31/12/2010,"R$ 180.599,00",/contratos/id/contrato/51018150000532009/aditivos,/contratos/id/contrato/51018150000532009/apostilamentos,/contratos/id/contrato/51018150000532009/eventos
51067850000532009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000053/2009,"Aquisição de material de informática re ferente 271impressoras monocromática, com manut tenção corretiva com fornecimento de todas aspe ças de reposição e suporte técnica necessário, durante o peíodo de garantia (36 meses),para a tender as necessidades do Instituto.",,37284002676200955,,Fornecedor 78.126.950/0003-16: MICROSENS LTDA          -,31/12/2009,"Lei 10.520/02,8.666/93, Decreto 3.931/01,5.450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 465.849,00",/contratos/id/contrato/51067850000532009/aditivos,/contratos/id/contrato/51067850000532009/apostilamentos,/contratos/id/contrato/51067850000532009/eventos
51067850000542009,510678: GERÊNCIA REGIONAL EM BRASÍLIA,"5: PREGÃO                                            ",00005/2009,"50: CONTRATO                                          ",Licitação 51200605000052009,SISPP,000054/2009,"Aquisição de material de informática re ferente 14 projetor multimídia,com manutenção ' corretiva com fornecimento de todas as peças de reposição suporte técnico necessário durante o período de grantia(36 meses sendo 12 meses pa ra a lâmpada), para atender as necessidades do Instituto.",,37284002676200955,,Fornecedor 04.925.710/0001-83: MS SANTOS ELETRONICA LTDA    -,31/12/2009,"Lei 10.520/02,8.666/93,Decre'to 3.931/01, 5.450/05 e alterações posteriores.",31/12/2009,31/12/2010,"R$ 23.030,00",/contratos/id/contrato/51067850000542009/aditivos,/contratos/id/contrato/51067850000542009/apostilamentos,/contratos/id/contrato/51067850000542009/eventos
