Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
19311150000012000,193111: IBAMA - SUPERINTENDENCIA ESTADUAL/MG,"6: DISPENSA DE LICITAÇÃO                             ",00007/2000,"50: CONTRATO                                          ",Licitação 19311106000072000,SISPP,00001/2000,Contrato para prestação de serviços de limpeza e conservação a ser prestado no predio do IBAMA e Unidades do Interior de MInas Gerais,,02015000312/00-35,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,01/02/2000,Artigo 24 inciso IV da  Lei8666/93,01/02/2000,30/07/2000,"R$ 387.436,86",/contratos/id/contrato/19311150000012000/aditivos,/contratos/id/contrato/19311150000012000/apostilamentos,/contratos/id/contrato/19311150000012000/eventos
34301950000012002,343019: MUSEU DA INCONFIDENCIA,"6: DISPENSA DE LICITAÇÃO                             ",000045/2002,"50: CONTRATO                                          ",Licitação 34301906000452002,SISPP,00001/2002,Contratacão de pessoa jurídica em carát er temporário para prestação de serviço de limp eza e higienização por um período de 03 meses.,,01472000061200253,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,01/08/2002,"Lei 8666/93, alterada pela lei 8883/94 e decreto 1110/94, IN 08/94",01/08/2002,01/11/2002,"R$ 4.348,32",/contratos/id/contrato/34301950000012002/aditivos,/contratos/id/contrato/34301950000012002/apostilamentos,/contratos/id/contrato/34301950000012002/eventos
38094150000012005,380941: DELEG.REG.DO TRAB/MINAS GERAIS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2005,"50: CONTRATO                                          ",Licitação 38094106000022005,SISPP,00001/2005,Contrato de limpeza asseio e conservaçã o para a Delegacia Regional do Trabalho.,7,46211000554200545,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,16/02/2005,"art. 24, inciso XI, lei 8666/93",16/02/2005,15/02/2006,"R$ 347.902,92",/contratos/id/contrato/38094150000012005/aditivos,/contratos/id/contrato/38094150000012005/apostilamentos,/contratos/id/contrato/38094150000012005/eventos
19311150000012007,193111: IBAMA - SUPERINTENDENCIA ESTADUAL/MG,"6: DISPENSA DE LICITAÇÃO                             ",000030/2007,"50: CONTRATO                                          ",Licitação 19311106000302007,SISPP,00001/2007,"Prestação de, forma continua, dos ser viços de conservação e limpeza (áreas internas e externas) nas dependencias da Sede da SUPES/ IBAMA/MG e Unidades Vinculadas no Estado de   Minas Gerais.",,02015004061200797,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,23/03/2007,Inciso IV do art. 24 da Lei 8.666/93,23/03/2007,23/05/2007,"R$ 259.739,24",/contratos/id/contrato/19311150000012007/aditivos,/contratos/id/contrato/19311150000012007/apostilamentos,/contratos/id/contrato/19311150000012007/eventos
19311150000022001,193111: IBAMA - SUPERINTENDENCIA ESTADUAL/MG,"6: DISPENSA DE LICITAÇÃO                             ",00009/2001,"50: CONTRATO                                          ",Licitação 19311106000092001,SISPP,00002/2001,Contratação emergencial por 30 (trinta) dias dos serviços de limpeza e conservação  a ser prestado pela Empresa Minas Serviços  Ltda no predio do IBAMA e Unidades Descentralizadas,,"0201500095901-57 ",,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,21/02/2001,Art. 24 IV da Lei 8666/93,21/02/2001,22/03/2001,"R$ 63.667,87",/contratos/id/contrato/19311150000022001/aditivos,/contratos/id/contrato/19311150000022001/apostilamentos,/contratos/id/contrato/19311150000022001/eventos
34301950000022002,343019: MUSEU DA INCONFIDENCIA,"6: DISPENSA DE LICITAÇÃO                             ",000073/2002,"50: CONTRATO                                          ",Licitação 34301906000732002,SISPP,00002/2002,Contratação de pessoa jurídica em cara ter temporário para prestação de serviço de lim peza e higienização por um período de 03 meses.,,01472000095200248,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,01/11/2002,Lei 8666 decreto 1110/94 - IN08/94,01/11/2002,01/02/2003,"R$ 5.029,37",/contratos/id/contrato/34301950000022002/aditivos,/contratos/id/contrato/34301950000022002/apostilamentos,/contratos/id/contrato/34301950000022002/eventos
34301950000032000,343019: MUSEU DA INCONFIDENCIA,"2: TOMADA DE PREÇOS                                  ",00002/2000,"50: CONTRATO                                          ",Licitação 34301902000022000,SISPP,00003/2000,"Contrataçao de empresa para  prestaçao de serviços de limpeza e higienizaçao,no âmbito do Museu da Inconfidência.",,01472000096200021,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,02/01/2001,"Lei 8666/93 artigo 23, incisoII.",02/01/2001,02/01/2002,"R$ 17.393,26",/contratos/id/contrato/34301950000032000/aditivos,/contratos/id/contrato/34301950000032000/apostilamentos,/contratos/id/contrato/34301950000032000/eventos
19311150000032001,193111: IBAMA - SUPERINTENDENCIA ESTADUAL/MG,"3: CONCORRÊNCIA                                      ",00001/2000,"50: CONTRATO                                          ",Licitação 19311103000012000,SISPP,00003/2001,"Contrato de prestação de serviços cele brado entre o IBAMA/MG e a empresa Minas Serviços Gerais, para prestação de serviços de forma continua, com fornecimento de materiais de lim peza, equipamentos e ferramentas, dos serviços de limpeza e conservação, predial da sede  do IBAMA e Unidades Descentralizadas no Estado de Minas Gerais.",11,"0201509328/00    ",,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,23/03/2001,Art 22 inciso I combinado comart 23 inciso II alinea C da Lei 8666/93,23/03/2001,23/03/2002,"R$ 809.701,44",/contratos/id/contrato/19311150000032001/aditivos,/contratos/id/contrato/19311150000032001/apostilamentos,/contratos/id/contrato/19311150000032001/eventos
19311150000032007,193111: IBAMA - SUPERINTENDENCIA ESTADUAL/MG,"5: PREGÃO                                            ",00001/2007,"50: CONTRATO                                          ",Licitação 19311105000012007,SISPP,00003/2007,"Prestação, de forma continua, dos ser viços de asseio-limpeza, conservação e manutenção predial(áreas internas e externas) nas de pendências da Sede da SUPES/MG e Unidades Vin culadas no Estado de Minas Gerais, sserviços de portaria em Unidades de Conservação Federal e  jardinagem na Sede da SUPES/MG, con fornecimento de mão-de-obra, materiais, equipamentos, fer ramentas e utensílios.",7,02015006048200691,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,26/04/2007,Lei 8.666/93,26/04/2007,26/04/2008,"R$ 1.386.186,44",/contratos/id/contrato/19311150000032007/aditivos,/contratos/id/contrato/19311150000032007/apostilamentos,/contratos/id/contrato/19311150000032007/eventos
19311150000042000,193111: IBAMA - SUPERINTENDENCIA ESTADUAL/MG,"6: DISPENSA DE LICITAÇÃO                             ",000050/2000,"50: CONTRATO                                          ",Licitação 19311106000502000,SISPP,00004/2000,"Contratação emergencial dos serviços de limpeza e conservação a ser prestado pela empre sa Minas Serviços Gerais Ltda, no predio   do IBAMA e Unidades Descentralizadas no Estado de Minas Gerais.",,02015010267/00-17,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,04/08/2000,Art.24 inciso 04 da Lei 8666/93,23/08/2000,29/01/2001,"R$ 382.007,22",/contratos/id/contrato/19311150000042000/aditivos,/contratos/id/contrato/19311150000042000/apostilamentos,/contratos/id/contrato/19311150000042000/eventos
11461850000122006,114618: UNIDADE ESTADUAL DO IBGE EM MINAS GERAIS,"5: PREGÃO                                            ",00003/2006,"50: CONTRATO                                          ",Licitação 11461805000032006,SISPP,000012/2006,"Contratação de empresa especializada na prestação de serviços de condução de veiculos leves, pertencentes à frota de veículos da UE/ MG, a ser feito através de 03 profissionais dev idamente habilitados.",5,03631000962200624,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,20/09/2006,Decreto 3555/200 c/c lei 8666/93 e suas alterações posteriores.,20/09/2006,20/09/2007,"R$ 48.576,00",/contratos/id/contrato/11461850000122006/aditivos,/contratos/id/contrato/11461850000122006/apostilamentos,/contratos/id/contrato/11461850000122006/eventos
15406950000211996,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"2: TOMADA DE PREÇOS                                  ",00002/1996,"50: CONTRATO                                          ",Licitação 15406902000021996,SISPP,000021/1996,"Contratação de empresa especializada na prestação de serviços  de limpeza e conservação de prédios, áreas e outros bens para as dependências do Campus Dom Bosco da FUNREI.",3,"23122000114/96-7 ",,Fornecedor 38.603.361/0001-03: Minas Serviços Gerais Ltda,22/05/1996,"Lei 8.666/93                                                                                                                                 ",22/05/1996,21/05/1997,"R$ 72.381,84",/contratos/id/contrato/15406950000211996/aditivos,/contratos/id/contrato/15406950000211996/apostilamentos,/contratos/id/contrato/15406950000211996/eventos
15406950000212003,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"3: CONCORRÊNCIA                                      ",00002/2003,"50: CONTRATO                                          ",Licitação 15406903000022003,SISPP,000021/2003,"Contratação de empresa especializada na prestação de serviços auxiliares tecnicos opera cionais em atividades especificas de porteiros pintores, eletricistas,bombeiros, pedreiros,jar dineiros,auxiliares de serviços gerais,serviços de limpeza, conservação e higienização predial, manutenção e cosnervação de áreas verdes, para o terceiro campus da UFSJ.",7,23122000426/2003x,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,02/06/2003,lEI 8.666/93,02/06/2003,01/06/2004,"R$ 587.622,72",/contratos/id/contrato/15406950000212003/aditivos,/contratos/id/contrato/15406950000212003/apostilamentos,/contratos/id/contrato/15406950000212003/eventos
11461850000372008,114618: UNIDADE ESTADUAL DO IBGE EM MINAS GERAIS,"5: PREGÃO                                            ",000013/2008,"50: CONTRATO                                          ",Licitação 11461805000132008,SISPP,000037/2008,Contratação de empresa para prestação d e serviço de limpeza e higienização com forneci mento de material para agênicas do IBGE no inte rior de Minas Gerais.,1,03631001635200851,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,18/12/2008,Decreto 5450/2005 c/c Lei 8.666/93,22/12/2008,22/12/2009,"R$ 227.954,70",/contratos/id/contrato/11461850000372008/aditivos,/contratos/id/contrato/11461850000372008/apostilamentos,/contratos/id/contrato/11461850000372008/eventos
15306150000522008,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,"5: PREGÃO                                            ",0000179/2007,"50: CONTRATO                                          ",Licitação 15306105001792007,SISPP,000052/2008,Prestação de serviços de portaria para atender UFJF.,3,23071009423200731,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,07/04/2008,Lei 8666/93,29/04/2008,28/04/2009,"R$ 537.799,56",/contratos/id/contrato/15306150000522008/aditivos,/contratos/id/contrato/15306150000522008/apostilamentos,/contratos/id/contrato/15306150000522008/eventos
15406950000801999,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"3: CONCORRÊNCIA                                      ",00002/1999,"50: CONTRATO                                          ",Licitação 15406903000021999,SISPP,000080/1999,"Contratação de empresa especializada na prestação de serviços de limpeza e conservação de prédios, áreas e outros bens para as dependências da FUNREI, denominadas Campus Dom Bosco, situada à Praça Dom Helvécio, nº 74, Bairro das Fábricas, e Solar da Baronesa, situado à Rua Sebastião Sete, nº 17, Centro, nesta cidade.",6,"23122000647/99-5 ",,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,22/09/1999,Lei 8.666/93,22/09/1999,21/09/2000,"R$ 163.752,12",/contratos/id/contrato/15406950000801999/aditivos,/contratos/id/contrato/15406950000801999/apostilamentos,/contratos/id/contrato/15406950000801999/eventos
15406950001482004,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"3: CONCORRÊNCIA                                      ",00002/2004,"50: CONTRATO                                          ",Licitação 15406903000022004,SISPP,0000148/2004,"Contratação de empresa especializada na prestação de serviços em atividades de auxliar em serviços gerais, serviços de limpeza e cons ervação de áreas verdes nos campi CDB e solar d a baronesa.",7,23122000951200438,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA,22/10/2004,Lei 8666/93,22/10/2004,21/10/2005,"R$ 331.445,28",/contratos/id/contrato/15406950001482004/aditivos,/contratos/id/contrato/15406950001482004/apostilamentos,/contratos/id/contrato/15406950001482004/eventos
15405150001762006,154051: UNIVERSIDADE FEDERAL DE VICOSA,"5: PREGÃO                                            ",000075/2006,"50: CONTRATO                                          ",Licitação 15405105000752006,SISPP,0000176/2006,Prestação de serviços gerais nas instal ações de Alimentação da UFV.,4,"4570/2006        ",,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,18/09/2006,8666/93,18/09/2006,18/09/2007,"R$ 107.337,96",/contratos/id/contrato/15405150001762006/aditivos,/contratos/id/contrato/15405150001762006/apostilamentos,/contratos/id/contrato/15405150001762006/eventos
15406950002102008,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"6: DISPENSA DE LICITAÇÃO                             ",000085/2008,"50: CONTRATO                                          ",Licitação 15406906000852008,SISPP,0000210/2008,"Contratação de empresa especializada na prestação de serviços auxiliares técnicos oper acionais em atividades específicas de porteiros , pintores eletricistas, bombeiros, pedreiros, jardineiros e auxiliar de serviços gerais de li mpeza, conservação e higienização prédial e man utenção e conservação de áreas verdes e gramado s, para o CTAN da UFSJ.",4,"n31220004262003X ",,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,01/06/2008,Lei 8.666/93,01/06/2008,30/06/2008,"R$ 86.314,23",/contratos/id/contrato/15406950002102008/aditivos,/contratos/id/contrato/15406950002102008/apostilamentos,/contratos/id/contrato/15406950002102008/eventos
15406950003042008,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"5: PREGÃO                                            ",000061/2008,"50: CONTRATO                                          ",Licitação 15406905000612008,SISPP,0000304/2008,"Contratação pessoa jurídica p/prestação de serviços técnicos especializados de limpeza, conservação e manutenção de edificações e áreas administ.,acadêmicas e laborat.,parques e jardi ns,redes elétricasalta e baixa tensão,apoio ao serv.transp.(motorista),exec.serv.portaria,man utenção esquadrias de madeira, manut.instalação hidráulicas e serv.serralheria p/ prover operac ionalização das atividades desenv.no âmbito da Divisão Pref.Campus da UFSJ-Campi Santo Antônio e CTAN, localizados em SJDR.",4,23122001718200800,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,28/12/2008,"Lei 8666/93 , alterada pela Lei 8883/94.",28/12/2008,28/12/2009,"R$ 1.212.555,24",/contratos/id/contrato/15406950003042008/aditivos,/contratos/id/contrato/15406950003042008/apostilamentos,/contratos/id/contrato/15406950003042008/eventos
15406950003562009,154069: FUNDAÇÃO UNIV. FEDERAL DE SÃO JOÃO DEL-REI,"5: PREGÃO                                            ",000073/2009,"50: CONTRATO                                          ",Licitação 15406905000732009,SISPP,0000356/2009,"Contratação de empresa especializada na prestação de serviços continuados de limpeza e conservação predial, com fornecimento de mão-d e-obra, saneantes domissanitários, materiais e equipamentos no Centro Cultural e no Campus Dom Bosco CDB.",,23122002463200974,,Fornecedor 38.603.361/0001-03: MINAS SERVICOS GERAIS LTDA    -,31/12/2009,Lei 8.666/93,19/01/2010,18/01/2011,"R$ 685.350,00",/contratos/id/contrato/15406950003562009/aditivos,/contratos/id/contrato/15406950003562009/apostilamentos,/contratos/id/contrato/15406950003562009/eventos
