Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
12004150000012010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00006/2009,"50: CONTRATO                                          ",Licitação 12004205000062009,SISRP,00001/2010,Fornecimento de gases medicinais.,,67433005601200936,,Fornecedor 60.619.202/0034-06: LINDE GASES LTDA         -,05/04/2010,"Lei 8666/93, Lei 10520/2002",05/04/2010,04/04/2011,"R$ 48.185,17",/contratos/id/contrato/12004150000012010/aditivos,/contratos/id/contrato/12004150000012010/apostilamentos,/contratos/id/contrato/12004150000012010/eventos
12004150000012011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000039/2010,"50: CONTRATO                                          ",Licitação 12004106000392010,SISPP,00001/2011,Prestação de serviço de fornecimento de energia elétrica para o Hospital de Aeronáutic a dos Afonsos,1,67433000232201029,,Fornecedor 60.444.437/0001-46: LIGHT SERVICOS DE ELETRICIDADE S A,04/02/2011,"Lei nº 8.666/93, art. 24, inc. XXII",04/02/2011,04/02/2012,"R$ 1.000.000,00",/contratos/id/contrato/12004150000012011/aditivos,/contratos/id/contrato/12004150000012011/apostilamentos,/contratos/id/contrato/12004150000012011/eventos
12004150000012012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000011/2011,"50: CONTRATO                                          ",Licitação 12004105000112011,SISRP,00001/2012,Prestação de serviços especializados em Foxpro e Visual Foxpro no HAAF.,1,67433007650201128,,Fornecedor 68.648.039/0001-53: PROFESSIONAL CONSULTORES     -ASSOCIADOS LTDA,01/02/2012,Lei nº 8.666/93 e Decreto nº 5.450/05.,01/02/2012,31/01/2013,"R$ 177.636,00",/contratos/id/contrato/12004150000012012/aditivos,/contratos/id/contrato/12004150000012012/apostilamentos,/contratos/id/contrato/12004150000012012/eventos
12004150000012013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00002/2013,"50: CONTRATO                                          ",Licitação 12004107000022013,SISPP,00001/2013,Termo de Compromisso de prestação de se rviços de publicação no Diário Oficial da União .,,67433001591201346,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,02/05/2013,"Art. 26, inciso III da Lei 8.666/93.",02/05/2013,01/05/2014,"R$ 12.000,00",/contratos/id/contrato/12004150000012013/aditivos,/contratos/id/contrato/12004150000012013/apostilamentos,/contratos/id/contrato/12004150000012013/eventos
12004150000022011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00008/2010,"50: CONTRATO                                          ",Licitação 16012105000082010,SISRP,00002/2011,Aquisição de gases medicinais.,,67433016078201015,,Fornecedor 60.619.202/0017-05: LINDE GASES LTDA         -,02/02/2011,"Lei 8.666/93, Decreto 5.450/05 e Decreto 3.931/01",02/02/2011,02/02/2012,"R$ 65.309,76",/contratos/id/contrato/12004150000022011/aditivos,/contratos/id/contrato/12004150000022011/apostilamentos,/contratos/id/contrato/12004150000022011/eventos
12004150000022012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00001/2012,"50: CONTRATO                                          ",Licitação 12004106000012012,SISPP,00002/2012,Aquisição de gás natural canalizado.,,67433012578201151,,Fornecedor 33.938.119/0001-69: COMPANHIA DISTRIBUIDORA DE GAS DO-RIO DE JANEIRO - CEG,06/02/2012,"inc. 22, do art. 24, da Lei nº 8.666/93",06/02/2012,05/02/2013,"R$ 120.000,00",/contratos/id/contrato/12004150000022012/aditivos,/contratos/id/contrato/12004150000022012/apostilamentos,/contratos/id/contrato/12004150000022012/eventos
12004150000022013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000012/2013,"50: CONTRATO                                          ",Licitação 12004106000122013,SISPP,00002/2013,Serviço de Fornecimento de gás canaliza do.,,67433001590201300,,Fornecedor 33.938.119/0001-69: COMPANHIA DISTRIBUIDORA DE GAS DO-RIO DE JANEIRO - CEG,07/05/2013,"Art. 24, inciso XXII da Lei 8.666/93.",07/05/2013,06/05/2014,"R$ 180.000,00",/contratos/id/contrato/12004150000022013/aditivos,/contratos/id/contrato/12004150000022013/apostilamentos,/contratos/id/contrato/12004150000022013/eventos
12004150000032011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00004/2009,"50: CONTRATO                                          ",Licitação 12005305000042009,SISPP,00003/2011,Prestação de serviço de limpeza e conse rvação do Hospital de Aeronáutica dos Afonsos.,,67433000406201053,,Fornecedor 05.703.030/0001-88: CARDEAL GESTAO EMPRESARIAL E   -SERVICOS LTDA,21/02/2011,Lei nº 8.666/93 e Decreto nº 3.931/91.,01/03/2011,28/02/2012,"R$ 931.987,44",/contratos/id/contrato/12004150000032011/aditivos,/contratos/id/contrato/12004150000032011/apostilamentos,/contratos/id/contrato/12004150000032011/eventos
12004150000032012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00001/2012,"50: CONTRATO                                          ",Licitação 12004107000012012,SISPP,00003/2012,Publicação de matérias no Diário Oficia l da União.,,67433014124201114,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,15/02/2012,"art. 25, caput da Lei nº 8.666/93.",15/02/2012,14/02/2013,"R$ 12.000,00",/contratos/id/contrato/12004150000032012/aditivos,/contratos/id/contrato/12004150000032012/apostilamentos,/contratos/id/contrato/12004150000032012/eventos
12004150000042011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",0000131/2010,"50: CONTRATO                                          ",Licitação 09001605001312010,SISPP,00004/2011,Contratação de Prestação de Serviço de Telefonia Móvel.,1,67433004626201137,,Fornecedor 02.449.992/0181-01: VIVO S.A.            -,02/05/2011,Lei 8.666/93 e Decreto nº 2.271/97,02/05/2011,30/04/2013,"R$ 359.280,00",/contratos/id/contrato/12004150000042011/aditivos,/contratos/id/contrato/12004150000042011/apostilamentos,/contratos/id/contrato/12004150000042011/eventos
12004150000042012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 12004105000012012,SISPP,00004/2012,"Serviço de coleta, transporte e destina ção final de resíduos de saúde TIPO D (resíduo comum), gerados pelo HAAF.",4,67433011049201130,,Fornecedor 04.607.627/0001-66: ATUAL 2005 - COLETA DE RESIDUOS -LTDA,08/03/2012,"lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 2.271/97.",08/03/2012,08/03/2013,"R$ 64.100,00",/contratos/id/contrato/12004150000042012/aditivos,/contratos/id/contrato/12004150000042012/apostilamentos,/contratos/id/contrato/12004150000042012/eventos
12004150000052012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 12004105000012012,SISPP,00005/2012,"Serviço de coleta, transporte e destina ção final de resíduos de saúde TIPOS A e E (res íduos infectante e químico), gerados pelo HAAF.",2,67433011049201130,,Fornecedor 00.832.221/0001-26: RESIDUO ALL DE COPACABANA SERVICOSDE BIO SEGURANCA LTD,08/03/2012,"Lei nº 8.666/93, Lei nº 10.520/02 e Decreto nº 2.271/97.",08/03/2012,08/03/2013,"R$ 77.000,00",/contratos/id/contrato/12004150000052012/aditivos,/contratos/id/contrato/12004150000052012/apostilamentos,/contratos/id/contrato/12004150000052012/eventos
12004150000062010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",000032/2010,"50: CONTRATO                                          ",Licitação 12004106000322010,SISPP,00006/2010,Prestação de serviço de fornecimento de gás natural canalizado.,,67433005580200930,,Fornecedor 33.938.119/0001-69: COMPANHIA DISTRIBUIDORA DE GAS DO-RIO DE JANEIRO - CEG,30/09/2010,"Art. 24, inciso XXII, da Lei 8.666/93.",01/10/2010,30/09/2011,"R$ 120.000,00",/contratos/id/contrato/12004150000062010/aditivos,/contratos/id/contrato/12004150000062010/apostilamentos,/contratos/id/contrato/12004150000062010/eventos
12004150000062011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00008/2011,"50: CONTRATO                                          ",Licitação 12004105000082011,SISPP,00006/2011,Serviço de manutenção preventiva e corr etiva das viaturas do Hospital de Aeronáutica d os Afonsos.,4,67433008326201127,,Fornecedor 72.174.089/0001-13: ELETROMECANICA TONYCAR LTDA ME  -,05/09/2011,Lei 8.666/93 e Decreto 5.450/05.,05/09/2011,05/09/2012,"R$ 194.571,60",/contratos/id/contrato/12004150000062011/aditivos,/contratos/id/contrato/12004150000062011/apostilamentos,/contratos/id/contrato/12004150000062011/eventos
12004150000062012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00005/2012,"50: CONTRATO                                          ",Licitação 12004105000052012,SISPP,00006/2012,Srviços de manutenção preventiva e cor retiva em 2(dois) elevadores de passageiros do Hospital de Aeronáutica dos Afonsos.,4,67433012831201176,,Fornecedor 02.405.459/0001-09: AT ELEVADORES LTDA-EPP      -,02/04/2012,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 2.271/97 e IN nº 02/08.",02/04/2012,02/04/2013,"R$ 12.996,00",/contratos/id/contrato/12004150000062012/aditivos,/contratos/id/contrato/12004150000062012/apostilamentos,/contratos/id/contrato/12004150000062012/eventos
12004150000072010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,00007/2010,Aquisição de equipamentos para o reapar elhamento do Hospital de Aeronáutica dos Afonso s.,,67433000134201060,,Fornecedor 68.623.321/0001-86: ALLASCA COMERCIO LTDA. ME.    -,17/11/2010,Lei 8.666/1993 e Lei 10.520/2002.,17/11/2010,16/12/2010,"R$ 7.191,98",/contratos/id/contrato/12004150000072010/aditivos,/contratos/id/contrato/12004150000072010/apostilamentos,/contratos/id/contrato/12004150000072010/eventos
12004150000072011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000011/2010,"50: CONTRATO                                          ",Licitação 16029505000112010,SISPP,00007/2011,Prestação de telefonia fixa para o HAAF .,3,67433011825201100,,Fornecedor 33.000.118/0001-79: TELEMAR NORTE LESTE S/A     -,03/10/2011,"Lei nº 8.666/93, Decreto nº 3.931/01 e Decreto nº 5.450/05.",03/10/2011,03/10/2012,"R$ 744.340,41",/contratos/id/contrato/12004150000072011/aditivos,/contratos/id/contrato/12004150000072011/apostilamentos,/contratos/id/contrato/12004150000072011/eventos
12004150000072012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000015/2011,"50: CONTRATO                                          ",Licitação 12004105000152011,SISRP,00007/2012,Aquisição de gases medicinais.,,67433009812201162,,Fornecedor 35.820.448/0007-21: WHITE MARTINS GASES INDUSTRIAIS -LTDA,13/04/2012,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 5.450/05, Decreto nº 3.931/01 e IN 02/10.",13/04/2012,13/04/2013,"R$ 245.483,36",/contratos/id/contrato/12004150000072012/aditivos,/contratos/id/contrato/12004150000072012/apostilamentos,/contratos/id/contrato/12004150000072012/eventos
12004150000072013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000015/2013,"50: CONTRATO                                          ",Licitação 12004105000152013,SISPP,00007/2013,"Contratação de Prestação de serviços té cnicos especializados em FOXPRO e VISUAL FOXPRO , para suporte técnico, manutenção e modernizaç ão dos módulos do Sistema de Gestão Hospitalar (SGH).",5,67433002401201316,,Fornecedor 68.648.039/0001-53: PROFESSIONAL CONSULTORES     -ASSOCIADOS LTDA - ME,13/06/2013,"Lei 8.666/93, Dec 5.450/05. da Lei Complementar 123/06 e Lei 10.520/02.",01/07/2013,01/07/2014,"R$ 190.992,00",/contratos/id/contrato/12004150000072013/aditivos,/contratos/id/contrato/12004150000072013/apostilamentos,/contratos/id/contrato/12004150000072013/eventos
12004150000082010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,00008/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 00.538.886/0001-21: DUPLAMAR RIO COMERCIAL LTDA. EPP -,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 6.070,00",/contratos/id/contrato/12004150000082010/aditivos,/contratos/id/contrato/12004150000082010/apostilamentos,/contratos/id/contrato/12004150000082010/eventos
12004150000082011,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00009/2011,"50: CONTRATO                                          ",Licitação 12004105000092011,SISPP,00008/2011,Prestação de serviço de lavanderia no H AAF.,4,67433008514201155,,Fornecedor 42.116.376/0001-06: FERLIM SERVICOS TECNICOS LTDA  -,17/10/2011,Lei nº 8.666/93 e Decreto nº 3.931/91.,17/10/2011,17/10/2012,"R$ 568.800,00",/contratos/id/contrato/12004150000082011/aditivos,/contratos/id/contrato/12004150000082011/apostilamentos,/contratos/id/contrato/12004150000082011/eventos
12004150000082012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000015/2011,"50: CONTRATO                                          ",Licitação 12004105000152011,SISRP,00008/2012,Aquisição de gases medicinais.,,67433009812201162,,Fornecedor 60.619.202/0034-06: LINDE GASES LTDA         -,13/04/2012,"Lei nº 8.666/93, Lei nº 10.520/02, Decreto nº 5.450/05, Decreto nº 3.931/01 e IN 02/10",13/04/2012,13/04/2013,"R$ 47.513,20",/contratos/id/contrato/12004150000082012/aditivos,/contratos/id/contrato/12004150000082012/apostilamentos,/contratos/id/contrato/12004150000082012/eventos
12004150000092010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,00009/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 07.452.750/0001-43: PLANO B COMERCIO DE MATERIAL   -HOSPITALAR E ODONTOLOGICO,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 18.000,00",/contratos/id/contrato/12004150000092010/aditivos,/contratos/id/contrato/12004150000092010/apostilamentos,/contratos/id/contrato/12004150000092010/eventos
12004150000102010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000010/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 61.100.244/0001-30: FANEM LTDA            -,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 2.560,00",/contratos/id/contrato/12004150000102010/aditivos,/contratos/id/contrato/12004150000102010/apostilamentos,/contratos/id/contrato/12004150000102010/eventos
12004150000112010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000011/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 05.925.340/0001-47: GENESYS COMERCIAL LTDA      -,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 2.105,70",/contratos/id/contrato/12004150000112010/aditivos,/contratos/id/contrato/12004150000112010/apostilamentos,/contratos/id/contrato/12004150000112010/eventos
12004150000112013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000014/2013,"50: CONTRATO                                          ",Licitação 12004105000142013,SISPP,000011/2013,"Contratação de empresa para prestação d e forma contínua, de serviço de manutenção prev entiva, corretiva e fornecimento de peças para o funcionamento de aparelhos de raio-X do Hospi tal de Aeronáutica dos Afonsos.",4,67433002227201301,,Fornecedor 31.001.365/0001-64: KENDRICK COMERCIO E SERVICOS DE -EQUIPAMENTOS ELETROMEDI,01/07/2013,Lei 8.666/93 e Lei 10.520/02.,01/07/2013,30/06/2014,"R$ 117.000,00",/contratos/id/contrato/12004150000112013/aditivos,/contratos/id/contrato/12004150000112013/apostilamentos,/contratos/id/contrato/12004150000112013/eventos
12004150000122010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000012/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201008,,Fornecedor 02.956.455/0001-00: MARTELL COMERCIO DE PRODUTOS   -HOSPITALARES LTDA,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 6.690,00",/contratos/id/contrato/12004150000122010/aditivos,/contratos/id/contrato/12004150000122010/apostilamentos,/contratos/id/contrato/12004150000122010/eventos
12004150000122013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2013,"50: CONTRATO                                          ",Licitação 12004107000052013,SISPP,000012/2013,"Serviço de Manutenção Preventiva e Corretiva em equipamento tomógrafo Somaton 6, n/s 44083Siemens para o Hospital de Aeronáutica  dos Afonsos.",1,67433003813201365,,Fornecedor 44.013.159/0004-69: SIEMENS LTDA           -,02/09/2013,"Art. 25, inciso I da lei nº 8.666/93.",02/09/2013,01/09/2014,"R$ 143.446,08",/contratos/id/contrato/12004150000122013/aditivos,/contratos/id/contrato/12004150000122013/apostilamentos,/contratos/id/contrato/12004150000122013/eventos
12004150000132010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000013/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 04.192.554/0001-99: ALACER BIOMEDICA INDUSTRIA    -ELETRONICA LTDA. EPP,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 33.500,00",/contratos/id/contrato/12004150000132010/aditivos,/contratos/id/contrato/12004150000132010/apostilamentos,/contratos/id/contrato/12004150000132010/eventos
12004150000142010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000014/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 92.792.530/0001-38: PHONAK DO BRASIL - SISTEMAS   -AUDIOLOGICOS LTDA.,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 105.000,00",/contratos/id/contrato/12004150000142010/aditivos,/contratos/id/contrato/12004150000142010/apostilamentos,/contratos/id/contrato/12004150000142010/eventos
12004150000142013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000024/2013,"50: CONTRATO                                          ",Licitação 12004105000242013,SISPP,000014/2013,Serviços de manutenção predial para o H ospital de Aeronáutica dos Afonsos,5,67433002730201359,,Fornecedor 02.986.452/0001-10: EMIDA INSTALACOES LTDA.     -,19/12/2013,"Lei 8.666/93 e suas alterações, Dec. 3931/91 e ICA 175-1",02/01/2014,01/01/2015,"R$ 820.465,00",/contratos/id/contrato/12004150000142013/aditivos,/contratos/id/contrato/12004150000142013/apostilamentos,/contratos/id/contrato/12004150000142013/eventos
12004150000152010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000015/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 03.079.668/0001-64: M. MULLER COMERCIAL LTDA - EPP  -,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 4.041,83",/contratos/id/contrato/12004150000152010/aditivos,/contratos/id/contrato/12004150000152010/apostilamentos,/contratos/id/contrato/12004150000152010/eventos
12004150000152013,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",000025/2013,"50: CONTRATO                                          ",Licitação 12004105000252013,SISPP,000015/2013,Prestação de Serviços de Copeiragem.,5,67433003945201397,,Fornecedor 68.582.709/0001-86: CORPU'S LINE COMERCIO E SERVICOS -LTDA,19/12/2013,"Lei 10.520/02, Dec. 3.555/00 e Lei 8.666/93",02/01/2014,01/01/2015,"R$ 1.283.000,16",/contratos/id/contrato/12004150000152013/aditivos,/contratos/id/contrato/12004150000152013/apostilamentos,/contratos/id/contrato/12004150000152013/eventos
12004150000162010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000016/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 11.464.383/0001-75: GOLD COMERCIO DE EQUIPAMENTOS LTDAME,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 4.658,00",/contratos/id/contrato/12004150000162010/aditivos,/contratos/id/contrato/12004150000162010/apostilamentos,/contratos/id/contrato/12004150000162010/eventos
12004150000172010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000017/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 85.304.533/0001-10: SOMA COMERCIO E SERVICOS LTDA.  -,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 25.000,00",/contratos/id/contrato/12004150000172010/aditivos,/contratos/id/contrato/12004150000172010/apostilamentos,/contratos/id/contrato/12004150000172010/eventos
12004150000182010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000018/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 59.233.783/0001-04: SERCON-INDS E COM DE APARELHOS MEDE HOSPITALARES LTDA,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 153.934,00",/contratos/id/contrato/12004150000182010/aditivos,/contratos/id/contrato/12004150000182010/apostilamentos,/contratos/id/contrato/12004150000182010/eventos
12004150000192010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 12004105000032010,SISRP,000019/2010,Aquisição de equipamentos para o aparel hamento do Hospital de Aeronáutica dos Afonsos.,,67433000134201060,,Fornecedor 05.050.260/0001-95: PROCARE - COMERCIO DE PRODUTOS  -HOSPITALARES LTDA.,17/11/2010,Leis 8.666/1993 e 10.520/2002,17/11/2010,16/12/2010,"R$ 9.800,00",/contratos/id/contrato/12004150000192010/aditivos,/contratos/id/contrato/12004150000192010/apostilamentos,/contratos/id/contrato/12004150000192010/eventos
12004150000202010,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00005/2010,"50: CONTRATO                                          ",Licitação 12004107000052010,SISPP,000020/2010,Prestação de serviço de publicação de m atérias diversas no Diário Oficial da União.,,67433000231201084,,Fornecedor 04.196.645/0001-00: IMPRENSA NACIONAL        -,16/11/2010,"Art. 25, caput, da Lei 8.666/93",16/11/2010,16/11/2011,"R$ 12.000,00",/contratos/id/contrato/12004150000202010/aditivos,/contratos/id/contrato/12004150000202010/apostilamentos,/contratos/id/contrato/12004150000202010/eventos
12004150002522012,120041: 0042-HOSPITAL DE AERONAUTICA DOS AFONSOS/RJ,"6: DISPENSA DE LICITAÇÃO                             ",00003/2012,"50: CONTRATO                                          ",Licitação 12004106000032012,SISPP,0000252/2012,Serviço de fornecimento de energia elét rica.,1,67433006778201255,,Fornecedor 60.444.437/0001-46: LIGHT SERVICOS DE ELETRICIDADE S A,28/12/2012,"Art. 24, Inciso XXII da Lei 8.666/93",28/12/2012,27/12/2013,"R$ 900.000,00",/contratos/id/contrato/12004150002522012/aditivos,/contratos/id/contrato/12004150002522012/apostilamentos,/contratos/id/contrato/12004150002522012/eventos
