Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15306150000232008,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,"5: PREGÃO                                            ",0000149/2007,"50: CONTRATO                                          ",Licitação 15306105001492007,SISPP,000023/2008,"Fornecimento de material de consumo hos pitalar: equipo, sonda, etc. para atender HU/ UFJF.",,23071007602200734,,Fornecedor 05.035.299/0001-33: O.SILVERIO DE LIMA INSTRUMENTOS -MEDICO CIRURGICO,29/02/2008,Lei 8666/93,29/02/2008,28/02/2009,"R$ 16.356,00",/contratos/id/contrato/15306150000232008/aditivos,/contratos/id/contrato/15306150000232008/apostilamentos,/contratos/id/contrato/15306150000232008/eventos
15407250000402007,154072: HOSPITAL UNIVERSITARIO_DA UNIVERSIDADE DO MA,"5: PREGÃO                                            ",000050/2007,"50: CONTRATO                                          ",Licitação 15407205000502007,SISPP,000040/2007,"Fornecimento de material de consumo tip o: tubo, cânula, sonda etc.",,23115000055200702,,Fornecedor 05.035.299/0001-33: O.SILVERIO DE LIMA INSTRUMENTOS -MEDICO CIRURGICO,20/07/2007,Lei nº 8.666/93 e alterações,20/07/2007,20/07/2008,"R$ 11.598,90",/contratos/id/contrato/15407250000402007/aditivos,/contratos/id/contrato/15407250000402007/apostilamentos,/contratos/id/contrato/15407250000402007/eventos
15306150000432008,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,"5: PREGÃO                                            ",0000175/2007,"50: CONTRATO                                          ",Licitação 15306105001752007,SISPP,000043/2008,Aquisição de sonda naso-enteral nº 12 p ara o Hospital Universitário da UFJF.,,23071009204200752,,Fornecedor 05.035.299/0001-33: O.SILVERIO DE LIMA INSTRUMENTOS -MEDICO CIRURGICO,19/02/2008,Lei 8666/93.,19/02/2008,18/02/2009,"R$ 10.392,00",/contratos/id/contrato/15306150000432008/aditivos,/contratos/id/contrato/15306150000432008/apostilamentos,/contratos/id/contrato/15306150000432008/eventos
15306150000632007,153061: MEC/UNIVERSIDADE FEDERAL DE JUIZ DE FORA,"5: PREGÃO                                            ",0000198/2006,"50: CONTRATO                                          ",Licitação 15306105001982006,SISPP,000063/2007,Aquisição de material de consumo hospit alar para HU/UFJF.,,23071014545200669,,Fornecedor 05.035.299/0001-33: O.SILVERIO DE LIMA INSTRUMENTOS -MEDICO CIRURGICO,20/04/2007,Lei 8666/93,20/04/2007,19/04/2008,"R$ 26.819,16",/contratos/id/contrato/15306150000632007/aditivos,/contratos/id/contrato/15306150000632007/apostilamentos,/contratos/id/contrato/15306150000632007/eventos
15417750000832010,154177: HOSPITAL UNIVERSITARIO DA FUFSE,"5: PREGÃO                                            ",000031/2010,"50: CONTRATO                                          ",Licitação 15417705000312010,SISPP,000083/2010,"Aquisição de agulhas, seringas, equipos e outros, com entrega parcelada.",,23113002622/10-73,,Fornecedor 05.035.299/0001-33: O. SILVERIO DE LIMA - INSTRUMENTOSMEDICO CIRURGICO EPP,23/09/2010,Lei 8666/93 e suas atualizações e edital do Pregão Eletrônico 031/2010.,23/09/2010,22/09/2011,"R$ 59.483,00",/contratos/id/contrato/15417750000832010/aditivos,/contratos/id/contrato/15417750000832010/apostilamentos,/contratos/id/contrato/15417750000832010/eventos
15023150000912013,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000060/2012,"50: CONTRATO                                          ",Licitação 15023105000602012,SISRP,000091/2013,Contratação de empresa para o fornecime nto de material hospitalar e embalagem para est erilização para o Hospital Universitário UFJF .,,23071012026201212,,Fornecedor 05.035.299/0001-33: O. SILVERIO DE LIMA - INSTRUMENTOSMEDICO CIRURGICO - E,01/07/2013,Lei 8.666/93,01/07/2013,30/06/2014,"R$ 5.280,00",/contratos/id/contrato/15023150000912013/aditivos,/contratos/id/contrato/15023150000912013/apostilamentos,/contratos/id/contrato/15023150000912013/eventos
15305450000942007,153054: HOSPITAL DAS CLINICAS DA UF/GO,"5: PREGÃO                                            ",000096/2006,"50: CONTRATO                                          ",Licitação 15305405000962006,SISPP,000094/2007,Aquisição de material medico hospitalar,,23070015459/06-83,,Fornecedor 05.035.299/0001-33: O.SILVERIO DE LIMA INSTRUMENTOS -MEDICO CIRURGICO,22/01/2007,Lei 8666/93,22/01/2007,31/12/2007,"R$ 5.152,00",/contratos/id/contrato/15305450000942007/aditivos,/contratos/id/contrato/15305450000942007/apostilamentos,/contratos/id/contrato/15305450000942007/eventos
15023150000972012,150231: HOSPITAL UNIVERSITÁRIO,"5: PREGÃO                                            ",000066/2011,"50: CONTRATO                                          ",Licitação 15023105000662011,SISRP,000097/2012,Contratação de empresa para forneciment o de materais médico-hospitalares ao Hospital U niversitário da UFJF,,23071013396201188,,Fornecedor 05.035.299/0001-33: O. SILVERIO DE LIMA - INSTRUMENTOSMEDICO CIRURGICO EPP,02/07/2012,8666/93,02/07/2012,01/07/2013,"R$ 22.400,00",/contratos/id/contrato/15023150000972012/aditivos,/contratos/id/contrato/15023150000972012/apostilamentos,/contratos/id/contrato/15023150000972012/eventos
15316350001132007,153163: MEC - UNIV. FED. DE SANTA CATARINA - SC,"5: PREGÃO                                            ",0000210/2006,"50: CONTRATO                                          ",Licitação 15316305002102006,SISPP,0000113/2007,Aquisição de material de enfermagem   (médico-hospitalar).,1,23080035479/06-51,,Fornecedor 05.035.299/0001-33: O.SILVERIO DE LIMA INSTRUMENTOS -MEDICO CIRURGICO,09/01/2007,Lei 8666/93.,09/01/2007,31/12/2007,"R$ 5.300,00",/contratos/id/contrato/15316350001132007/aditivos,/contratos/id/contrato/15316350001132007/apostilamentos,/contratos/id/contrato/15316350001132007/eventos
11000150001582012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000038/2012,"50: CONTRATO                                          ",Licitação 11000105000382012,SISPP,0000158/2012,Aquisição de insumos hospitalares,,00200001065201268,,Fornecedor 05.035.299/0001-33: O. SILVERIO DE LIMA - INSTRUMENTOSMEDICO CIRURGICO - E,17/09/2012,Lei 10.520/2002,17/09/2012,31/12/2012,"R$ 1.875,00",/contratos/id/contrato/11000150001582012/aditivos,/contratos/id/contrato/11000150001582012/apostilamentos,/contratos/id/contrato/11000150001582012/eventos
15247750001812012,152477: HOSPITAL UNIVERSITARIO DA UNIFESP,"5: PREGÃO                                            ",0000405/2012,"50: CONTRATO                                          ",Licitação 15247705004052012,SISPP,0000181/2012,"Fornecimento_de materiais medicos item 15 extensor fotossensivel 8x12 cm pediatrico e item 24 fita hipoalergenica 10 cm x 4,5m",,23089045009201264,,Fornecedor 05.035.299/0001-33: O. SILVERIO DE LIMA - INSTRUMENTOSMEDICO CIRURGICO - E,28/12/2012,Lei 10.520/02,04/02/2013,03/02/2014,"R$ 22.060,00",/contratos/id/contrato/15247750001812012/aditivos,/contratos/id/contrato/15247750001812012/apostilamentos,/contratos/id/contrato/15247750001812012/eventos
