Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
15326150003892004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000389/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 19.961.036/0001-60: DIFARMIG LTDA,26/07/2004,Pregão eletronico n. 17/04,26/07/2004,25/07/2005,"R$ 296,00",/contratos/id/contrato/15326150003892004/aditivos,/contratos/id/contrato/15326150003892004/apostilamentos,/contratos/id/contrato/15326150003892004/eventos
15326150003902004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000390/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 31.673.254/0001-02: LABORATORIOS B BRAUN SA,26/07/2004,PREGÃO ELETRONICO N. 17/04,26/07/2004,25/07/2005,"R$ 23.800,00",/contratos/id/contrato/15326150003902004/aditivos,/contratos/id/contrato/15326150003902004/apostilamentos,/contratos/id/contrato/15326150003902004/eventos
15326150003912004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000391/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 65.817.900/0001-71: AGLON COMERCIO E REPRESENTACOESLTDA,26/07/2004,PREGÃO ELETRONICO N. 17/04,26/07/2004,25/07/2005,"R$ 19.107,60",/contratos/id/contrato/15326150003912004/aditivos,/contratos/id/contrato/15326150003912004/apostilamentos,/contratos/id/contrato/15326150003912004/eventos
15326150003922004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000392/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 60.412.327/0005-26: ALCON LABORATORIOS DO BRASIL LTDA,26/07/2004,PREGÃO ELETRONICO N. 17/04,26/07/2004,25/07/2005,"R$ 5.125,00",/contratos/id/contrato/15326150003922004/aditivos,/contratos/id/contrato/15326150003922004/apostilamentos,/contratos/id/contrato/15326150003922004/eventos
15326150003932004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000393/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 42.799.163/0001-26: BH FARMA COMERCIO LTDA,26/07/2004,Pregao Eletronico n. 17/04,26/07/2004,25/07/2005,"R$ 890,00",/contratos/id/contrato/15326150003932004/aditivos,/contratos/id/contrato/15326150003932004/apostilamentos,/contratos/id/contrato/15326150003932004/eventos
15326150003942004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000394/2004,Fornecimento parcelado de medicamentos.,2,"230720146700471  ",,Fornecedor 44.734.671/0004-02: CRISTALIA   PRODUTOS  QUIMICOSFARMACEUTICOS LTDA,27/06/2004,Pregão Eletronico n. 17/04.,26/07/2004,25/07/2005,"R$ 37.506,00",/contratos/id/contrato/15326150003942004/aditivos,/contratos/id/contrato/15326150003942004/apostilamentos,/contratos/id/contrato/15326150003942004/eventos
15326150003952004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000395/2004,Fornecimento parcelado de medicamentos.,1,"230720146710471  ",,Fornecedor 01.571.702/0001-98: HALEX ISTAR INDUSTRIA FARMACEUTICALTDA,26/07/2004,Pregão Eletrônico n. 17/04.,26/07/2004,25/07/2005,"R$ 26.373,00",/contratos/id/contrato/15326150003952004/aditivos,/contratos/id/contrato/15326150003952004/apostilamentos,/contratos/id/contrato/15326150003952004/eventos
15326150003962004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000396/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 45.987.013/0014-59: MERCK SHARP & DOHME FARMACEUTICALTDA,26/07/2004,Pregão Eletronico n. 17/04.,26/07/2004,25/07/2005,"R$ 276.777,40",/contratos/id/contrato/15326150003962004/aditivos,/contratos/id/contrato/15326150003962004/apostilamentos,/contratos/id/contrato/15326150003962004/eventos
15326150003972004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000397/2004,Fornecimento parcelado de medicamentos.,1,"230720146700471  ",,Fornecedor 26.921.908/0002-02: HOSPFAR IND E COM DE PRODUTOSHOSPITALARES LTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 414.229,00",/contratos/id/contrato/15326150003972004/aditivos,/contratos/id/contrato/15326150003972004/apostilamentos,/contratos/id/contrato/15326150003972004/eventos
15326150003982004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000398/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 73.679.623/0001-06: T C A FARMA COMERCIO LTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 39.466,00",/contratos/id/contrato/15326150003982004/aditivos,/contratos/id/contrato/15326150003982004/apostilamentos,/contratos/id/contrato/15326150003982004/eventos
15326150003992004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000399/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 48.396.378/0001-82: UCI FARMA INDUSTRIA FARMACEUTICALTDA,26/07/2004,Pregão Eletrônico n. 17/04.,26/07/2004,25/07/2005,"R$ 5.574,00",/contratos/id/contrato/15326150003992004/aditivos,/contratos/id/contrato/15326150003992004/apostilamentos,/contratos/id/contrato/15326150003992004/eventos
15326150004002004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000400/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 55.643.555/0001-43: INDUSTRIA FARMACEUTICA RIOQUIMICALTDA,26/07/2004,Pregao Eletronico n. 17/04,26/07/2004,25/07/2005,"R$ 10.057,50",/contratos/id/contrato/15326150004002004/aditivos,/contratos/id/contrato/15326150004002004/apostilamentos,/contratos/id/contrato/15326150004002004/eventos
15326150004012004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000401/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 17.174.657/0001-78: HYPOFARMA INSTITUTO DE HYPODERMIAE FARMACIA LTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 120,00",/contratos/id/contrato/15326150004012004/aditivos,/contratos/id/contrato/15326150004012004/apostilamentos,/contratos/id/contrato/15326150004012004/eventos
15326150004022004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000402/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 55.980.684/0001-27: ZODIAC-PRODUTOS FARMACEUTICOS S.A.,26/07/2004,Pregão Eletrônico n. 17/04.,26/07/2004,25/07/2005,"R$ 12.322,50",/contratos/id/contrato/15326150004022004/aditivos,/contratos/id/contrato/15326150004022004/apostilamentos,/contratos/id/contrato/15326150004022004/eventos
15326150004032004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000403/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 38.909.503/0001-57: OPEM  REPRESENTACAO  IMPORTADORAEXPORTADORA E DISTR.LTDA,26/07/2004,Pregão Eletrõnico n. 17/04,26/07/2004,25/07/2005,"R$ 425.000,00",/contratos/id/contrato/15326150004032004/aditivos,/contratos/id/contrato/15326150004032004/apostilamentos,/contratos/id/contrato/15326150004032004/eventos
15326150004042004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000404/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 37.396.017/0006-24: MEDCOMERCE    COMERCIAL   DEMEDICAMENTOS E PRODUTOS HOSPITA,26/07/2004,Pregão Eletronico n. 17/04,26/07/2004,25/07/2005,"R$ 142.950,00",/contratos/id/contrato/15326150004042004/aditivos,/contratos/id/contrato/15326150004042004/apostilamentos,/contratos/id/contrato/15326150004042004/eventos
15326150004052004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000405/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 00.083.641/0001-57: IMEX CENTER FARMA LTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 22.599,00",/contratos/id/contrato/15326150004052004/aditivos,/contratos/id/contrato/15326150004052004/apostilamentos,/contratos/id/contrato/15326150004052004/eventos
15326150004062004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000406/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 02.460.736/0001-78: HELP FARMA PRODUTOS FARMACEUTICOSLTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 6.000,00",/contratos/id/contrato/15326150004062004/aditivos,/contratos/id/contrato/15326150004062004/apostilamentos,/contratos/id/contrato/15326150004062004/eventos
15326150004072004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000407/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 04.437.209/0001-78: MULTMED   DISTRIBUIDORA   DEMEDICAMENTOS LTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 406.685,00",/contratos/id/contrato/15326150004072004/aditivos,/contratos/id/contrato/15326150004072004/apostilamentos,/contratos/id/contrato/15326150004072004/eventos
15326150004082004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000408/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 81.887.838/0001-40: PRO-DIET FARMACEUTICA LTDA,26/07/2004,Pregão Eletrônico n. 17/04,26/07/2004,25/07/2005,"R$ 6.216,00",/contratos/id/contrato/15326150004082004/aditivos,/contratos/id/contrato/15326150004082004/apostilamentos,/contratos/id/contrato/15326150004082004/eventos
15326150004092004,153261: HOSPITAL CLINICAS/UFMG,"5: PREGÃO                                            ",000017/2004,"50: CONTRATO                                          ",Licitação 15326105000172004,SISPP,0000409/2004,Fornecimento parcelado de medicamentos.,,"230720146700471  ",,Fornecedor 03.553.585/0002-46: MILENIO PRODUTOS HOSPITALARES LTDA,26/07/2004,Pregão Eletrônico n. 17/04.,26/07/2004,25/07/2005,"R$ 8.248,00",/contratos/id/contrato/15326150004092004/aditivos,/contratos/id/contrato/15326150004092004/apostilamentos,/contratos/id/contrato/15326150004092004/eventos
