Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
17015950000011999,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/1999,"50: CONTRATO                                          ",Licitação 17015902000021999,SISPP,00001/1999,"Prestação de serviço de reparos e adaptações a serem executados no Depósito de Mercadorias Apreendidas da Delegacia da Receita Federal em Londrina, compreendendo projeto executivo e implantação de sistema fixo de combate à incêndio, recuperação do piso e ampliação da guarita.",,10930000529/99-07,,Fornecedor 43.630.854/0001-64: TEKENGE ENGENHARIA E CONSTRUCOESLTDA,28/06/1999,Lei n. 8.666/93 e alteraçõesposteriores.,28/06/1999,27/08/1999,"R$ 21.189,00",/contratos/id/contrato/17015950000011999/aditivos,/contratos/id/contrato/17015950000011999/apostilamentos,/contratos/id/contrato/17015950000011999/eventos
17015950000012000,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00004/1999,"50: CONTRATO                                          ",Licitação 17015902000041999,SISPP,00001/2000,Prestação de serviço de reparos e adaptações a ser executado na Seção de Arrecadação e no Protocolo da Delegacia da Receita Federal em Londrina.,,10930000955/99-97,,Fornecedor 02.403.435/0001-02: CONSTRUTORA GJ LOPES LTDA,11/01/2000,Lei n. 8.666/93 e alteraçõesposteriores.,11/01/2000,08/03/2000,"R$ 52.244,00",/contratos/id/contrato/17015950000012000/aditivos,/contratos/id/contrato/17015950000012000/apostilamentos,/contratos/id/contrato/17015950000012000/eventos
17015950000012001,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00005/2000,"50: CONTRATO                                          ",Licitação 17015902000052000,SISPP,00001/2001,Prestação de serviços de reparos e adaptações a serem executados na Agência da Receita Federal em Apucarana-PR.,,13910000179/00-49,,Fornecedor 78.380.946/0001-18: MAKOTO   NISHIOKA   ENGENHARIAELETRICA,28/03/2001,Lei n. 8.666/93 e alterações.,28/03/2001,27/03/2002,"R$ 14.143,30",/contratos/id/contrato/17015950000012001/aditivos,/contratos/id/contrato/17015950000012001/apostilamentos,/contratos/id/contrato/17015950000012001/eventos
17015950000012002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00001/2001,"50: CONTRATO                                          ",Licitação 17015906000012001,SISPP,00001/2002,"Fornecimento de energia elétrica estrutura tarifa horo-sazonal verde, destinado ao Edifício-sede desta Delegacia.",7,10930000971200100,,Fornecedor 04.368.898/0001-06: COPEL DISTRIBUICAO S.A.,01/02/2002,Lei n. 8.666/93 e alterações.,01/02/2002,31/12/2002,"R$ 300.000,00",/contratos/id/contrato/17015950000012002/aditivos,/contratos/id/contrato/17015950000012002/apostilamentos,/contratos/id/contrato/17015950000012002/eventos
17015950000012003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",0000112/2002,"50: CONTRATO                                          ",Licitação 17015906001122002,SISPP,00001/2003,Prestação de serviços técnicos de opera ção e de manutenção preventiva e corretiva dos equipamentos e instalações da DRF/Londrina/PR.,1,10930007797200207,,Fornecedor 03.003.106/0001-37: EBCM  - EMPRESA BRASILEIRA DECLIMATIZACAO E MONTAGENS L,02/01/2003,Lei 8666/93 e alterações,02/01/2003,01/04/2003,"R$ 30.000,00",/contratos/id/contrato/17015950000012003/aditivos,/contratos/id/contrato/17015950000012003/apostilamentos,/contratos/id/contrato/17015950000012003/eventos
17015957000012003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,,0,"57: CONVÊNIO                                          ",Licitação 170159null000000000,SISPP,00001/2003,Realização de estágio de estudantes reg ularmente matriculados em cursos de educação em nível superior e concessão de bolsas de estági o.,,"109300016542003  ",,,24/03/2003,Lei 6494/77; dec 87497/82; Port. MPOG 8/2001; Port. COPOL 193/2002.,01/04/2003,31/12/2003,"R$ 20.592,00",/contratos/id/contrato/17015957000012003/aditivos,/contratos/id/contrato/17015957000012003/apostilamentos,/contratos/id/contrato/17015957000012003/eventos
17015950000012004,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2004,"50: CONTRATO                                          ",Licitação 17015902000012004,SISPP,00001/2004,Prestação de serviços de reparos e adap tações a serem executados no edifício-sede da D RF.,1,10930001744200436,,Fornecedor 05.602.706/0001-47: GALLERANI ENGENHARIA E CONSTRUCAOCIVIL LTDA.,16/07/2004,Lei 8666/93 e alterações,16/07/2004,31/12/2004,"R$ 35.500,00",/contratos/id/contrato/17015950000012004/aditivos,/contratos/id/contrato/17015950000012004/apostilamentos,/contratos/id/contrato/17015950000012004/eventos
17015950000012005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2005,"50: CONTRATO                                          ",Licitação 17015905000012005,SISPP,00001/2005,"Fornecimento de passagens terrestres e aéreas, em âmbito regional, nacional e internac ional.",3,10930000347200528,,Fornecedor 78.915.113/0001-04: ALUNAR AGENCIA DE VIAGENS LTDA -ME,28/02/2005,Lei 8666/93; 10520/02,28/02/2005,31/12/2005,"R$ 134.238,50",/contratos/id/contrato/17015950000012005/aditivos,/contratos/id/contrato/17015950000012005/apostilamentos,/contratos/id/contrato/17015950000012005/eventos
17015950000012006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000022/2006,"50: CONTRATO                                          ",Licitação 17015906000222006,SISPP,00001/2006,Entrega de correspondências em âmbito n acional.,10,10930000411200651,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,26/04/2006,Lei 8666/93; Parecer PGFN/CJU 1903/2005,09/05/2006,31/12/2006,"R$ 69.600,00",/contratos/id/contrato/17015950000012006/aditivos,/contratos/id/contrato/17015950000012006/apostilamentos,/contratos/id/contrato/17015950000012006/eventos
17015950000012007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2007,"50: CONTRATO                                          ",Licitação 17015902000012007,SISPP,00001/2007,"Manutenção predial no edifício-sede, DM A e agências jurisdicionadas.",11,10930001550200601,,Fornecedor 04.098.267/0001-14: VECTRONTELECOMM ENGENHARIA E   -REPRESENTACOES LTDA,16/04/2007,Lei 8666/93,16/04/2007,31/12/2007,"R$ 139.500,00",/contratos/id/contrato/17015950000012007/aditivos,/contratos/id/contrato/17015950000012007/apostilamentos,/contratos/id/contrato/17015950000012007/eventos
17015950000012008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",000010/2007,"50: CONTRATO                                          ",Licitação 17015905000102007,SISPP,00001/2008,"Contratação da empresa ThyssenKrupp Ele vadores S.A. para a prestação de serviços de ma nutenção preventiva e corretiva em elevador da marca Sûr, instalado no edifício-sede.",8,10930001672200770,,Fornecedor 90.347.840/0025-95: THYSSENKRUPP ELEVADORES SA    -,25/01/2008,Lei 8666/93,11/02/2008,31/12/2008,"R$ 5.170,00",/contratos/id/contrato/17015950000012008/aditivos,/contratos/id/contrato/17015950000012008/apostilamentos,/contratos/id/contrato/17015950000012008/eventos
17015950000012009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2008,"50: CONTRATO                                          ",Licitação 17015902000012008,SISPP,00001/2009,Serviços de reparos e adaptações e dese nvolvimento de Projeto Executivo em prédio públ ico no município de Jacarezinho/PR.,2,10930002865200829,,Fornecedor 73.517.195/0001-15: OPUS PRIMA ENGENHARIA E     -CONSTRUCOES LTDA.,12/01/2009,Lei 8666/93,19/01/2009,30/11/2009,"R$ 354.846,57",/contratos/id/contrato/17015950000012009/aditivos,/contratos/id/contrato/17015950000012009/apostilamentos,/contratos/id/contrato/17015950000012009/eventos
17015950000012010,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2010,"50: CONTRATO                                          ",Licitação 17015905000032010,SISPP,00001/2010,Prestação de serviços de impressão corp orativa.,5,10930002978201049,,Fornecedor 04.915.162/0001-00: VDMM - COMERCIO DE MATERIAIS DE -INFORMATICA LTDA - ME,31/08/2010,Lei 8666/93,01/10/2010,30/09/2011,"R$ 133.938,96",/contratos/id/contrato/17015950000012010/aditivos,/contratos/id/contrato/17015950000012010/apostilamentos,/contratos/id/contrato/17015950000012010/eventos
17015950000012011,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00008/2010,"50: CONTRATO                                          ",Licitação 17015905000082010,SISPP,00001/2011,Limpeza e conservação predial para a DR F Londrina e imóveis jurisdicionados.,4,10930005409201055,,Fornecedor 10.405.110/0001-97: PRES-SERVICE COMERCIO E SERVICOS -LTDA - ME,27/01/2011,Lei nº 8.666/93.,01/02/2011,31/01/2012,"R$ 385.063,32",/contratos/id/contrato/17015950000012011/aditivos,/contratos/id/contrato/17015950000012011/apostilamentos,/contratos/id/contrato/17015950000012011/eventos
17015950000012012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2012,"50: CONTRATO                                          ",Licitação 17015905000012012,SISPP,00001/2012,Prestação de serviços contínuos de manu tenção predial nos imóveis sob a jurisdição da DRF/Londrina.,5,10930720481201278,,Fornecedor 04.098.267/0001-14: CTRONIC ENGENHARIA E SISTEMAS DE -SEGURANCA LTDA,02/04/2012,Lei 8666/93,16/04/2012,15/04/2013,"R$ 324.500,00",/contratos/id/contrato/17015950000012012/aditivos,/contratos/id/contrato/17015950000012012/apostilamentos,/contratos/id/contrato/17015950000012012/eventos
17015950000012013,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2013,"50: CONTRATO                                          ",Licitação 17015905000012013,SISPP,00001/2013,Manutenção preventiva e corretiva em um elevador elétrico de passageiros da marca SÛR.,2,10930000121201256,,Fornecedor 90.347.840/0005-41: THYSSENKRUPP ELEVADORES SA    -,01/03/2013,Lei 8666/93,01/03/2013,31/10/2014,"R$ 25.000,00",/contratos/id/contrato/17015950000012013/aditivos,/contratos/id/contrato/17015950000012013/apostilamentos,/contratos/id/contrato/17015950000012013/eventos
17015950000012014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00001/2014,"50: CONTRATO                                          ",Licitação 17015906000012014,SISPP,00001/2014,"Locação de 50% do imovel onde se encont ra instalada a ARF em Cornélio Procópio/PR; áre a total de 469m2, situada na Av. XV de Novembro , 313.",,10930005698200878,***10004 **: EVANDRO BAZAN DE CARVALHO    -,,20/02/2014,Leis 8666/93 e 8245/91,20/02/2014,19/02/2019,"R$ 195.882,63",/contratos/id/contrato/17015950000012014/aditivos,/contratos/id/contrato/17015950000012014/apostilamentos,/contratos/id/contrato/17015950000012014/eventos
17015950000012015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00001/2015,"50: CONTRATO                                          ",Licitação 17015906000012015,SISPP,00001/2015,Serviços operacionais com disponibiliza ção de maio de obra de dedicação exclusiva para dois postos de motoristas e um posto de confer ente de mercadorias.,,10930000007201579,,Fornecedor 04.970.088/0001-25: PLANSERVICE TERCEIRIZACAO DE   -SERVICOS - EIRELI,30/01/2015,Lei 8666/94,02/02/2015,31/07/2015,"R$ 76.836,60",/contratos/id/contrato/17015950000012015/aditivos,/contratos/id/contrato/17015950000012015/apostilamentos,/contratos/id/contrato/17015950000012015/eventos
17015950000012016,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00003/2016,"50: CONTRATO                                          ",Licitação 17015906000032016,SISPP,00001/2016,Entrega de correspondências em âmbito n acional.,4,10930000003201671,,Fornecedor 34.028.316/0020-76: EMPRESA BRASILEIRA DE CORREIOS E -TELEGRAFOS,14/03/2016,Lei 8666/93,14/03/2016,13/03/2017,"R$ 83.578,20",/contratos/id/contrato/17015950000012016/aditivos,/contratos/id/contrato/17015950000012016/apostilamentos,/contratos/id/contrato/17015950000012016/eventos
17015950000012017,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00004/2017,"50: CONTRATO                                          ",Licitação 17015906000042017,SISPP,00001/2017,Manutenção contínua em equipamentos tip o No-Breaks,3,10930000004201705,,Fornecedor 08.373.867/0001-02: TECHNA MANUTENCOES ESPECIALIZADAS-LTDA - ME,23/02/2017,Lei 8666/93,01/03/2017,28/02/2018,"R$ 49.000,00",/contratos/id/contrato/17015950000012017/aditivos,/contratos/id/contrato/17015950000012017/apostilamentos,/contratos/id/contrato/17015950000012017/eventos
17015950000012018,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2018,"50: CONTRATO                                          ",Licitação 17015905000012018,SISPP,00001/2018,"Manutenção preventiva e corretiva em um elevador da marca ThyssenKrupp/SUR, com fornec imento de peças mediante ressarcimento.",2,10930000001201844,,Fornecedor 90.347.840/0025-95: THYSSENKRUPP ELEVADORES SA    -,26/02/2018,Lei 8666/93,01/03/2018,28/02/2019,"R$ 13.200,00",/contratos/id/contrato/17015950000012018/aditivos,/contratos/id/contrato/17015950000012018/apostilamentos,/contratos/id/contrato/17015950000012018/eventos
17015950000012019,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2019,"50: CONTRATO                                          ",Licitação 17015905000012019,SISPP,00001/2019,"STFC, fixo-fixo, fixo móvel, local, com disponibilização de 26 linhas diretas convenci onais nos municípios de Londrina, Arapongas, Ap ucarana e Cornélio Procópio/PR.",1,10930720486201977,,Fornecedor 01.371.416/0001-89: SERCOMTEL S/A TELECOMUNICACOES  -,18/03/2019,Lei 8666/93,01/05/2019,30/04/2020,"R$ 43.592,66",/contratos/id/contrato/17015950000012019/aditivos,/contratos/id/contrato/17015950000012019/apostilamentos,/contratos/id/contrato/17015950000012019/eventos
17015950000012020,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2020,"50: CONTRATO                                          ",Licitação 17015905000032020,SISPP,00001/2020,"Prestação de serviços de apoio administ rativo, compreendendo 6 postos de recepção.",,10930722865202035,,Fornecedor 13.697.422/0001-00: GED PRESTADORA DE SERVICOS GERAIS-LTDA,15/06/2020,Lei 8666/93,01/07/2020,30/06/2021,"R$ 331.700,00",/contratos/id/contrato/17015950000012020/aditivos,/contratos/id/contrato/17015950000012020/apostilamentos,/contratos/id/contrato/17015950000012020/eventos
17015950000021999,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00003/1999,"50: CONTRATO                                          ",Licitação 17015902000031999,SISPP,00002/1999,"Prestação de serviço de reparos e adaptações a ser executado no pavimento térreo do Edifício-sede da Delegacia da Receita Federal em Londrina, compreendendo nivelamento do piso, confeccção de balcão de atendimento e remanejamento do sistema de CFTV e alarme de presença.",1,10930000557/99-34,,Fornecedor 02.310.395/0001-54: TALVEGHE ENGENHARIA LTDA,28/06/1999,Lei n. 8.666/93 e alteraçõesposteriores.,28/06/1999,06/08/1999,"R$ 11.335,00",/contratos/id/contrato/17015950000021999/aditivos,/contratos/id/contrato/17015950000021999/apostilamentos,/contratos/id/contrato/17015950000021999/eventos
17015950000022000,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00006/1999,"50: CONTRATO                                          ",Licitação 17015902000061999,SISPP,00002/2000,Prestação de serviço de reparos e adaptações-colocação de grades e portões metálicosa ser executado no edifício-sede da Delegacia da Receita Federal em Londrina-PR.,,10930000957/99-12,,Fornecedor 02.403.435/0001-02: CONSTRUTORA GJ LOPES LTDA,11/01/2000,Lei n. 8.666/93 e alteraçõesposteriores.,11/01/2000,21/02/2000,"R$ 13.530,00",/contratos/id/contrato/17015950000022000/aditivos,/contratos/id/contrato/17015950000022000/apostilamentos,/contratos/id/contrato/17015950000022000/eventos
17015950000022001,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2001,"50: CONTRATO                                          ",Licitação 17015902000012001,SISPP,00002/2001,"Contratação de pessoa jurídica para prestação de serviços de reparos e adaptações na DRF em Londrina/PR, compreendendo a impermeabilização de uma laje situada na parte posterior do edifício.",1,10930001601200181,,Fornecedor 62.204.318/0001-41: C P A ELETRONICA & COMUNICACOESLTDA,14/08/2001,Lei n.8666/93 e alterações,20/08/2001,18/09/2001,"R$ 4.994,00",/contratos/id/contrato/17015950000022001/aditivos,/contratos/id/contrato/17015950000022001/apostilamentos,/contratos/id/contrato/17015950000022001/eventos
17015950000022002,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2002,"50: CONTRATO                                          ",Licitação 17015902000012002,SISPP,00002/2002,"Prestação de serviços de reparos e adaptações a serem executados no Depósito de Mercadorias Apreendidas da Delegacia, compreendendo a revisão/correção dos telhados, execução de cobertura para veículos e complemento de cobertura externa, instalação de toldo e poste de iluminação no pátio.",1,10930000912200212,,Fornecedor 04.205.804/0001-88: CONSTRUTORA GRASSI COMERCIAL LTDA,13/05/2002,Lei 8666/93 e alterações.,21/05/2002,03/07/2002,"R$ 13.174,00",/contratos/id/contrato/17015950000022002/aditivos,/contratos/id/contrato/17015950000022002/apostilamentos,/contratos/id/contrato/17015950000022002/eventos
17015950000022003,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00006/2002,"50: CONTRATO                                          ",Licitação 17015902000062002,SISPP,00002/2003,"Manutenção preventiva e corretiva, com fornecimento total de peças, em um elevador da marca SUR, instalado no edifício-sede.",7,10930007513200274,,Fornecedor 90.347.840/0025-95: THYSSENKRUPP ELEVADORES SA,02/01/2003,Lei 8666/93 e alterações,02/01/2003,31/12/2003,"R$ 4.492,80",/contratos/id/contrato/17015950000022003/aditivos,/contratos/id/contrato/17015950000022003/apostilamentos,/contratos/id/contrato/17015950000022003/eventos
17015950000022004,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00002/2004,"50: CONTRATO                                          ",Licitação 17015902000022004,SISPP,00002/2004,"Reparos, reformas e adaptações no Depós ito de Mercadorias Apreendidas.",,10930001745200481,,Fornecedor 73.202.962/0001-05: IGUACU - CONSTRUCOES E COMERCIOLTDA,05/08/2004,Lei 8666/93 e alterações,06/08/2004,31/12/2004,"R$ 51.936,20",/contratos/id/contrato/17015950000022004/aditivos,/contratos/id/contrato/17015950000022004/apostilamentos,/contratos/id/contrato/17015950000022004/eventos
17015950000022005,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",000052/2004,"50: CONTRATO                                          ",Licitação 17015906000522004,SISPP,00002/2005,Locação do imóvel para funcionamento da agência jurisdicionada em Bandeirantes/PR.,3,10930004274200462,***.759.53 -**,,03/03/2005,Leis 8245/91 e 8666/93,03/03/2005,02/09/2007,"R$ 21.810,00",/contratos/id/contrato/17015950000022005/aditivos,/contratos/id/contrato/17015950000022005/apostilamentos,/contratos/id/contrato/17015950000022005/eventos
17015950000022006,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2006,"50: CONTRATO                                          ",Licitação 17015905000022006,SISPP,00002/2006,"Contratação de pessoa jurídica para a p restação de serviço de manutenção preventiva e corretiva de equipamentos no-break, instalados no edifício-sede da Delegacia da Receita Federa l em Londrina e em suas unidades administrativa s.",10,10930003118200565,,Fornecedor 82.507.153/0001-94: EQUINORTE EQUIPAMENTOS ELETRONICOSLTDA,02/08/2006,Lei 8666/93,02/08/2006,31/12/2006,"R$ 9.000,00",/contratos/id/contrato/17015950000022006/aditivos,/contratos/id/contrato/17015950000022006/apostilamentos,/contratos/id/contrato/17015950000022006/eventos
17015950000022007,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2007,"50: CONTRATO                                          ",Licitação 17015905000022007,SISPP,00002/2007,"Contratação de pessoa jurídica para pre stação de serviços terceirizados de limpeza e c onservação na área em condomínio do edifício pú blico, à Av. Manoel Ribas, 215, em Jacarezinho, Pr.",4,10930000050200724,,Fornecedor 02.816.554/0001-97: TOLIMP SERVICOS LTDA       -,06/06/2007,Lei 8666/93,29/06/2007,31/12/2007,"R$ 14.494,90",/contratos/id/contrato/17015950000022007/aditivos,/contratos/id/contrato/17015950000022007/apostilamentos,/contratos/id/contrato/17015950000022007/eventos
17015950000022008,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2008,"50: CONTRATO                                          ",Licitação 17015905000032008,SISPP,00002/2008,"Contratação de STFC, local, fixo-fixo e fixo-móvel, em atendimento às agências jurisdi cionadas nos municípios de Apucarana, Arapongas , Cornélio Procópio e Jacarezinho, todas no PR.",2,10930000172200800,,Fornecedor 76.535.764/0321-85: BRASIL TELECOM S/A        -,01/04/2008,Lei 866/93,01/04/2008,31/12/2008,"R$ 22.158,55",/contratos/id/contrato/17015950000022008/aditivos,/contratos/id/contrato/17015950000022008/apostilamentos,/contratos/id/contrato/17015950000022008/eventos
17015950000022009,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00008/2009,"50: CONTRATO                                          ",Licitação 17015906000082009,SISPP,00002/2009,"Locação de 50% da sala comercial em Cor nleío Procópio/PR, Av. XV de Novembro, 313, par a instalação da Agência jurisdicionada.",2,10930005698200878,***10004 **: EVANDRO BAZAN DE CARVALHO    -,,20/02/2009,Leis 8666/93 e 8245/91,20/02/2009,19/02/2014,"R$ 120.000,00",/contratos/id/contrato/17015950000022009/aditivos,/contratos/id/contrato/17015950000022009/apostilamentos,/contratos/id/contrato/17015950000022009/eventos
17015950000022010,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"2: TOMADA DE PREÇOS                                  ",00001/2010,"50: CONTRATO                                          ",Licitação 17015902000012010,SISPP,00002/2010,"Readequações no edifício-sede, compreen dendo os sanitários, copas, vestiários e lavand eria.",1,10930001366201039,,Fornecedor 07.337.380/0001-01: CONSTRUTORA MASCONI       -EMPREENDIMENTOS IMOBILIARIOS LTDA,11/04/2010,Lei 8666/93,11/10/2010,26/04/2011,"R$ 165.658,21",/contratos/id/contrato/17015950000022010/aditivos,/contratos/id/contrato/17015950000022010/apostilamentos,/contratos/id/contrato/17015950000022010/eventos
17015950000022011,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00007/2011,"50: CONTRATO                                          ",Licitação 17015906000072011,SISPP,00002/2011,"Entrega de correspondências em âmbito n acional, simples e com AR, e SEDEX.",5,10930000659201180,,Fornecedor 34.028.316/0020-76: Empresa Brasileira de Correios e Telégrafos,14/03/2011,Lei 8666/93,14/03/2011,13/03/2012,"R$ 174.000,00",/contratos/id/contrato/17015950000022011/aditivos,/contratos/id/contrato/17015950000022011/apostilamentos,/contratos/id/contrato/17015950000022011/eventos
17015950000022012,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2012,"50: CONTRATO                                          ",Licitação 17015905000022012,SISPP,00002/2012,"Serviços terceirizados administrativos com disponibilização de mão de obra exclusiva r eferentes a 15 (quinze) postos de recepcionista s, com 1 empregado em cada posto.",6,10930000012201239,,Fornecedor 10.328.740/0001-05: AVANTT - SELECAO E TREINAMENTO DE-MAO DE OBRA LTDA,03/04/2012,Lei 8666/93,03/04/2012,02/04/2013,"R$ 383.200,00",/contratos/id/contrato/17015950000022012/aditivos,/contratos/id/contrato/17015950000022012/apostilamentos,/contratos/id/contrato/17015950000022012/eventos
17015950000022013,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00003/2013,"50: CONTRATO                                          ",Licitação 17015905000032013,SISPP,00002/2013,"Prestação de serviços de manutenção pre ventiva e corretiva em veículos da marca Fiat, com fornecimento de peças.",1,10930000032201391,,Fornecedor 10.253.804/0001-56: FABRICIO HUMEL TEIXEIRA - ME   -,11/06/2013,Lei 8666/93,11/06/2013,10/06/2014,"R$ 17.300,00",/contratos/id/contrato/17015950000022013/aditivos,/contratos/id/contrato/17015950000022013/apostilamentos,/contratos/id/contrato/17015950000022013/eventos
17015950000022014,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00001/2014,"50: CONTRATO                                          ",Licitação 17015906000012014,SISPP,00002/2014,"Locação de 50% do imovel onde se encont ra instalada a ARF em Cornélio Procópio; area t otal de 469m2, situada na Av. XV de Novembro, 3 13.",,10930005698200878,***16972 **: EULER DE CARVALHO JUNIOR     -,,20/02/2014,Leis 8666/93 e 8245/91,20/02/2014,19/02/2019,"R$ 195.882,63",/contratos/id/contrato/17015950000022014/aditivos,/contratos/id/contrato/17015950000022014/apostilamentos,/contratos/id/contrato/17015950000022014/eventos
17015950000022015,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"6: DISPENSA DE LICITAÇÃO                             ",00002/2015,"50: CONTRATO                                          ",Licitação 17015906000022015,SISPP,00002/2015,"Serviços de limpeza e conservação predi ais, com fornecimento de materiais/equipamentos , para o imóveis sob jurisdição da DRF/Londrina /PR, em caráter emergencial.",,10930000008201579,,Fornecedor 04.970.088/0001-25: PLANSERVICE TERCEIRIZACAO DE   -SERVICOS - EIRELI,30/01/2015,"Lei 8666/93, art. 24, IV",02/02/2015,31/07/2015,"R$ 288.823,08",/contratos/id/contrato/17015950000022015/aditivos,/contratos/id/contrato/17015950000022015/apostilamentos,/contratos/id/contrato/17015950000022015/eventos
17015950000022016,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00002/2016,"50: CONTRATO                                          ",Licitação 17015905000022016,SISPP,00002/2016,"Manutenção em 10 (dez) equipamentos No breaks, com fornecimento de partes/peças c/ress arcimento.",,10930000010201673,,Fornecedor 08.144.338/0001-29: VIRTUAL INFRAESTRUTURA E ENERGIA -LTDA - ME,25/08/2016,Lei 8666/93,01/09/2016,31/08/2017,"R$ 49.000,00",/contratos/id/contrato/17015950000022016/aditivos,/contratos/id/contrato/17015950000022016/apostilamentos,/contratos/id/contrato/17015950000022016/eventos
17015950000022017,170159: DELEGACIA DA REC.FEDERAL EM LONDRINA/PR,"5: PREGÃO                                            ",00001/2017,"50: CONTRATO                                          ",Licitação 17015905000012017,SISPP,00002/2017,"Prestação de serviços continuados de ap oio administrativo, com cessão de 12 postos de recepção.",3,10930000002201716,,Fornecedor 10.328.740/0001-05: AVANTT - SELECAO E TREINAMENTO DE-MAO DE OBRA LTDA - ME,28/03/2017,Lei 8666/93,03/04/2017,31/03/2018,"R$ 454.014,96",/contratos/id/contrato/17015950000022017/aditivos,/contratos/id/contrato/17015950000022017/apostilamentos,/contratos/id/contrato/17015950000022017/eventos
