Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
12004850000042012,120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,"5: PREGÃO                                            ",000053/2011,"50: CONTRATO                                          ",Licitação 12004805000532011,SISRP,00004/2012,Aquisição de equipamentos de medida.,,67611-003828/2011,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,16/02/2012,Lei 8.666/93.,16/02/2012,15/06/2012,"R$ 989.621,99",/contratos/id/contrato/12004850000042012/aditivos,/contratos/id/contrato/12004850000042012/apostilamentos,/contratos/id/contrato/12004850000042012/eventos
12004850000152009,120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,"5: PREGÃO                                            ",000029/2009,"50: CONTRATO                                          ",Licitação 12004805000292009,SISPP,000015/2009,"Fornecimento de dois blocos secos metro lógicos, dois calibradores para termômetros e t ermovisores, dois termo-higrometro de alta exat idão, dois conjuntos para calibração de baromet ros e dois analisadores de comunicação digital, com treinamento teórico e prático de operação d ado pelo fabricante ou empresa por ele reconhec ida para 8 técnicos.",,3738/pame-rj/2009,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,17/11/2009,Lei 8.666 de 21 de junho de 1993,17/11/2009,21/03/2010,"R$ 675.004,00",/contratos/id/contrato/12004850000152009/aditivos,/contratos/id/contrato/12004850000152009/apostilamentos,/contratos/id/contrato/12004850000152009/eventos
15304650000202006,153046: UNIVERSIDADE FEDERAL DO ESPIRITO SANTO/ES,"5: PREGÃO                                            ",0000105/2005,"50: CONTRATO                                          ",Licitação 15304605001052005,SISPP,000020/2006,Prestação de serviço de assistência téc nica enquanto durar o prazo de garantia.,,23068012426/05-51,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,16/12/2005,Decreto 5.450/05,16/12/2005,15/12/2006,"R$ 39.242,28",/contratos/id/contrato/15304650000202006/aditivos,/contratos/id/contrato/15304650000202006/apostilamentos,/contratos/id/contrato/15304650000202006/eventos
12004850000202012,120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,"5: PREGÃO                                            ",000053/2011,"50: CONTRATO                                          ",Licitação 12004805000532011,SISRP,000020/2012,Aquisição de equipamentos de medida.,,67611.003828/2011,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA - EPP  -,08/08/2012,Lei 8.666/1993,08/08/2012,06/12/2012,"R$ 717.799,00",/contratos/id/contrato/12004850000202012/aditivos,/contratos/id/contrato/12004850000202012/apostilamentos,/contratos/id/contrato/12004850000202012/eventos
15301050000272008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",00008/2008,"50: CONTRATO                                          ",Licitação 15301005000082008,SISPP,000027/2008,Aquisição de Osciloscópio digital de ba ncada.,,23063000496200848,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,04/09/2008,Lei 8666/93 suas atualizações e outros dispositivos legais,04/09/2008,04/09/2009,"R$ 17.840,00",/contratos/id/contrato/15301050000272008/aditivos,/contratos/id/contrato/15301050000272008/apostilamentos,/contratos/id/contrato/15301050000272008/eventos
12004850000272013,120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,"5: PREGÃO                                            ",000013/2013,"50: CONTRATO                                          ",Licitação 12004805000132013,SISRP,000027/2013,Contratação de empresa para forneciment o de instrumentos novos de medida que serão dis tribuídos através dos respectivos Destacamentos aos Laboratórios Regionais/ Setoriais_de Calib ração e Oficinas Reparadoras Internas e Externa s,,676114481/2012-57,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA - EPP  -,06/12/2013,Lei 8666 de 1993,06/12/2013,19/05/2014,"R$ 739.428,86",/contratos/id/contrato/12004850000272013/aditivos,/contratos/id/contrato/12004850000272013/apostilamentos,/contratos/id/contrato/12004850000272013/eventos
12004850000342010,120048: PARQUE DE MAT. DE ELETRON.DA AERONAUTICA/RJ,"5: PREGÃO                                            ",000050/2010,"50: CONTRATO                                          ",Licitação 12004805000502010,SISRP,000034/2010,Contratação de empresa especializada no fornecimento de instrumentos de medidaque serã o distribuídos aos LaboratóriosRegionais/Setor iais de Calibração e aos respectivos Destacamen tos apoiados conforme especificado no Termo de Referência.,,"8298/PAME/2010   ",,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,15/12/2010,Lei 8.666/93,15/12/2010,12/06/2011,"R$ 775.998,00",/contratos/id/contrato/12004850000342010/aditivos,/contratos/id/contrato/12004850000342010/apostilamentos,/contratos/id/contrato/12004850000342010/eventos
15301050000832008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",000068/2008,"50: CONTRATO                                          ",Licitação 15301005000682008,SISPP,000083/2008,"O Contrato tem por objeto a garantia de entrega e assistência técnica referente à aquisição dos equipamentos, relacionados abaixo, de acordo com as especificações contidas na propos ta apresentada e anexada ao processo.      ítem 02 Multímetro Digital de 5 1/2 digitos ítem 11 Frequencimetro Digital.",,23063001616200824,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,14/11/2008,"Lei 10520,decretos 3555,3722,3784, 5450 e a lei 8666/93 com as alterações subsequentes.",14/11/2008,14/11/2009,"R$ 17.900,00",/contratos/id/contrato/15301050000832008/aditivos,/contratos/id/contrato/15301050000832008/apostilamentos,/contratos/id/contrato/15301050000832008/eventos
15301050000902008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",000073/2008,"50: CONTRATO                                          ",Licitação 15301005000732008,SISPP,000090/2008,"O Contrato tem por objeto a garantia de entrega e assistência técnica referente à aquisição dos equipamentos, relacionados abaixo, de acordo com as especificações contidas na propos ta apresentada e anexada ao processo.      -ítem 05",,23063001672200869,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,31/10/2008,"Lei 10520,decretos 3555,3722,3784, 5450 e a lei 8666/93 com as alterações subsequentes.",31/10/2008,31/10/2009,"R$ 91.000,00",/contratos/id/contrato/15301050000902008/aditivos,/contratos/id/contrato/15301050000902008/apostilamentos,/contratos/id/contrato/15301050000902008/eventos
15301050001292007,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000132/2007,"50: CONTRATO                                          ",Licitação 15301005001322007,SISPP,0000129/2007,O presente Contrato tem por objeto a ga rantia de entrega e assistência técnica referen te a aquisição de:Osciloscópio digital de tempo real,,23063002015200758,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,26/11/2007,Lei 8666/93 suas atualizaçõese outros dispositivos legais.,26/11/2007,26/11/2008,"R$ 6.200,00",/contratos/id/contrato/15301050001292007/aditivos,/contratos/id/contrato/15301050001292007/apostilamentos,/contratos/id/contrato/15301050001292007/eventos
15301050001552009,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000139/2009,"50: CONTRATO                                          ",Licitação 15301005001392009,SISPP,0000155/2009,Garantir a entrega e assistência técnic a referente a aquisição de equipamento profissi onal de medição de forma de onda/vectorscope.,,23063002364200931,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,25/11/2009,"Lei 8666/93, suas atualizações e outros dispositivos legais.",25/11/2009,25/11/2010,"R$ 56.470,00",/contratos/id/contrato/15301050001552009/aditivos,/contratos/id/contrato/15301050001552009/apostilamentos,/contratos/id/contrato/15301050001552009/eventos
15301050001672005,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000136/2005,"50: CONTRATO                                          ",Licitação 15301005001362005,SISPP,0000167/2005,Constitui objeto deste Contrato o forne cimento de Bens: Estação para Trabalho em SMD e BGA .,,23034019020200585,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA,28/12/2005,Lei 8666/93 suas atualizaçõese outros dispositivos legais.,28/12/2005,24/03/2006,"R$ 5.449,98",/contratos/id/contrato/15301050001672005/aditivos,/contratos/id/contrato/15301050001672005/apostilamentos,/contratos/id/contrato/15301050001672005/eventos
15301050001772008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000135/2008,"50: CONTRATO                                          ",Licitação 15301005001352008,SISPP,0000177/2008,O Contrato tem por objeto a garantia de entrega e assistência técnica referente à aquisição do equipamento: Transdutor de corrente.,,83063002562200814,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,30/12/2008,Lei 8666/93 suas atualizaçõese outros dispositivos legais.,30/12/2008,30/12/2009,"R$ 1.944,07",/contratos/id/contrato/15301050001772008/aditivos,/contratos/id/contrato/15301050001772008/apostilamentos,/contratos/id/contrato/15301050001772008/eventos
15301050002322008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000137/2008,"50: CONTRATO                                          ",Licitação 15301005001372008,SISPP,0000232/2008,Garantia de entrega e assistência técni ca referente à aquisição dos equipamentos rela cionados: Item 31 Explosimetro Digital Portá til.,,23063002591200886,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,30/12/2008,Lei 8666/93 suas atualizaçõese outros dispositivos legais.,30/12/2008,30/12/2009,"R$ 1.799,00",/contratos/id/contrato/15301050002322008/aditivos,/contratos/id/contrato/15301050002322008/apostilamentos,/contratos/id/contrato/15301050002322008/eventos
15301050002532008,153010: MEC-CEFET-CENT.FED.ED.TEC.CELSO S.FONSECA/RJ,"5: PREGÃO                                            ",0000161/2008,"50: CONTRATO                                          ",Licitação 15301005001612008,SISPP,0000253/2008,Garantia de entrega e assistência técni ca referente à aquisição dos equipamentos rela cionados: Item 04 Estação de solda.,,23063002831200842,,Fornecedor 06.236.679/0001-07: TECNOWOLF COMERCIO LTDA     -,20/10/2008,Lei 8666/93 suas atualizaçõese outros dispositivos legais.,20/10/2008,20/10/2009,"R$ 359,10",/contratos/id/contrato/15301050002532008/aditivos,/contratos/id/contrato/15301050002532008/apostilamentos,/contratos/id/contrato/15301050002532008/eventos
