Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
20032450000032013,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2013,"50: CONTRATO                                          ",Licitação 20032406000032013,SISPP,00003/2013,"Contratação de Instituição Prestadora d e serviço especializado no fornecimento de mãode-obra carcerária, dos regimes semi-aberto, ab erto e domiciliar, do Sistema Penitenciário do Distrito Federal com vistas à oferta de trabalh o para 30 (trinta) sentenciados, para atuação e m postos de trabalho no âmbito do DEPEN, do Co nselho Nacional de Política Criminal e Penitenc iária, da Coordenação Geral de Modernização da Administração e da Comissão de Anistia, com fin alidade educativa e produtiva.",6,08016004802201273,,Fornecedor 03.495.108/0001-90: FUNDACAO DE AMPARO AO TRABALHADOR-PRESO DO DF,26/02/2013,Lei nº 8.666/93 e suas alterações posteriores.,26/02/2013,25/02/2014,"R$ 471.369,92",/contratos/id/contrato/20032450000032013/aditivos,/contratos/id/contrato/20032450000032013/apostilamentos,/contratos/id/contrato/20032450000032013/eventos
20032450000052008,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000018/2007,"50: CONTRATO                                          ",Licitação 25300305000182007,SISPP,00005/2008,"Aquisição de 600 (seiscentos) microcomp utadores, Tipo 1 e 20 (vinte) microcomputadores tipo 2, ambos de mesa para atender a equipe té cnica do INFOPEN.",,08016008984200794,,Fornecedor 94.316.916/0003-60: LTA RH INFORMATICA COMERCIO   -REPRESENTACOES LTDA,14/01/2008,"Lei nº 10520, subsidiariamente a lei 8.666 .",14/01/2008,14/04/2008,"R$ 1.168.460,00",/contratos/id/contrato/20032450000052008/aditivos,/contratos/id/contrato/20032450000052008/apostilamentos,/contratos/id/contrato/20032450000052008/eventos
20032450000082007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"6: DISPENSA DE LICITAÇÃO                             ",00001/2007,"50: CONTRATO                                          ",Licitação 20032406000012007,SISPP,00008/2007,Prestação de serviços relacionados a di sponibilização de mão-de-obra de reeducandos do Sistema Prisional do Distrito Federal.,5,08016007533200659,,Fornecedor 03.495.108/0001-90: FUNDACAO DE AMPARO AO TRABALHADOR-PRESO DO DF,26/02/2007,"De acordo com a Lei 8.666/93,artigo 24, inciso 13.",26/02/2007,25/02/2008,"R$ 585.792,00",/contratos/id/contrato/20032450000082007/aditivos,/contratos/id/contrato/20032450000082007/apostilamentos,/contratos/id/contrato/20032450000082007/eventos
20032450000082016,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000017/2014,"50: CONTRATO                                          ",Licitação 20033305000172014,SISPP,00008/2016,"Aquisição de estações de trabalho padrã o, incluindo assitência técnica, on site, sem ô nus adicionais para a Contratante, nos quantita tivos e especificações técnicas descritas neste instrumento e seus anexos.",2,08016000650201400,,Fornecedor 03.610.430/0001-13: LAERTON MARQUES DE FIGUEIREDO - ME,25/01/2016,Lei 8.666/93 e suas alterações posteriores.,25/01/2016,24/01/2017,"R$ 1.886.149,00",/contratos/id/contrato/20032450000082016/aditivos,/contratos/id/contrato/20032450000082016/apostilamentos,/contratos/id/contrato/20032450000082016/eventos
20032450000132007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"2: TOMADA DE PREÇOS                                  ",00002/2007,"50: CONTRATO                                          ",Licitação 20000502000022007,SISPP,000013/2007,"Elaboração do Prejeto Executivo da Esco la Penitenciária Nacional, a ser construída em Brasília-DF, em terreno situado no Setor Polici al Sul, Quadra 3, área 5, cuja área é de, aprox imadamente, 64.000m2, de acordo com o Projeto B ásico Anexo I do Edital.",4,08016002744200514,,Fornecedor 07.470.178/0001-45: JCA ENGENHARIA E ARQUITETURA LTDA-,31/07/2007,De acordo com a Lei nº 8.666/93.,31/07/2007,19/10/2007,"R$ 385.000,00",/contratos/id/contrato/20032450000132007/aditivos,/contratos/id/contrato/20032450000132007/apostilamentos,/contratos/id/contrato/20032450000132007/eventos
20032450000132013,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000037/2012,"50: CONTRATO                                          ",Licitação 20033305000372012,SISPP,000013/2013,"Aquisição de 70 (setenta) veículos cela para transporte de presos, para utilização em  estabelecimentos prisionais dos Estados Brasi leiros, Distrito Federal e Sistema Penitenciá rio Federal, de acordo com as especificações  constantes nos Anexos e Edital de Pregão Ele trônico nº 37/2012,",,08016015102201212,,Fornecedor 67.405.936/0001-73: PEUGEOT-CITROEN DO BRASIL    -AUTOMOVEIS LTDA,17/06/2013,Lei 8.666/93 e suas altera-  ções.,18/06/2013,18/09/2014,"R$ 7.455.000,00",/contratos/id/contrato/20032450000132013/aditivos,/contratos/id/contrato/20032450000132013/apostilamentos,/contratos/id/contrato/20032450000132013/eventos
20032450000182009,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000016/2008,"50: CONTRATO                                          ",Licitação 20033305000162008,SISPP,000018/2009,"Aquisição de pórticos detectores de met ais de alta sensibilidade, detectores de metal portáteis e aparelhos de raio x, para utilizaçã o em estabelecimentos prisionais situados nas r egiões metropolitanas dos Estados contemplados pelo PRONASCI.",1,08016008337200782,,Fornecedor 40.235.871/0001-09: EBCO SYSTEMS LIMITADA      -,29/01/2009,"Lei 10520/2002, Lei 8666/1993 e Decretos Regulamentares.",29/01/2009,28/01/2010,"R$ 13.777.300,00",/contratos/id/contrato/20032450000182009/aditivos,/contratos/id/contrato/20032450000182009/apostilamentos,/contratos/id/contrato/20032450000182009/eventos
20032450000182010,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"6: DISPENSA DE LICITAÇÃO                             ",00002/2010,"50: CONTRATO                                          ",Licitação 20032406000022010,SISPP,000018/2010,"Prestação de serviços, pela CONTRATADA, para atuar como mandatària da União na operaci onalização do programa destinado à construção, ampliação e reforma de estabelecimentos penais masculinos e/ou femininos, modulo de ensino e d e saúde, nos Estados,lastreado com recursos de Orçamento Geral da União, na forma do disposto em instrumentos editados pela CONTRATADA.",7,08016006888200973,,Fornecedor 00.360.305/0001-04: CAIXA ECONOMICA FEDERAL     -,17/02/2010,Lei 8.666/93 e Decretos complementares,17/02/2010,16/02/2011,"R$ 4.000.000,00",/contratos/id/contrato/20032450000182010/aditivos,/contratos/id/contrato/20032450000182010/apostilamentos,/contratos/id/contrato/20032450000182010/eventos
20032450000202007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000082/2006,"50: CONTRATO                                          ",Licitação 08000105000822006,SISPP,000020/2007,"Fornecimento de softwares para Engenhar ia, Arquitetura e Multimídia, sendo 2 (duas) li cenças de uso do software AUTO 2007, em inglês e 1 (uma) licença de usodo Software de ATUALIZA ÇÃO AUTO 2007 em inglês, em conformidade com as as especificações descritas no Edital, Termo de Referência do Processo Administrativo TST nº 8 4.963/2006-5, Termo de Referência do Processo A dministrativo nº 08016.001888/2007-15.",,08016001888200715,,Fornecedor 03.620.200/0001-35: PRO-SYSTEMS INFORMATICA LTDA.  -,28/09/2007,"De acordo com a Lei 8.666/93, Dec. 5.450/05, Lei nº 10.520/02 e Dec. nº 3.555/00.",28/09/2007,27/09/2008,"R$ 30.060,00",/contratos/id/contrato/20032450000202007/aditivos,/contratos/id/contrato/20032450000202007/apostilamentos,/contratos/id/contrato/20032450000202007/eventos
20032450000212007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000082/2006,"50: CONTRATO                                          ",Licitação 08000105000822006,SISPP,000021/2007,"Aqusição de softwares para engenharia, arquitetura e multimídia, sendo 03 (três) licen ças de uso do Software COREL DRAW GRAPHICS X3, eversão em português, em conformidade com o Edi tal, Termo de Referência do Proceso TST nº 8496 3/2006-5, Termo de Referência do Processo Admin istrativo nº 08016.001888/2007-15.",,08016001888200715,,Fornecedor 00.064.212/0001-32: AUDIO MERCANTIL LTDA       -,22/10/2007,"Lei nº 10520, Dec. 3555, Dec. 5450, Lei nº 8666 e demais alterações.",22/10/2007,21/10/2008,"R$ 3.163,50",/contratos/id/contrato/20032450000212007/aditivos,/contratos/id/contrato/20032450000212007/apostilamentos,/contratos/id/contrato/20032450000212007/eventos
20032450000212010,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"2: TOMADA DE PREÇOS                                  ",00001/2009,"50: CONTRATO                                          ",Licitação 20033302000012009,SISPP,000021/2010,"Constitui objeto do presente instrument o a prestação de serviços tecnicos especializad os de elaboração de Projeto Excutivo de Peniten ciária de Segurança Maxima Feminina e sua respe ctiva implantação, com capacidade para 286 pres as, nos termos do Edital e de seus respectivos anexos.",1,08016005301200747,,Fornecedor 07.470.178/0001-45: JCA ENGENHARIA E ARQUITETURA LTDA-- EPP,15/03/2010,Lei 10.520/92 e Lei 8.666/93 e Decretos complementares,15/03/2010,14/03/2011,"R$ 287.500,00",/contratos/id/contrato/20032450000212010/aditivos,/contratos/id/contrato/20032450000212010/apostilamentos,/contratos/id/contrato/20032450000212010/eventos
20032450000212020,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"6: DISPENSA DE LICITAÇÃO                             ",00006/2020,"50: CONTRATO                                          ",Licitação 20032406000062020,SISPP,000021/2020,"Aquisição emergencial de kit de teste r ápido para detecção qualitativa específica de I gG e IgM da COVID-19 para subsidiar as ações e as medidas de controle e prevenção do novo coro navírus, no Sistema Penitenciário Federal e nos Sistemas Penitenciários Estaduais, com entrega s descentralizadas, conforme especificações e q uantitativos estabelecidos no Projeto Básico.",1,08016007659202081,,Fornecedor 05.343.029/0001-90: MEDLEVENSOHN COMERCIO E     -REPRESENTACOES DE PRODUTOS HOSP,20/05/2020,Lei 8.666/93 e alterações posteriores.,20/05/2020,20/11/2020,"R$ 11.223.000,00",/contratos/id/contrato/20032450000212020/aditivos,/contratos/id/contrato/20032450000212020/apostilamentos,/contratos/id/contrato/20032450000212020/eventos
20032450000232008,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",00007/2008,"50: CONTRATO                                          ",Licitação 20033305000072008,SISPP,000023/2008,"Fornecimento de próteses odontológicas totais e parciais, incluindo confecção e garant ia após instalação.",,08016005086200784,,Fornecedor 00.138.797/0001-98: HIPERCOM LTDA EPP        -,29/09/2008,"Lei 8.666/93, Lei 10.50/2002 e Decretos Regulamentares.",29/09/2008,28/09/2009,"R$ 18.650,00",/contratos/id/contrato/20032450000232008/aditivos,/contratos/id/contrato/20032450000232008/apostilamentos,/contratos/id/contrato/20032450000232008/eventos
20032450000262009,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000035/2008,"50: CONTRATO                                          ",Licitação 20032407000352008,SISPP,000026/2009,"Aquisição de 6 (seis) unidades de scann er de corpo, modelo 16HR-DV, para as Secretaria s responsáveis pela administração das Penitenci árias Estaduais, incluindo a instalação, entreg a descentralizada e regionalizada do objeto, pr estação de serviços de assintência técnica dura nte o período da garantia ofertada, conforme qu antidades e especificações contidas no Anexo I do Projeto Básico.",,08016007573200862,,Fornecedor 40.235.871/0001-09: EBCO SYSTEMS LIMITADA      -,16/02/2009,"Artigo 25, inciso I da Lei 8.666/1993 e Posição Regulatória do CNEN nº 3.01/001.",16/02/2009,31/12/2009,"R$ 3.844.800,00",/contratos/id/contrato/20032450000262009/aditivos,/contratos/id/contrato/20032450000262009/apostilamentos,/contratos/id/contrato/20032450000262009/eventos
20032450000292007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"3: CONCORRÊNCIA                                      ",00002/2007,"50: CONTRATO                                          ",Licitação 20000503000022007,SISPP,000029/2007,"Prestação de serviços técnicos especial izados de elaboração dos Projetos Executivos da cada um dos módulos e edificações que compõem as Unidades Penais Modulares de Grande e Médio Portes e suas respectivas implementações, todas de Segurança Máxima Masculina, com capacidades variando de 230 até 800 presos, aproximadament e.",,08016004543200632,,Fornecedor 80.336.985/0001-60: NBC - ARQUITETURA E CONSTRUCOES -LTDA,11/12/2007,De acordo com a Lei nº 8.666/93,11/12/2007,08/04/2008,"R$ 450.540,45",/contratos/id/contrato/20032450000292007/aditivos,/contratos/id/contrato/20032450000292007/apostilamentos,/contratos/id/contrato/20032450000292007/eventos
20032450000292008,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"6: DISPENSA DE LICITAÇÃO                             ",00003/2008,"50: CONTRATO                                          ",Licitação 20032406000032008,SISPP,000029/2008,Fornecimento de sistemas de segurança c om instalação e devidas manutenções preventivas e corretivas na Plataforma de Inteligência Int egrada para as Penitenciárias Federais em Mosso ró/RN e Porto Velho/RO.,,08016001107200873,,Fornecedor 04.017.545/0001-61: IB TECNOLOGIA E SISTEMAS LTDA  -,03/11/2008,Art. 65 §§ 1º e 2º da Lei 8.666/93.,06/11/2008,05/03/2010,"R$ 14.932.821,00",/contratos/id/contrato/20032450000292008/aditivos,/contratos/id/contrato/20032450000292008/apostilamentos,/contratos/id/contrato/20032450000292008/eventos
20032450000292015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000013201/2014,"50: CONTRATO                                          ",Licitação 20033305132012014,SISPP,000029/2015,"Aquisição, fornecimento, instalação, at ivação, instrução técnica/operacional e assistê ncia técnica de equipamentos de inspeção PORT AL DETECTOR METAL e DETECTOR METAIS MANUAL a serem utilizados nos estabelecimentos prisionai s dos estados de Alagoas, Ceará, Maranhão, Pern ambuco, Piauí, Rio Grande do Norte, Rondônia, R oraima e Distrito Federal, incluindo a entrega descentralizada nas unidades da Federação, conf orme especificações estabelecidas no Edital do Pregão.",,08016000710201486,,Fornecedor 07.404.500/0001-38: DETRONIX INDUSTRIA ELETRONICA LTDA- EPP,30/06/2015,Lei nº 8.666/93 e suas alterações posteriores.,02/07/2015,01/07/2017,"R$ 1.777.275,00",/contratos/id/contrato/20032450000292015/aditivos,/contratos/id/contrato/20032450000292015/apostilamentos,/contratos/id/contrato/20032450000292015/eventos
20032450000302015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000013201/2014,"50: CONTRATO                                          ",Licitação 20033305132012014,SISPP,000030/2015,"Aquisição, fornecimento, instalação, at ivação, instrução técnica/operacional e assistê ncia técnica de equipamentos de inspeção APAR ELHO DETECTOR DE ARMA/EXPLOSIVO POR RAIO-X a serem utilizados nos estabelecimentos prisionai s dos Estados de Alagoas, Ceará, Maranhão, Pern ambuco, Piauí, Rio Grande do Norte, Rondônia, R oraima e Distrito Federal, incluindo a entrega descentralizada nas unidades da Federação, conf orme especificações estabelecidas no Edital do Pregão.",,08016000710201486,,Fornecedor 19.892.624/0001-99: NUCTECH DO BRASIL LTDA      -,30/06/2015,Lei nº 8.666/93 e suas alterações posteriores.,02/07/2015,01/07/2017,"R$ 1.792.800,00",/contratos/id/contrato/20032450000302015/aditivos,/contratos/id/contrato/20032450000302015/apostilamentos,/contratos/id/contrato/20032450000302015/eventos
20032450000312007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"2: TOMADA DE PREÇOS                                  ",00003/2007,"50: CONTRATO                                          ",Licitação 20000502000032007,SISPP,000031/2007,"Serviços na área de arquitetura e engen haria para execução dos serviços técnicos de el aboração de 02 (dois) Projetos Executivos das U nidades Penais de Pequeno Porte e suas respecti vas implementações, ambas de segurança máxima m asculina, com capacidades variando de 65 até 12 5 presos.",1,08016006388200699,,Fornecedor 07.470.178/0001-45: JCA ENGENHARIA E ARQUITETURA LTDA-- EPP,26/12/2007,"Lei nº 8.666/93, alterações posteriores e demais normas pertinentes.",26/12/2007,23/04/2008,"R$ 103.000,00",/contratos/id/contrato/20032450000312007/aditivos,/contratos/id/contrato/20032450000312007/apostilamentos,/contratos/id/contrato/20032450000312007/eventos
20032450000312015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000013201/2014,"50: CONTRATO                                          ",Licitação 20033305132012014,SISPP,000031/2015,"Aquisição, fornecimento, instalação, at ivação, instrução técnica/operacional e assistê ncia técnica de equipamentos de inspeção DETE CTOR ELETROMAGNÉTICO a serem utilizados nos e stabelecimentos prisionais dos Estados de Alago as, Ceará, Maranhão, Pernambuco, Piauí, Rio Gra nde do Norte, Rondônia, Roraima e Distrito Fede ral, incluindo a entrega descentralizada nas un idades da Federação, conforme especificações es tabelecidas no Edital do Pregão.",,08016000710201486,,Fornecedor 54.828.520/0001-16: PRIEL INDUSTRIA ELETRONICA LTDA --EPP,30/06/2015,Lei 8.666/93 e suas alterações posteriores.,02/07/2015,01/07/2017,"R$ 182.900,00",/contratos/id/contrato/20032450000312015/aditivos,/contratos/id/contrato/20032450000312015/apostilamentos,/contratos/id/contrato/20032450000312015/eventos
20032450000362010,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000090/2009,"50: CONTRATO                                          ",Licitação 25000505000902009,SISPP,000036/2010,"Fornecimento de 70 veículos transformad os em ambulâncias para atendimento pré-hospital ar e de transporte inter-hospitalar, marca FIAT , modelo DUCATO MAXCARGO 12, ano 2010/2011, con forme descrito no edital do pregão nº 90/2009 d a UG 250005.",,08016001918201099,,Fornecedor 16.701.716/0001-56: FIAT AUTOMOVEIS SA        -,09/11/2010,"Lei 10.520/2002, Lei 8.666/1993 e demais alterações posteriores.",09/11/2010,08/03/2011,"R$ 7.695.800,00",/contratos/id/contrato/20032450000362010/aditivos,/contratos/id/contrato/20032450000362010/apostilamentos,/contratos/id/contrato/20032450000362010/eventos
20032450000412016,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000016/2016,"50: CONTRATO                                          ",Licitação 20033305000162016,SISPP,000041/2016,"Aquisição de 34 (trinta e quatro) veícu los furgão-cela para atender as necessidades do Departamento Penitenciário Nacional, conforme a s especificações estabelecidas no Edital.",,08016003823201514,,Fornecedor 10.768.884/0001-82: UBERMAC COMERCIO E SERVICOS LTDA -,19/10/2016,Lei 8.666/93 e suas alterações posteriores.,31/10/2016,30/04/2017,"R$ 54.943.196,00",/contratos/id/contrato/20032450000412016/aditivos,/contratos/id/contrato/20032450000412016/apostilamentos,/contratos/id/contrato/20032450000412016/eventos
20032450000422007,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000074/2006,"50: CONTRATO                                          ",Licitação 12500105000742006,SISPP,000042/2007,Aquisição de uma Plotter.,,08016002719200701,,Fornecedor 61.797.924/0007-40: HEWLETT-PACKARD BRASIL LTDA   -,15/02/2008,"lEI Nº 10520, lEI Nº 8.666 e demais cominações legais.",15/02/2008,01/03/2008,"R$ 22.860,00",/contratos/id/contrato/20032450000422007/aditivos,/contratos/id/contrato/20032450000422007/apostilamentos,/contratos/id/contrato/20032450000422007/eventos
20032450000442015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000013201/2014,"50: CONTRATO                                          ",Licitação 20033305132012014,SISPP,000044/2015,"Aquisição , fornecimento, instalação, a tivação, instrução, técnica/operacional e assis tência técnica de equipamentos de inspeção a se rem utilizados nos estabelecimentos prisionais dos Estados de AM, ES, MS, MT, PA, RS, SC, SE, TO, AC. AP, BA, GO, MG, PB, PR, RJ e SP, inclui ndo a entrega descentralização nas unidades da Federação, conforme especificações estabelecida s no Edital do Pregão.",,08016000710201486,,Fornecedor 07.404.500/0001-38: DETRONIX INDUSTRIA ELETRONICA LTDA- EPP,26/10/2015,"Lei 8.666/1993, lei 10520/2002 e suas alterações posteriores.",10/11/2015,09/11/2017,"R$ 5.556.215,00",/contratos/id/contrato/20032450000442015/aditivos,/contratos/id/contrato/20032450000442015/apostilamentos,/contratos/id/contrato/20032450000442015/eventos
20032450000442017,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000052/2016,"50: CONTRATO                                          ",Licitação 20033305000522016,SISPP,000044/2017,"Aquisição de veículos cela para transpo rte de presos, com tração 4x4, conforme especif icações e quantitativos estabelecidos no Edital do Pregão.",,08016020519201451,,Fornecedor 20.538.689/0001-10: TRIASA COMERCIAL EIRELI - EPP  -,25/10/2017,Lei 8.666/93 e suas alterações posteriores.,27/10/2017,26/10/2018,"R$ 23.579.040,00",/contratos/id/contrato/20032450000442017/aditivos,/contratos/id/contrato/20032450000442017/apostilamentos,/contratos/id/contrato/20032450000442017/eventos
20032450000452015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000013201/2014,"50: CONTRATO                                          ",Licitação 20033305132012014,SISPP,000045/2015,Aquisição,,08016000710201486,,Fornecedor 19.892.624/0001-99: NUCTECH DO BRASIL LTDA      -,26/10/2015,Lei 8.666/1193 e 10.520/2002 e suas alterações posteriores.,11/11/2015,10/11/2017,"R$ 7.245.900,00",/contratos/id/contrato/20032450000452015/aditivos,/contratos/id/contrato/20032450000452015/apostilamentos,/contratos/id/contrato/20032450000452015/eventos
20032450000462015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"5: PREGÃO                                            ",000013201/2014,"50: CONTRATO                                          ",Licitação 20033305132012014,SISPP,000046/2015,"Aquisição, fornecimento, instalação, at ivação, instrução técnica/operacional e assistê ncia técnica de equipamentos de inspeção a sere m utilizados nos estabelecimentos prisionais do s Estados de AM, ES, MS, MT, PR, RS, SC, SE, TO , AC, AP, BA, GO, MG, PB, PR, RJ e SP.",,08016000720201486,,Fornecedor 54.828.520/0001-16: PRIEL INDUSTRIA ELETRONICA LTDA --EPP,26/10/2015,Lei 8.666/1993 e suas Alterações posteriores,10/11/2015,09/11/2017,"R$ 510.880,00",/contratos/id/contrato/20032450000462015/aditivos,/contratos/id/contrato/20032450000462015/apostilamentos,/contratos/id/contrato/20032450000462015/eventos
20032450000492015,200324: DIRETORIA DE POLITICAS PENITENCIARIAS,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",000015/2015,"50: CONTRATO                                          ",Licitação 20033307000152015,SISPP,000049/2015,"Prestação dos serviços para atuar como mandatária da União na operacionalização de pro postas enquadradas com recursos de investimento s consignados no Orçamento Geral da União, a tí tulo de transferências voluntárias, a fim de pr oporcionar o financiamento de obras vinculadas a construções, conclusões, ampliações e reforma s de estabelecimentos penais masculinos/feminin os, modulos de ensino e saúde, nos Estados e no DF, na forma do acordo com a Contratada.",8,08016006400201475,,Fornecedor 00.360.305/0001-04: CAIXA ECONOMICA FEDERAL     -,30/11/2015,Lei 8.666/1993 e suas alterações posteriores.,30/11/2015,31/03/2016,"R$ 6.200.000,00",/contratos/id/contrato/20032450000492015/aditivos,/contratos/id/contrato/20032450000492015/apostilamentos,/contratos/id/contrato/20032450000492015/eventos
