Identificador do Contrato,UASG,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
11000150000492001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2001,"50: CONTRATO                                          ",Licitação 11000101000052001,SISPP,000049/2001,Fornecimento de material de expediente.,,00140.000543/2000,,Fornecedor 72.633.753/0001-45: ANTONIO  OLIVEIRA  DOS  SANTOSPAPELARIA ME,26/03/2001,Art. 22 inciso III da Lei nº8.666/1993.,26/03/2001,30/06/2001,"R$ 357,44",/contratos/id/contrato/11000150000492001/aditivos,/contratos/id/contrato/11000150000492001/apostilamentos,/contratos/id/contrato/11000150000492001/eventos
11000150000492002,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00001/2002,"50: CONTRATO                                          ",Licitação 11000105000012002,SISPP,000049/2002,Fornecimento de mobiliário.,,00140.000125/2002,,Fornecedor 72.590.821/0001-36: AMBIENT INSTALACOES COMERCIAIS EREPRESENTACOES LTDA,27/05/2002,Lei nº 8.666/93.,27/05/2002,10/07/2002,"R$ 484.365,90",/contratos/id/contrato/11000150000492002/aditivos,/contratos/id/contrato/11000150000492002/apostilamentos,/contratos/id/contrato/11000150000492002/eventos
11000150000492003,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000014/2003,"50: CONTRATO                                          ",Licitação 11000105000142003,SISPP,000049/2003,Prestação de serviços de lavanderia.,,00140.000243/2003,,Fornecedor 72.627.912/0001-07: LAVANDERIA PELICANO LTDA,18/08/2003,"Lei nº 10.520, de 17 de julhode 2002.",18/08/2003,17/08/2004,"R$ 93.000,00",/contratos/id/contrato/11000150000492003/aditivos,/contratos/id/contrato/11000150000492003/apostilamentos,/contratos/id/contrato/11000150000492003/eventos
11000150000492004,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",000010/2003,"50: CONTRATO                                          ",Licitação 11000103000102003,SISPP,000049/2004,"Prestação de serviços de manutenção pre ventiva e corretiva dos subsistemas de energia elétrica, climatização, eletrônicos complementa res, hidráulico, sanitário e pluvial nos Centro s Regionais de Manaus Porto Velho e Belém, no Centro de Apoio Logístico de Manaus e no Núcleo Técnico Operacional de Brasília, e ainda, nas Estações de Tratamento de água dos Centros Regi onais de Porto Velho e Belém.",6,00140.000585/2003,,Fornecedor 24.016.172/0001-11: CETEST MINAS ENGENHARIA E SERVICOSS/A,30/07/2004,"art. 22, inciso I da Lei  nº8.666/1993.",30/07/2004,29/07/2005,"R$ 2.724.000,00",/contratos/id/contrato/11000150000492004/aditivos,/contratos/id/contrato/11000150000492004/apostilamentos,/contratos/id/contrato/11000150000492004/eventos
11000150000492005,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00007/2005,"50: CONTRATO                                          ",Licitação 11000105000072005,SISPP,000049/2005,"Fornecimento de peças, novas, genuínas, acessórios novos, originais, para manutenção de veículos, das marcas Volkswagen, Mercedes Benz, Fiat, Peugeot e Kia.",,00140.000547/2004,,Fornecedor 06.108.049/0001-49: LUZIA MARIA DA SILVA CAMARA,01/04/2005,Lei nº 10.520/2002.,01/04/2005,31/12/2005,"R$ 197.000,00",/contratos/id/contrato/11000150000492005/aditivos,/contratos/id/contrato/11000150000492005/apostilamentos,/contratos/id/contrato/11000150000492005/eventos
11000150000492006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2005,"50: CONTRATO                                          ",Licitação 11000105001272005,SISPP,000049/2006,Aquisição de componentes de informática conforme especificações constantes de sua claus ula quarta.,,00160.000762/2005,,Fornecedor 77.941.490/0077-53: GAZIN INDUSTRIA E COMERCIO DE  -MOVEIS E ELETRODOMESTICOS,20/02/2006,"Lei n° 10.520, de 17 de julhode 2002.",20/02/2006,04/10/2006,"R$ 2.301,50",/contratos/id/contrato/11000150000492006/aditivos,/contratos/id/contrato/11000150000492006/apostilamentos,/contratos/id/contrato/11000150000492006/eventos
11000150000492007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000030/2006,"50: CONTRATO                                          ",Licitação 09002705000302006,SISPP,000049/2007,"Fornecimento de equipamentos de microin formática (impressoras laser) bem como prestação de serviços de assistência técnica da garan tia, conforme disposição, especificações técnicas e quantitativos constantes neste Contrato e em seus Anexos.",,00140.000489/2006,,Fornecedor 00.329.379/0001-88: TN INDUSTRIAL SOLUCOES E SERVICOS-LTDA,10/01/2007,Lei n° 10.520/2002 e Lei n° 8.666/93.,10/01/2007,10/01/2010,"R$ 23.100,00",/contratos/id/contrato/11000150000492007/aditivos,/contratos/id/contrato/11000150000492007/apostilamentos,/contratos/id/contrato/11000150000492007/eventos
11000150000492008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000160/2007,"50: CONTRATO                                          ",Licitação 11000105001602007,SISPP,000049/2008,"Locação (fornecimento, transporte, inst alação e posterior remoção) de alambrados disci plinadores, durante o exercício de 2008.",,00181.003577/2007,,Fornecedor 04.912.213/0001-40: DGRAU MULTIMIDIA LTDA      -,24/01/2008,Lei nº 10.520/2002.,24/01/2008,31/12/2008,"R$ 75.000,00",/contratos/id/contrato/11000150000492008/aditivos,/contratos/id/contrato/11000150000492008/apostilamentos,/contratos/id/contrato/11000150000492008/eventos
11000150000492009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2008,"50: CONTRATO                                          ",Licitação 11000105001272008,SISPP,000049/2009,"Fornecimento de cartões em alto relevo, envelopes, papéis de carta, cartões funcionais e de correpondência.",,00140.000562/2008,,Fornecedor 00.337.048/0001-90: RELEVO GRAFICA RAFAELA LTDA   -,09/03/2009,Lei nº 10.520/2002,09/03/2009,31/12/2009,"R$ 44.146,04",/contratos/id/contrato/11000150000492009/aditivos,/contratos/id/contrato/11000150000492009/apostilamentos,/contratos/id/contrato/11000150000492009/eventos
11000150000492010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000094/2009,"50: CONTRATO                                          ",Licitação 11000105000942009,SISPP,000049/2010,"Aquisição de material de limpeza, higie ne, copa e cozinha.",2,00140.000699/2009,,Fornecedor 07.607.618/0001-63: GIULIANA VERAS FANTINATI ME   -,25/02/2010,Lei n 10.520/2002.,25/02/2010,25/02/2011,"R$ 74.688,01",/contratos/id/contrato/11000150000492010/aditivos,/contratos/id/contrato/11000150000492010/apostilamentos,/contratos/id/contrato/11000150000492010/eventos
11000150000492011,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000153/2010,"50: CONTRATO                                          ",Licitação 11000105001532010,SISPP,000049/2011,Fornecimento de produtos perecíveis.,,00140.001052/2010,,Fornecedor 04.119.118/0001-94: JORGE ALVES RODRIGUES      -DISTRIBUIDORA DE ALIMENTOS - ME,09/02/2011,Lei nº 10.520/2002.,09/02/2011,31/12/2011,"R$ 14.225,34",/contratos/id/contrato/11000150000492011/aditivos,/contratos/id/contrato/11000150000492011/apostilamentos,/contratos/id/contrato/11000150000492011/eventos
11000150000492012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000073/2011,"50: CONTRATO                                          ",Licitação 11000105000732011,SISPP,000049/2012,Fornecimento de pneus.,,00052.001066/2011,,Fornecedor 00.041.327/0038-01: CURINGA DOS PNEUS LTDA      -,23/02/2012,Lei nº 10.520/2002.,23/02/2012,31/12/2012,"R$ 34.560,00",/contratos/id/contrato/11000150000492012/aditivos,/contratos/id/contrato/11000150000492012/apostilamentos,/contratos/id/contrato/11000150000492012/eventos
11000150000492013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000107/2012,"50: CONTRATO                                          ",Licitação 11000105001072012,SISPP,000049/2013,"Fornecimento, sob demanda, de material de limpeza automotiva.",,00087000358201271,,Fornecedor 16.812.837/0001-75: ALFAMAX COMERCIO DE PRODUTOS PARA-LIMPEZA E ESCRITORIO,07/03/2013,Lei nº 10.520/2002,07/03/2013,31/12/2013,"R$ 8.985,00",/contratos/id/contrato/11000150000492013/aditivos,/contratos/id/contrato/11000150000492013/apostilamentos,/contratos/id/contrato/11000150000492013/eventos
11000150000492015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000117/2014,"50: CONTRATO                                          ",Licitação 11000105001172014,SISPP,000049/2015,"Fornecimento e instalação, sob demanda, de persiana vertical e bandô, e persianas tipo rolo.",,00059000672201453,,Fornecedor 11.202.002/0001-80: CILSO MANOEL NUNES DA SILVA - ME -,20/03/2015,Lei n°10.520/2002.,20/03/2015,31/12/2015,"R$ 70.499,00",/contratos/id/contrato/11000150000492015/aditivos,/contratos/id/contrato/11000150000492015/apostilamentos,/contratos/id/contrato/11000150000492015/eventos
11000150000492016,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000067/2015,"50: CONTRATO                                          ",Licitação 11000105000672015,SISPP,000049/2016,"Fornecimento de produtos perecíveis, so b demanda.",,00088001887201525,,Fornecedor 06.108.772/0001-28: CETIL SUPRIMENTOS EIRELI     -,27/06/2016,Lei nº 10.520/2002,27/06/2016,31/12/2016,"R$ 4.075,00",/contratos/id/contrato/11000150000492016/aditivos,/contratos/id/contrato/11000150000492016/apostilamentos,/contratos/id/contrato/11000150000492016/eventos
11000150000492017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000038/2017,"50: CONTRATO                                          ",Licitação 11000105000382017,SISPP,000049/2017,"Fornecimento e distribuição diária, de jornais e revistas (nacionais e internacionais) impressos em papel na modalidade de venda avul sa, a serem entregues no Distrito Federal, e no Estado de São Paulo, além de sua versão eletrô nica, bem como acesso on-line irrestrito as mat érias nos sites dos respectivos jornais e revis tas.",3,00088002448201611,,Fornecedor 10.445.514/0001-04: SEISELLES DISTRIBUICAO E LOGISTICALTDA - ME,12/12/2017,Lei nº 8.666/93,12/12/2017,12/12/2018,"R$ 582.911,40",/contratos/id/contrato/11000150000492017/aditivos,/contratos/id/contrato/11000150000492017/apostilamentos,/contratos/id/contrato/11000150000492017/eventos
11000150000492018,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00005/2017,"50: CONTRATO                                          ",Licitação 20105705000052017,SISPP,000049/2018,Fornecimento de soluções de segurança d e redes compostas de firewall corporativo e mul tifuncional para prover segurança e proteção da rede de computadores.,,00094001179201696,,Fornecedor 03.017.428/0001-35: NCT INFORMATICA LTDA       -,17/12/2018,Lei nº8.666/93,17/12/2018,17/12/2019,"R$ 1.293.300,00",/contratos/id/contrato/11000150000492018/aditivos,/contratos/id/contrato/11000150000492018/apostilamentos,/contratos/id/contrato/11000150000492018/eventos
11000150000492019,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000041/2019,"50: CONTRATO                                          ",Licitação 11000106000412019,SISPP,000049/2019,"Prestação de serviços de locação de veí culos, com e sem motorista, para todos os Estad os das regiões Sul e Sudeste (Rio Grande do Sul , Santa Catarina, Paraná, São Paulo, Minas Gera is, Rio de Janeiro e Espírito Santo).",,00087000443201914,,Fornecedor 18.457.469/0001-10: H & S FLEET LOCADORA DE VEICULOS -S/A,08/07/2019,Inciso IV do art. 24 da Lei nº 8.666/1993.,08/07/2019,03/01/2020,"R$ 4.859.769,02",/contratos/id/contrato/11000150000492019/aditivos,/contratos/id/contrato/11000150000492019/apostilamentos,/contratos/id/contrato/11000150000492019/eventos
11000150000492020,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000067/2020,"50: CONTRATO                                          ",Licitação 11000106000672020,SISPP,000049/2020,Prestação de serviços de gerenciamento de conexões à INFOVIA.,,00094001043202062,,Fornecedor 33.683.111/0001-07: SERVICO FEDERAL DE PROCESSAMENTO -DE DADOS (SERPRO),04/12/2020,Lei 8.666/93.,04/12/2020,04/06/2023,"R$ 2.568.715,20",/contratos/id/contrato/11000150000492020/aditivos,/contratos/id/contrato/11000150000492020/apostilamentos,/contratos/id/contrato/11000150000492020/eventos
11000150000501999,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000043/1998,"50: CONTRATO                                          ",Licitação 11000102000431998,SISPP,000050/1999,Fornecimento de frios diversos.,1,"00200.004206/98. ",,Fornecedor 17.259.219/0001-02: FRIGORIFICO PERRELLA LTDA,18/01/1999,"Art. 22, inciso II, da Lei nº 8.666/93.                                                                                                      ",18/01/1999,30/06/1999,"R$ 305,50",/contratos/id/contrato/11000150000501999/aditivos,/contratos/id/contrato/11000150000501999/apostilamentos,/contratos/id/contrato/11000150000501999/eventos
11000150000502000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000033/1999,"50: CONTRATO                                          ",Licitação 11000102000331999,SISPP,000050/2000,Fornecimento de gêneros alimentícios.,,00140.000220/1999,,Fornecedor 00.480.659/0001-92: COMERCIAL DE ALIMENTOS SANTA LUZIALTDA,18/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",18/01/2000,30/06/2000,"R$ 1.649,70",/contratos/id/contrato/11000150000502000/aditivos,/contratos/id/contrato/11000150000502000/apostilamentos,/contratos/id/contrato/11000150000502000/eventos
11000150000502001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2001,"50: CONTRATO                                          ",Licitação 11000101000052001,SISPP,000050/2001,Fornecimento de transparência para impressora jato de tinta.,,00140.000543/2000,,Fornecedor 03.811.232/0001-18: COMERCIAL GAULIA LTDA ME,26/03/2001,Art. 22 inciso III da Lei nº8.666/1993.,26/03/2001,30/06/2001,"R$ 810,00",/contratos/id/contrato/11000150000502001/aditivos,/contratos/id/contrato/11000150000502001/apostilamentos,/contratos/id/contrato/11000150000502001/eventos
11000150000502002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000016/2002,"50: CONTRATO                                          ",Licitação 11000102000162002,SISPP,000050/2002,"Prestação de serviço de comunicação de dados entre equipamentos de diferentes  tipos, protocolos e velocidades, por  intermédio  da Rede Nacional de Comunicação de Dados por Comutação de Pacotes com cobertura nacional e inter nacional.",3,00140000551200168,,Fornecedor 33.530.486/0001-29: EMPRESA    BRASILEIRA    DETELECOMUNICACOES S A EMBRATEL,03/05/2002,"art. 22, inciso II, da  Lei8.666/93.",03/05/2002,02/05/2003,"R$ 24.000,00",/contratos/id/contrato/11000150000502002/aditivos,/contratos/id/contrato/11000150000502002/apostilamentos,/contratos/id/contrato/11000150000502002/eventos
11000150000502003,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",0000259/2003,"50: CONTRATO                                          ",Licitação 11000106002592003,SISPP,000050/2003,"Prestação de serviços de transportes de pessoas, de documentos, de jornais e de cargas.",,00140.000432/2003,,Fornecedor 02.605.452/0001-22: VIP SERVICE CLUB LOCADORA LTDA,08/08/2003,"Art. 24, inciso IV, da Lei número 8.666/93",08/08/2003,11/11/2003,"R$ 796.710,00",/contratos/id/contrato/11000150000502003/aditivos,/contratos/id/contrato/11000150000502003/apostilamentos,/contratos/id/contrato/11000150000502003/eventos
11000150000502004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000019/2004,"50: CONTRATO                                          ",Licitação 11000105000192004,SISPP,000050/2004,Aquisição de intercomunicador para term inal.,,00140.000085/2004,,Fornecedor 00.658.293/0001-07: DATA GRAPHICS INFORMATICA LTDA,09/08/2004,"Lei nº 10.520, de 17 de julho2002.",09/08/2004,22/09/2004,"R$ 1.115,00",/contratos/id/contrato/11000150000502004/aditivos,/contratos/id/contrato/11000150000502004/apostilamentos,/contratos/id/contrato/11000150000502004/eventos
11000150000502005,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",000013/2005,"50: CONTRATO                                          ",Licitação 11000101000132005,SISPP,000050/2005,Fornecimento e instalação de mobiliário e tela de projeção para a sala de licitação.,,00140.000604/2004,,Fornecedor 00.481.722/0001-05: ENGESTE EMPRESA DE ENGENHARIA DOCENTRO OESTE LTDA,04/04/2005,"Art. 22, inciso III, da Leinº 8.666/93.",22/04/2005,20/06/2005,"R$ 18.500,00",/contratos/id/contrato/11000150000502005/aditivos,/contratos/id/contrato/11000150000502005/apostilamentos,/contratos/id/contrato/11000150000502005/eventos
11000150000502006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2005,"50: CONTRATO                                          ",Licitação 11000105001272005,SISPP,000050/2006,Aquisição de componentes de informática conforme especificações constantes de sua claus ula quarta.,,00160.000762/2005,,Fornecedor 04.755.175/0001-60: GOLDENCOM ELECTRONICS LTDA EPP  -,21/02/2006,"Lei n° 10.520, de 17 de julhode 2002.",21/02/2006,05/10/2006,"R$ 8.110,00",/contratos/id/contrato/11000150000502006/aditivos,/contratos/id/contrato/11000150000502006/apostilamentos,/contratos/id/contrato/11000150000502006/eventos
11000150000502007,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000156/2006,"50: CONTRATO                                          ",Licitação 11000105001562006,SISPP,000050/2007,"Prestação de serviços de manutenção pre ventiva e corretiva, com substituição de peças, de máquinas automáticas de lavagem de veículos leves, médios e pesados,conforme especificações constantes em sua Cláusula Quarta.",,00140.000466/2006,,Fornecedor 03.496.338/0001-74: REALMAK SERVICOS E COMERCIO LTDA -EPP,25/01/2007,Lei n/ 10.520/2002 e  Lei n°8.666/93.,25/01/2007,31/12/2007,"R$ 13.570,00",/contratos/id/contrato/11000150000502007/aditivos,/contratos/id/contrato/11000150000502007/apostilamentos,/contratos/id/contrato/11000150000502007/eventos
11000150000502008,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000084/2007,"50: CONTRATO                                          ",Licitação 11000105000842007,SISPP,000050/2008,Aquisição de equipamentos e de instrume ntos hospitalares para os diversos setores da C oordenação de Saúde da Presidência da República .,,00140.000317/2007,,Fornecedor 01.068.993/0001-04: BRASFISIO COM DE EQUIPAMENTOS  -FISIOTERAPEUTICOS LTDA ME,11/04/2008,Lei nº 10.520/2002.,11/04/2008,10/06/2009,"R$ 744,10",/contratos/id/contrato/11000150000502008/aditivos,/contratos/id/contrato/11000150000502008/apostilamentos,/contratos/id/contrato/11000150000502008/eventos
11000150000502009,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",00008/2009,"50: CONTRATO                                          ",Licitação 11000105000082009,SISPP,000050/2009,Aquisição/instalação e configuração de comutadores de dados (switches).,1,00160.000001/2009,,Fornecedor 06.097.101/0001-09: DIGITAL TECNOLOGIA DA INFORMACAO -LTDA ME,03/03/2009,Lei nº 10.520/2002.,03/03/2009,01/05/2009,"R$ 115.899,90",/contratos/id/contrato/11000150000502009/aditivos,/contratos/id/contrato/11000150000502009/apostilamentos,/contratos/id/contrato/11000150000502009/eventos
11000150000502010,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000094/2009,"50: CONTRATO                                          ",Licitação 11000105000942009,SISPP,000050/2010,"Aquisição de material de limpeza, higie ne, copa e cozinha.",,00140.000699/2009,,Fornecedor 01.907.181/0001-05: SANTA RITA COMERCIAL LTDA    -,25/02/2010,Lei n 10.520/2002.,25/02/2010,25/02/2011,"R$ 27.636,85",/contratos/id/contrato/11000150000502010/aditivos,/contratos/id/contrato/11000150000502010/apostilamentos,/contratos/id/contrato/11000150000502010/eventos
11000150000502012,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000073/2011,"50: CONTRATO                                          ",Licitação 11000105000732011,SISPP,000050/2012,Fornecimento de pneus.,,00052.001066/2011,,Fornecedor 06.224.292/0001-22: FORMATTO DISTRIBUIDORA LTDA -ME -,23/02/2012,Lei nº 10.520/2002.,23/02/2012,31/12/2012,"R$ 14.207,40",/contratos/id/contrato/11000150000502012/aditivos,/contratos/id/contrato/11000150000502012/apostilamentos,/contratos/id/contrato/11000150000502012/eventos
11000150000502013,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000107/2012,"50: CONTRATO                                          ",Licitação 11000105001072012,SISPP,000050/2013,"Fornecimento, sob demanda, de material  de limpeza automotiva.",,00087000358201271,,Fornecedor 13.519.023/0001-59: FORTY - DISTRIBUIDORA DE PRODUTOS-DE LIMPEZA E EMBALAGE,07/03/2013,Lei n° 10.520/2002,07/03/2013,31/12/2013,"R$ 2.900,00",/contratos/id/contrato/11000150000502013/aditivos,/contratos/id/contrato/11000150000502013/apostilamentos,/contratos/id/contrato/11000150000502013/eventos
11000150000502015,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000106/2014,"50: CONTRATO                                          ",Licitação 11000105001062014,SISPP,000050/2015,"Fornecimento, sob demanda, de materiais de copa, cozinha e descartáveis.",,00088.002543/2014,,Fornecedor 03.851.189/0001-14: HABIB DECORACOES DE ITAJUBA LTDA -EPP,10/03/2015,Lei nº 10.520/2002.,10/03/2015,31/12/2015,"R$ 1.518,00",/contratos/id/contrato/11000150000502015/aditivos,/contratos/id/contrato/11000150000502015/apostilamentos,/contratos/id/contrato/11000150000502015/eventos
11000150000502016,110001: SECRETARIA DE ADMINISTRAÇÃO,"6: DISPENSA DE LICITAÇÃO                             ",000033/2016,"50: CONTRATO                                          ",Licitação 11000106000332016,SISPP,000050/2016,Prestação de serviços de manutenção cor retiva de máquinas chaceladores e perfuradoras elétricas.,,00095003606201661,,Fornecedor 00.460.741/0001-55: CENTAURUS MAQUINAS E EQUIPAMENTOS-P/ESCRITORIO LTDA - M,15/07/2016,inciso II do art. 24 da Lei 8.666/93,15/07/2016,11/11/2016,"R$ 3.155,00",/contratos/id/contrato/11000150000502016/aditivos,/contratos/id/contrato/11000150000502016/apostilamentos,/contratos/id/contrato/11000150000502016/eventos
11000150000502017,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000040/2017,"50: CONTRATO                                          ",Licitação 11000105000402017,SISPP,000050/2017,Fornecimento e instalação de barreira d e proteção perimetral tipo concertina dupla cli pada em aço galvanizado.,,00059000439201713,,Fornecedor 04.206.407/0001-20: PERIMETRAL SEGURANCA EIRELI   -,13/12/2017,lEI Nº 8.666/93,13/12/2017,11/05/2018,"R$ 36.800,00",/contratos/id/contrato/11000150000502017/aditivos,/contratos/id/contrato/11000150000502017/apostilamentos,/contratos/id/contrato/11000150000502017/eventos
11000150000502019,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000044/2018,"50: CONTRATO                                          ",Licitação 25000505000442018,SISPP,000050/2019,Aquisição de ambulância padrão SAMU 1 92,,00230000424201989,,Fornecedor 63.411.623/0021-10: MARDISA VEICULOS S/A       -,13/08/2019,Lei nº 8.666/93,13/08/2019,13/08/2020,"R$ 345.400,00",/contratos/id/contrato/11000150000502019/aditivos,/contratos/id/contrato/11000150000502019/apostilamentos,/contratos/id/contrato/11000150000502019/eventos
11000150000512000,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",000033/1999,"50: CONTRATO                                          ",Licitação 11000102000331999,SISPP,000051/2000,Fornecimento de gêneros alimentícios.,,00140.000220/1999,,Fornecedor 01.518.589/0001-87: CAFLAMA  COMERCIAL DE ALIMENTOSLTDA,20/01/2000,"Art. 22, inciso II, da Lei nº8.666/1993.",20/01/2000,30/06/2000,"R$ 7.338,32",/contratos/id/contrato/11000150000512000/aditivos,/contratos/id/contrato/11000150000512000/apostilamentos,/contratos/id/contrato/11000150000512000/eventos
11000150000512001,110001: SECRETARIA DE ADMINISTRAÇÃO,"1: CONVITE                                           ",00005/2001,"50: CONTRATO                                          ",Licitação 11000101000052001,SISPP,000051/2001,Fornecimento de material de expediente.,,00140.000543/2000,,Fornecedor 24.918.229/0001-78: DISTRIBUIDORA ABC DE PAPEIS LTDA,28/03/2001,Art. 22 inciso III da Lei nº8.666/1993.,28/03/2001,30/06/2001,"R$ 5.008,52",/contratos/id/contrato/11000150000512001/aditivos,/contratos/id/contrato/11000150000512001/apostilamentos,/contratos/id/contrato/11000150000512001/eventos
11000150000512002,110001: SECRETARIA DE ADMINISTRAÇÃO,"2: TOMADA DE PREÇOS                                  ",00002/2002,"50: CONTRATO                                          ",Licitação 11000102000022002,SISPP,000051/2002,Fornecimento de Toner de Maquina Co piadora Xerox.,,00140000724200148,,Fornecedor 03.231.620/0001-20: BKS CENTER BRAS LTDA.,13/05/2002,Art. 22 inciso II da Lei 8666de 21 de junho de 1993,13/05/2002,30/06/2002,"R$ 12.870,50",/contratos/id/contrato/11000150000512002/aditivos,/contratos/id/contrato/11000150000512002/apostilamentos,/contratos/id/contrato/11000150000512002/eventos
11000150000512003,110001: SECRETARIA DE ADMINISTRAÇÃO,"3: CONCORRÊNCIA                                      ",00001/2003,"50: CONTRATO                                          ",Licitação 11000103000012003,SISPP,000051/2003,Prestação de serviços de publicidade.,6,00170.000395/2003,,Fornecedor 69.277.291/0001-66: DUDA MENDONCA & ASSOCIADOS LTDA,19/08/2003,"Art. 22, inciso I, da Lei nº8.666/1993.",19/08/2003,18/08/2004,"R$ 105.000.000,00",/contratos/id/contrato/11000150000512003/aditivos,/contratos/id/contrato/11000150000512003/apostilamentos,/contratos/id/contrato/11000150000512003/eventos
11000150000512004,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",000021/2004,"50: CONTRATO                                          ",Licitação 11000105000212004,SISPP,000051/2004,"Prestação de serviços de limpeza e cons ervação do Centro Regional de Vigilância e do Centro de Apoio Logístico, que integram o Siste ma de Proteção da Amazônia em Manaus.",1,00140.000084/2004,,Fornecedor 02.381.255/0001-77: NTCS  - NOVO TEMPO COMERCIO ESERVICOS LTDA - ME,16/08/2004,Lei nº 10.520 de 17 de julhode 2002.,16/08/2004,15/08/2005,"R$ 268.820,00",/contratos/id/contrato/11000150000512004/aditivos,/contratos/id/contrato/11000150000512004/apostilamentos,/contratos/id/contrato/11000150000512004/eventos
11000150000512005,110001: SECRETARIA DE ADMINISTRAÇÃO,"7: INEXIGIBILIDADE DE LICITAÇÃO                      ",00004/2005,"50: CONTRATO                                          ",Licitação 11000107000042005,SISPP,000051/2005,"Prestação de serviços de suporte técnic o, manutenção, atualização de versões e treinam ento relativos ao software Thesaurus de Automaç ão de Bibliotecas.",3,00140.000009/2005,,Fornecedor 37.982.238/0001-70: GERALDO IRACI DO COUTO,27/04/2005,"art. 25 caput, da Lei   nº8.666/1993.",27/04/2005,27/04/2006,"R$ 20.002,56",/contratos/id/contrato/11000150000512005/aditivos,/contratos/id/contrato/11000150000512005/apostilamentos,/contratos/id/contrato/11000150000512005/eventos
11000150000512006,110001: SECRETARIA DE ADMINISTRAÇÃO,"5: PREGÃO                                            ",0000127/2005,"50: CONTRATO                                          ",Licitação 11000105001272005,SISPP,000051/2006,Aquisição de componentes de informática conforme especificações constantes de sua claus ula quarta.,,00160.000762/2005,,Fornecedor 02.677.045/0001-20: HORUS TELECOMUNICACOES LTDA   -,22/02/2006,"Lei n° 10.520, de 17 de julhode 2002.",22/02/2006,06/10/2006,"R$ 1.340,00",/contratos/id/contrato/11000150000512006/aditivos,/contratos/id/contrato/11000150000512006/apostilamentos,/contratos/id/contrato/11000150000512006/eventos
